sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62610;SDS011;48683;48.084;17.272;2023-06-04T00:00:50;11.77;;;7.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:03:15;10.32;;;7.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:05:40;10.98;;;7.28;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:08:06;14.97;;;8.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:10:31;13.23;;;8.68;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:12:58;12.77;;;8.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:15:24;12.43;;;9.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:17:49;14.77;;;9.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:20:15;14.00;;;9.82;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:22:40;13.95;;;9.23;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:25:07;11.60;;;8.82;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:29:58;8.27;;;6.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:32:24;9.73;;;7.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:34:53;10.40;;;6.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:37:21;8.60;;;6.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:42:12;12.67;;;6.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:44:37;15.18;;;7.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:47:09;8.13;;;5.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:49:38;10.90;;;5.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:52:04;10.80;;;6.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:54:30;8.43;;;6.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:56:57;10.32;;;6.38;;
62610;SDS011;48683;48.084;17.272;2023-06-04T00:59:23;10.43;;;5.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:04:34;9.05;;;5.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:07:03;8.85;;;5.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:11:55;8.85;;;5.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:14:24;6.72;;;4.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:16:56;7.40;;;4.95;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:28:04;8.63;;;6.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:30:31;7.13;;;5.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:32:58;7.25;;;5.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:37:51;7.93;;;5.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:40:16;12.55;;;5.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:42:42;7.35;;;5.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:45:08;8.25;;;5.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:47:33;6.87;;;5.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:50:00;9.57;;;6.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:52:30;5.70;;;4.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:54:56;6.47;;;4.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:57:21;10.45;;;5.25;;
62610;SDS011;48683;48.084;17.272;2023-06-04T01:59:47;9.27;;;4.85;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:02:13;7.32;;;5.18;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:04:39;12.83;;;5.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:07:06;7.75;;;4.65;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:09:33;7.47;;;5.43;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:11:59;10.13;;;4.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:14:25;7.07;;;4.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:16:50;8.50;;;4.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:19:16;8.13;;;4.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:21:43;8.93;;;5.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:24:09;7.00;;;5.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:26:34;6.13;;;4.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:29:00;9.13;;;4.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:31:25;6.43;;;4.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:33:50;7.35;;;4.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:36:16;7.13;;;4.65;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:38:42;8.77;;;4.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:41:08;5.78;;;4.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:43:33;6.10;;;3.92;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:45:58;6.00;;;4.57;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:48:24;10.65;;;5.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:50:49;5.60;;;3.85;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:53:15;7.53;;;4.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:55:40;6.72;;;4.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T02:58:06;6.45;;;3.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:00:33;5.18;;;3.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:02:59;7.45;;;3.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:07:51;7.37;;;3.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:10:17;10.27;;;4.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:12:42;7.05;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:15:08;5.72;;;3.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:17:34;6.30;;;3.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:20:00;5.03;;;3.78;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:22:25;5.78;;;3.45;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:24:51;6.90;;;3.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:27:17;7.00;;;3.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:29:42;5.13;;;3.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:32:08;6.18;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:34:33;6.22;;;3.58;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:36:59;3.75;;;3.38;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:39:25;5.70;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:41:51;10.73;;;3.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:44:16;6.25;;;3.35;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:46:42;3.83;;;3.15;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:49:09;4.60;;;3.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:51:35;3.65;;;2.88;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:54:01;6.40;;;3.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:56:27;5.47;;;3.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T03:58:53;7.17;;;3.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:01:18;6.40;;;3.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:03:44;6.25;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:06:13;4.45;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:08:39;7.60;;;3.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:11:07;3.80;;;2.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:13:35;3.40;;;2.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:16:00;4.37;;;3.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:18:26;5.55;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:20:51;6.43;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:23:17;5.35;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:25:42;5.25;;;3.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:28:12;6.25;;;3.33;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:30:37;4.57;;;3.17;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:33:04;7.30;;;3.33;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:35:33;4.53;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:37:59;5.93;;;3.42;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:40:28;5.13;;;3.08;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:42:53;7.30;;;3.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:45:19;3.80;;;2.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:47:44;5.45;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:50:10;3.90;;;2.85;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:52:35;4.50;;;2.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:55:01;5.13;;;2.58;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:57:26;4.65;;;2.65;;
62610;SDS011;48683;48.084;17.272;2023-06-04T04:59:52;4.78;;;2.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:02:17;3.95;;;2.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:04:42;5.30;;;2.73;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:07:08;3.95;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:09:33;5.90;;;2.85;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:11:59;4.18;;;2.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:14:24;3.10;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:16:49;8.68;;;3.15;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:19:15;5.75;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:21:41;2.70;;;2.42;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:24:08;7.72;;;2.78;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:26:34;8.02;;;2.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:29:00;3.95;;;2.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:31:26;6.23;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:33:51;6.63;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:36:17;9.48;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:38:43;3.60;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:41:08;3.23;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:43:33;6.18;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:45:58;3.33;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:48:24;3.97;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:50:50;2.35;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:53:15;6.10;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:55:41;3.15;;;1.95;;
62610;SDS011;48683;48.084;17.272;2023-06-04T05:58:06;4.18;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:00:32;6.43;;;1.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:02:57;2.83;;;1.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:05:23;3.92;;;1.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:07:48;6.72;;;2.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:10:14;4.95;;;2.15;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:12:40;5.25;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:15:06;1.95;;;1.75;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:17:32;5.40;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:19:57;1.83;;;1.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:22:23;7.43;;;2.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:24:48;3.08;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:27:14;2.63;;;1.83;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:32:06;6.57;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:34:32;4.83;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:36:57;6.30;;;2.17;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:39:23;2.75;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:41:49;2.47;;;1.57;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:44:14;5.97;;;1.95;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:46:40;2.88;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:49:05;5.53;;;1.98;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:51:31;4.63;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:53:56;6.53;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:56:21;6.22;;;1.88;;
62610;SDS011;48683;48.084;17.272;2023-06-04T06:58:47;3.65;;;1.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:01:12;3.63;;;1.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:03:38;4.90;;;1.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:06:05;3.13;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:08:30;6.67;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:10:56;3.17;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:13:22;3.13;;;1.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:15:47;5.33;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:18:12;4.82;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:20:38;5.30;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:23:03;2.60;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:25:29;5.90;;;2.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:27:54;6.07;;;2.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:30:23;4.97;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:32:48;2.93;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:35:14;4.50;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:37:39;3.90;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:40:05;2.90;;;1.77;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:42:31;10.23;;;2.43;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:44:56;5.00;;;2.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:47:21;6.50;;;1.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:49:47;4.90;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:52:12;4.03;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:54:38;2.90;;;2.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:57:06;3.85;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T07:59:31;4.50;;;2.17;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:01:56;3.43;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:04:22;5.20;;;2.28;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:06:47;2.93;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:09:14;2.35;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:11:41;2.70;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:14:13;3.22;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:16:38;4.20;;;2.05;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:23:57;5.17;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:26:22;2.20;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:28:48;5.70;;;2.07;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:31:14;5.20;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:33:40;3.63;;;2.37;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:36:05;3.77;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:38:31;4.87;;;2.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:40:57;7.35;;;2.25;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:43:32;5.22;;;2.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:45:59;5.97;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:48:26;5.95;;;2.17;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:50:54;3.50;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:53:22;4.90;;;2.33;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:55:49;2.13;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T08:58:15;5.97;;;2.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:00:41;5.95;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:03:07;4.27;;;1.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:05:32;4.57;;;2.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:08:00;3.03;;;1.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:10:26;4.38;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:12:57;6.03;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:15:26;4.18;;;2.22;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:17:51;7.33;;;2.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:20:23;4.88;;;2.15;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:22:49;3.58;;;2.15;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:25:25;2.27;;;1.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:27:52;2.97;;;2.05;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:30:18;7.35;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:32:43;3.37;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:35:13;6.20;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:37:43;7.35;;;2.05;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:40:16;6.57;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:42:43;5.47;;;2.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:45:29;5.30;;;2.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:48:01;3.10;;;2.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:50:29;3.33;;;2.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:52:57;2.85;;;1.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:55:22;3.77;;;2.37;;
62610;SDS011;48683;48.084;17.272;2023-06-04T09:57:48;7.47;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:00:24;7.82;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:02:51;3.78;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:05:21;3.42;;;2.28;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:07:49;2.95;;;2.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:10:17;4.75;;;2.78;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:12:45;4.05;;;2.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:15:15;4.43;;;2.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:17:42;5.07;;;2.55;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:20:08;5.43;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:22:34;3.70;;;2.23;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:25:00;5.68;;;2.25;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:27:26;5.40;;;2.37;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:29:51;3.67;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:32:18;6.60;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:34:43;5.00;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:37:19;3.17;;;1.92;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:39:55;6.80;;;2.38;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:42:22;3.53;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:44:49;7.10;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:47:25;7.95;;;2.33;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:49:52;5.85;;;2.28;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:52:19;4.75;;;2.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:54:46;5.50;;;2.65;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:57:14;3.53;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T10:59:40;6.13;;;2.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:02:09;4.53;;;2.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:04:35;4.20;;;2.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:07:05;3.72;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:09:37;5.68;;;3.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:12:12;6.20;;;2.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:14:38;9.73;;;2.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:17:10;3.30;;;2.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:19:36;5.32;;;2.92;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:22:02;3.60;;;2.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:24:29;5.43;;;2.92;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:26:56;4.57;;;2.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:29:24;3.58;;;2.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:31:49;3.77;;;2.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:34:24;4.03;;;2.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:36:50;4.30;;;2.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:39:18;3.88;;;2.72;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:41:44;5.00;;;2.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:44:10;5.22;;;3.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:46:39;3.55;;;2.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:49:06;6.32;;;3.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:51:32;5.07;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:53:58;3.87;;;2.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:56:24;5.03;;;2.77;;
62610;SDS011;48683;48.084;17.272;2023-06-04T11:58:51;4.00;;;3.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:01:18;5.95;;;3.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:03:44;3.37;;;2.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:11:23;5.35;;;3.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:13:56;5.38;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:16:23;5.00;;;2.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:18:49;4.70;;;3.08;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:21:22;6.90;;;3.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:23:53;4.03;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:26:20;4.70;;;3.17;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:29:02;5.85;;;3.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:31:32;4.75;;;3.03;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:33:59;5.95;;;3.35;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:38:51;3.47;;;2.97;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:41:16;9.13;;;3.83;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:43:41;5.63;;;3.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:46:07;5.07;;;3.33;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:48:32;4.40;;;3.30;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:50:58;4.77;;;3.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:53:23;5.83;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:55:49;5.43;;;3.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T12:58:15;4.83;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:00:40;5.20;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:03:05;7.47;;;3.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:05:31;4.47;;;3.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:07:56;5.60;;;3.27;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:10:21;5.83;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:12:47;4.03;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:15:12;6.50;;;3.27;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:17:37;6.43;;;4.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:20:03;4.87;;;3.67;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:22:28;4.70;;;3.43;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:24:54;6.03;;;4.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:27:19;7.50;;;3.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:29:45;6.37;;;3.73;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:32:10;8.90;;;3.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:34:35;3.80;;;3.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:37:01;5.17;;;3.90;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:39:26;6.63;;;4.27;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:41:51;6.13;;;4.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:44:17;6.00;;;3.77;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:46:42;6.70;;;3.73;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:49:07;5.63;;;3.80;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:51:33;5.83;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:53:58;6.00;;;3.87;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:56:24;4.57;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T13:58:50;6.88;;;3.45;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:01:15;5.87;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:03:41;5.18;;;4.20;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:06:07;4.47;;;3.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:08:32;6.30;;;3.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:10:57;6.70;;;4.13;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:13:23;4.70;;;4.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:15:48;5.53;;;3.73;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:18:13;7.93;;;3.53;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:20:39;6.00;;;4.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:23:04;5.13;;;4.00;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:25:29;8.10;;;4.07;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:27:55;5.57;;;4.37;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:30:20;7.37;;;4.10;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:32:46;9.27;;;3.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:35:11;4.60;;;3.60;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:37:37;5.82;;;3.83;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:40:02;5.00;;;3.70;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:42:28;7.03;;;3.93;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:44:53;5.90;;;3.63;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:47:19;7.40;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:49:45;5.47;;;3.47;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:52:10;7.47;;;4.07;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:54:35;4.43;;;3.40;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:57:01;5.17;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T14:59:26;6.13;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T15:01:53;5.50;;;3.58;;
62610;SDS011;48683;48.084;17.272;2023-06-04T15:04:19;4.03;;;3.50;;
62610;SDS011;48683;48.084;17.272;2023-06-04T15:06:44;7.37;;;4.60;;