sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2022-08-18T00:00:08;98939.39;;;24.66;65.86
58785;BME280;44557;51.862;19.378;2022-08-18T00:01:34;98945.44;;;24.64;65.87
58785;BME280;44557;51.862;19.378;2022-08-18T00:02:37;98944.46;;;24.66;65.86
58785;BME280;44557;51.862;19.378;2022-08-18T00:03:39;98944.52;;;24.70;65.60
58785;BME280;44557;51.862;19.378;2022-08-18T00:04:42;98946.47;;;24.61;66.04
58785;BME280;44557;51.862;19.378;2022-08-18T00:05:44;98944.80;;;24.55;66.27
58785;BME280;44557;51.862;19.378;2022-08-18T00:06:45;98946.52;;;24.55;66.35
58785;BME280;44557;51.862;19.378;2022-08-18T00:07:47;98945.05;;;24.53;66.50
58785;BME280;44557;51.862;19.378;2022-08-18T00:08:49;98942.92;;;24.64;66.02
58785;BME280;44557;51.862;19.378;2022-08-18T00:09:54;98941.77;;;24.53;66.41
58785;BME280;44557;51.862;19.378;2022-08-18T00:10:56;98941.33;;;24.53;66.32
58785;BME280;44557;51.862;19.378;2022-08-18T00:12:03;98939.61;;;24.62;66.00
58785;BME280;44557;51.862;19.378;2022-08-18T00:13:06;98942.66;;;24.57;66.10
58785;BME280;44557;51.862;19.378;2022-08-18T00:14:15;98943.88;;;24.49;66.54
58785;BME280;44557;51.862;19.378;2022-08-18T00:15:22;98939.58;;;24.48;66.45
58785;BME280;44557;51.862;19.378;2022-08-18T00:16:24;98942.41;;;24.42;66.74
58785;BME280;44557;51.862;19.378;2022-08-18T00:17:25;98945.57;;;24.49;66.46
58785;BME280;44557;51.862;19.378;2022-08-18T00:18:27;98947.44;;;24.54;66.22
58785;BME280;44557;51.862;19.378;2022-08-18T00:19:28;98944.85;;;24.59;65.94
58785;BME280;44557;51.862;19.378;2022-08-18T00:20:30;98949.91;;;24.59;66.00
58785;BME280;44557;51.862;19.378;2022-08-18T00:21:36;98949.77;;;24.66;65.75
58785;BME280;44557;51.862;19.378;2022-08-18T00:22:37;98951.54;;;24.67;65.80
58785;BME280;44557;51.862;19.378;2022-08-18T00:23:40;98949.61;;;24.54;66.16
58785;BME280;44557;51.862;19.378;2022-08-18T00:24:43;98950.73;;;24.56;66.20
58785;BME280;44557;51.862;19.378;2022-08-18T00:25:45;98952.24;;;24.59;66.07
58785;BME280;44557;51.862;19.378;2022-08-18T00:26:46;98952.23;;;24.48;66.43
58785;BME280;44557;51.862;19.378;2022-08-18T00:27:49;98952.67;;;24.51;66.31
58785;BME280;44557;51.862;19.378;2022-08-18T00:28:50;98955.02;;;24.46;66.56
58785;BME280;44557;51.862;19.378;2022-08-18T00:30:00;98952.58;;;24.47;66.48
58785;BME280;44557;51.862;19.378;2022-08-18T00:31:05;98956.36;;;24.51;66.19
58785;BME280;44557;51.862;19.378;2022-08-18T00:32:21;98956.61;;;24.39;66.62
58785;BME280;44557;51.862;19.378;2022-08-18T00:33:23;98954.65;;;24.52;66.35
58785;BME280;44557;51.862;19.378;2022-08-18T00:34:25;98952.87;;;24.45;66.70
58785;BME280;44557;51.862;19.378;2022-08-18T00:35:29;98953.23;;;24.46;66.67
58785;BME280;44557;51.862;19.378;2022-08-18T00:36:32;98952.67;;;24.51;66.56
58785;BME280;44557;51.862;19.378;2022-08-18T00:37:35;98956.92;;;24.49;66.66
58785;BME280;44557;51.862;19.378;2022-08-18T00:38:40;98954.20;;;24.44;66.77
58785;BME280;44557;51.862;19.378;2022-08-18T00:39:44;98952.70;;;24.40;66.84
58785;BME280;44557;51.862;19.378;2022-08-18T00:40:50;98954.01;;;24.37;66.81
58785;BME280;44557;51.862;19.378;2022-08-18T00:41:52;98955.95;;;24.36;66.93
58785;BME280;44557;51.862;19.378;2022-08-18T00:43:00;98953.71;;;24.28;67.28
58785;BME280;44557;51.862;19.378;2022-08-18T00:44:05;98954.89;;;24.24;67.58
58785;BME280;44557;51.862;19.378;2022-08-18T00:45:12;98951.50;;;24.24;67.45
58785;BME280;44557;51.862;19.378;2022-08-18T00:46:18;98951.13;;;24.18;67.45
58785;BME280;44557;51.862;19.378;2022-08-18T00:47:21;98950.23;;;24.10;67.75
58785;BME280;44557;51.862;19.378;2022-08-18T00:48:23;98950.38;;;24.26;67.03
58785;BME280;44557;51.862;19.378;2022-08-18T00:49:24;98947.02;;;24.31;67.04
58785;BME280;44557;51.862;19.378;2022-08-18T00:50:54;98947.17;;;24.29;67.27
58785;BME280;44557;51.862;19.378;2022-08-18T00:52:12;98951.13;;;24.21;67.38
58785;BME280;44557;51.862;19.378;2022-08-18T00:53:37;98953.65;;;24.20;67.36
58785;BME280;44557;51.862;19.378;2022-08-18T00:54:45;98956.41;;;24.24;67.26
58785;BME280;44557;51.862;19.378;2022-08-18T00:55:48;98953.80;;;24.22;67.26
58785;BME280;44557;51.862;19.378;2022-08-18T00:56:57;98952.64;;;24.24;67.21
58785;BME280;44557;51.862;19.378;2022-08-18T00:58:07;98948.49;;;24.30;67.13
58785;BME280;44557;51.862;19.378;2022-08-18T01:00:33;98944.52;;;24.29;67.31
58785;BME280;44557;51.862;19.378;2022-08-18T01:01:35;98945.23;;;24.18;67.34
58785;BME280;44557;51.862;19.378;2022-08-18T01:02:46;98947.60;;;24.28;67.09
58785;BME280;44557;51.862;19.378;2022-08-18T01:04:06;98946.81;;;24.27;67.09
58785;BME280;44557;51.862;19.378;2022-08-18T01:05:56;98945.88;;;24.24;67.31
58785;BME280;44557;51.862;19.378;2022-08-18T01:07:05;98940.25;;;24.05;67.85
58785;BME280;44557;51.862;19.378;2022-08-18T01:08:13;98941.50;;;24.03;67.97
58785;BME280;44557;51.862;19.378;2022-08-18T01:09:15;98940.73;;;23.96;68.14
58785;BME280;44557;51.862;19.378;2022-08-18T01:10:20;98941.21;;;24.08;68.00
58785;BME280;44557;51.862;19.378;2022-08-18T01:11:25;98939.41;;;24.20;67.11
58785;BME280;44557;51.862;19.378;2022-08-18T01:12:26;98941.21;;;24.13;67.44
58785;BME280;44557;51.862;19.378;2022-08-18T01:13:30;98940.88;;;24.11;67.61
58785;BME280;44557;51.862;19.378;2022-08-18T01:14:38;98941.30;;;24.08;67.65
58785;BME280;44557;51.862;19.378;2022-08-18T01:15:40;98943.64;;;24.13;67.48
58785;BME280;44557;51.862;19.378;2022-08-18T01:16:42;98944.15;;;24.17;67.41
58785;BME280;44557;51.862;19.378;2022-08-18T01:18:06;98943.30;;;24.16;67.61
58785;BME280;44557;51.862;19.378;2022-08-18T01:19:37;98944.61;;;24.07;67.76
58785;BME280;44557;51.862;19.378;2022-08-18T01:21:20;98943.83;;;24.03;68.10
58785;BME280;44557;51.862;19.378;2022-08-18T01:23:53;98943.21;;;24.02;67.93
58785;BME280;44557;51.862;19.378;2022-08-18T01:24:57;98942.95;;;24.03;68.01
58785;BME280;44557;51.862;19.378;2022-08-18T01:26:21;98945.83;;;24.07;67.87
58785;BME280;44557;51.862;19.378;2022-08-18T01:27:28;98944.42;;;24.05;68.04
58785;BME280;44557;51.862;19.378;2022-08-18T01:28:36;98947.60;;;23.98;68.17
58785;BME280;44557;51.862;19.378;2022-08-18T01:29:40;98949.52;;;23.98;68.11
58785;BME280;44557;51.862;19.378;2022-08-18T01:30:50;98952.70;;;23.88;68.55
58785;BME280;44557;51.862;19.378;2022-08-18T01:31:52;98957.70;;;23.84;68.71
58785;BME280;44557;51.862;19.378;2022-08-18T01:32:56;98957.91;;;23.77;69.06
58785;BME280;44557;51.862;19.378;2022-08-18T01:33:59;98957.30;;;23.82;69.01
58785;BME280;44557;51.862;19.378;2022-08-18T01:35:06;98955.45;;;23.79;68.75
58785;BME280;44557;51.862;19.378;2022-08-18T01:36:14;98955.52;;;23.76;68.87
58785;BME280;44557;51.862;19.378;2022-08-18T01:37:21;98955.63;;;23.75;69.04
58785;BME280;44557;51.862;19.378;2022-08-18T01:38:24;98955.42;;;23.77;69.08
58785;BME280;44557;51.862;19.378;2022-08-18T01:39:26;98952.28;;;23.86;68.95
58785;BME280;44557;51.862;19.378;2022-08-18T01:40:28;98957.30;;;23.93;68.48
58785;BME280;44557;51.862;19.378;2022-08-18T01:41:29;98953.88;;;23.92;68.69
58785;BME280;44557;51.862;19.378;2022-08-18T01:42:36;98954.71;;;23.91;68.74
58785;BME280;44557;51.862;19.378;2022-08-18T01:43:38;98954.02;;;23.92;68.44
58785;BME280;44557;51.862;19.378;2022-08-18T01:44:48;98952.73;;;23.87;68.82
58785;BME280;44557;51.862;19.378;2022-08-18T01:45:51;98948.67;;;23.80;68.88
58785;BME280;44557;51.862;19.378;2022-08-18T01:46:53;98950.15;;;23.79;68.96
58785;BME280;44557;51.862;19.378;2022-08-18T01:48:00;98948.95;;;23.70;69.26
58785;BME280;44557;51.862;19.378;2022-08-18T01:49:03;98951.48;;;23.71;69.27
58785;BME280;44557;51.862;19.378;2022-08-18T01:50:08;98947.57;;;23.74;69.19
58785;BME280;44557;51.862;19.378;2022-08-18T01:51:15;98947.84;;;23.67;69.41
58785;BME280;44557;51.862;19.378;2022-08-18T01:52:21;98946.55;;;23.70;69.43
58785;BME280;44557;51.862;19.378;2022-08-18T01:53:22;98947.34;;;23.59;69.77
58785;BME280;44557;51.862;19.378;2022-08-18T01:54:24;98944.93;;;23.61;69.78
58785;BME280;44557;51.862;19.378;2022-08-18T01:55:35;98945.54;;;23.60;69.98
58785;BME280;44557;51.862;19.378;2022-08-18T01:56:37;98940.65;;;23.65;69.62
58785;BME280;44557;51.862;19.378;2022-08-18T01:57:42;98939.13;;;23.68;69.40
58785;BME280;44557;51.862;19.378;2022-08-18T01:58:45;98940.13;;;23.64;69.89
58785;BME280;44557;51.862;19.378;2022-08-18T01:59:48;98941.05;;;23.62;69.96
58785;BME280;44557;51.862;19.378;2022-08-18T02:00:49;98936.23;;;23.56;70.00
58785;BME280;44557;51.862;19.378;2022-08-18T02:01:51;98936.86;;;23.54;70.19
58785;BME280;44557;51.862;19.378;2022-08-18T02:03:00;98935.94;;;23.58;70.01
58785;BME280;44557;51.862;19.378;2022-08-18T02:04:03;98939.92;;;23.59;69.98
58785;BME280;44557;51.862;19.378;2022-08-18T02:05:11;98938.04;;;23.55;70.18
58785;BME280;44557;51.862;19.378;2022-08-18T02:06:16;98937.45;;;23.59;70.03
58785;BME280;44557;51.862;19.378;2022-08-18T02:07:19;98937.20;;;23.68;69.68
58785;BME280;44557;51.862;19.378;2022-08-18T02:08:21;98937.94;;;23.56;70.00
58785;BME280;44557;51.862;19.378;2022-08-18T02:09:23;98939.85;;;23.56;70.16
58785;BME280;44557;51.862;19.378;2022-08-18T02:10:26;98940.67;;;23.44;70.50
58785;BME280;44557;51.862;19.378;2022-08-18T02:11:28;98943.76;;;23.46;70.40
58785;BME280;44557;51.862;19.378;2022-08-18T02:12:29;98938.91;;;23.38;70.75
58785;BME280;44557;51.862;19.378;2022-08-18T02:13:31;98942.30;;;23.46;70.36
58785;BME280;44557;51.862;19.378;2022-08-18T02:14:34;98941.63;;;23.42;70.62
58785;BME280;44557;51.862;19.378;2022-08-18T02:15:38;98946.20;;;23.39;70.93
58785;BME280;44557;51.862;19.378;2022-08-18T02:16:41;98944.61;;;23.28;71.05
58785;BME280;44557;51.862;19.378;2022-08-18T02:17:48;98944.78;;;23.38;70.96
58785;BME280;44557;51.862;19.378;2022-08-18T02:18:56;98945.60;;;23.49;70.51
58785;BME280;44557;51.862;19.378;2022-08-18T02:20:09;98947.25;;;23.62;69.83
58785;BME280;44557;51.862;19.378;2022-08-18T02:21:16;98947.19;;;23.56;70.17
58785;BME280;44557;51.862;19.378;2022-08-18T02:22:19;98943.86;;;23.53;70.06
58785;BME280;44557;51.862;19.378;2022-08-18T02:23:21;98951.69;;;23.41;70.78
58785;BME280;44557;51.862;19.378;2022-08-18T02:24:23;98949.50;;;23.41;70.77
58785;BME280;44557;51.862;19.378;2022-08-18T02:25:25;98950.23;;;23.44;70.53
58785;BME280;44557;51.862;19.378;2022-08-18T02:26:26;98945.33;;;23.41;70.67
58785;BME280;44557;51.862;19.378;2022-08-18T02:27:28;98942.13;;;23.35;70.95
58785;BME280;44557;51.862;19.378;2022-08-18T02:28:29;98944.73;;;23.33;71.03
58785;BME280;44557;51.862;19.378;2022-08-18T02:29:34;98937.34;;;23.43;70.72
58785;BME280;44557;51.862;19.378;2022-08-18T02:30:37;98937.97;;;23.40;70.56
58785;BME280;44557;51.862;19.378;2022-08-18T02:31:39;98934.11;;;23.37;70.89
58785;BME280;44557;51.862;19.378;2022-08-18T02:32:41;98933.55;;;23.30;71.22
58785;BME280;44557;51.862;19.378;2022-08-18T02:33:48;98931.36;;;23.28;71.25
58785;BME280;44557;51.862;19.378;2022-08-18T02:34:49;98928.14;;;23.35;70.86
58785;BME280;44557;51.862;19.378;2022-08-18T02:35:56;98925.84;;;23.34;71.00
58785;BME280;44557;51.862;19.378;2022-08-18T02:36:59;98927.23;;;23.23;71.41
58785;BME280;44557;51.862;19.378;2022-08-18T02:38:04;98927.38;;;23.18;71.72
58785;BME280;44557;51.862;19.378;2022-08-18T02:39:06;98927.63;;;23.18;71.70
58785;BME280;44557;51.862;19.378;2022-08-18T02:40:09;98927.70;;;23.24;71.40
58785;BME280;44557;51.862;19.378;2022-08-18T02:41:13;98929.70;;;23.30;71.07
58785;BME280;44557;51.862;19.378;2022-08-18T02:42:15;98929.97;;;23.33;71.29
58785;BME280;44557;51.862;19.378;2022-08-18T02:43:17;98929.79;;;23.33;71.07
58785;BME280;44557;51.862;19.378;2022-08-18T02:44:19;98931.64;;;23.37;70.98
58785;BME280;44557;51.862;19.378;2022-08-18T02:45:23;98930.35;;;23.27;71.38
58785;BME280;44557;51.862;19.378;2022-08-18T02:46:26;98931.54;;;23.31;71.14
58785;BME280;44557;51.862;19.378;2022-08-18T02:47:28;98926.33;;;23.24;71.32
58785;BME280;44557;51.862;19.378;2022-08-18T02:48:30;98923.45;;;23.27;71.40
58785;BME280;44557;51.862;19.378;2022-08-18T02:49:35;98924.71;;;23.15;71.68
58785;BME280;44557;51.862;19.378;2022-08-18T02:50:39;98921.04;;;23.15;71.77
58785;BME280;44557;51.862;19.378;2022-08-18T02:51:56;98919.06;;;23.19;71.53
58785;BME280;44557;51.862;19.378;2022-08-18T02:53:02;98917.13;;;23.23;71.52
58785;BME280;44557;51.862;19.378;2022-08-18T02:54:04;98919.20;;;23.26;71.17
58785;BME280;44557;51.862;19.378;2022-08-18T02:55:10;98920.05;;;23.15;71.63
58785;BME280;44557;51.862;19.378;2022-08-18T02:56:18;98922.55;;;23.31;71.19
58785;BME280;44557;51.862;19.378;2022-08-18T02:57:33;98926.13;;;23.28;71.13
58785;BME280;44557;51.862;19.378;2022-08-18T02:58:34;98926.80;;;23.24;71.36
58785;BME280;44557;51.862;19.378;2022-08-18T02:59:38;98927.17;;;23.32;70.89
58785;BME280;44557;51.862;19.378;2022-08-18T03:00:40;98930.90;;;23.24;71.41
58785;BME280;44557;51.862;19.378;2022-08-18T03:01:51;98934.35;;;23.24;71.25
58785;BME280;44557;51.862;19.378;2022-08-18T03:02:54;98933.54;;;23.24;71.21
58785;BME280;44557;51.862;19.378;2022-08-18T03:04:00;98931.75;;;23.22;71.29
58785;BME280;44557;51.862;19.378;2022-08-18T03:05:22;98929.41;;;23.13;71.58
58785;BME280;44557;51.862;19.378;2022-08-18T03:06:25;98928.48;;;23.15;71.41
58785;BME280;44557;51.862;19.378;2022-08-18T03:07:34;98930.90;;;23.09;71.86
58785;BME280;44557;51.862;19.378;2022-08-18T03:08:41;98928.66;;;23.03;72.15
58785;BME280;44557;51.862;19.378;2022-08-18T03:09:43;98932.90;;;23.13;71.81
58785;BME280;44557;51.862;19.378;2022-08-18T03:10:44;98930.44;;;23.14;71.46
58785;BME280;44557;51.862;19.378;2022-08-18T03:11:46;98930.11;;;23.12;71.69
58785;BME280;44557;51.862;19.378;2022-08-18T03:12:54;98933.17;;;23.08;71.88
58785;BME280;44557;51.862;19.378;2022-08-18T03:13:56;98933.06;;;23.15;71.71
58785;BME280;44557;51.862;19.378;2022-08-18T03:14:58;98931.33;;;23.17;71.40
58785;BME280;44557;51.862;19.378;2022-08-18T03:16:02;98933.70;;;23.16;71.55
58785;BME280;44557;51.862;19.378;2022-08-18T03:17:07;98932.33;;;23.25;71.28
58785;BME280;44557;51.862;19.378;2022-08-18T03:18:09;98932.55;;;23.16;71.35
58785;BME280;44557;51.862;19.378;2022-08-18T03:19:16;98933.66;;;23.17;71.36
58785;BME280;44557;51.862;19.378;2022-08-18T03:20:17;98931.16;;;23.11;71.41
58785;BME280;44557;51.862;19.378;2022-08-18T03:21:22;98933.13;;;23.13;71.46
58785;BME280;44557;51.862;19.378;2022-08-18T03:22:24;98930.30;;;23.14;71.30
58785;BME280;44557;51.862;19.378;2022-08-18T03:23:26;98933.17;;;23.08;71.49
58785;BME280;44557;51.862;19.378;2022-08-18T03:24:31;98927.88;;;23.14;71.20
58785;BME280;44557;51.862;19.378;2022-08-18T03:25:33;98930.70;;;23.22;70.91
58785;BME280;44557;51.862;19.378;2022-08-18T03:26:34;98929.15;;;23.14;71.39
58785;BME280;44557;51.862;19.378;2022-08-18T03:27:36;98932.41;;;23.13;71.38
58785;BME280;44557;51.862;19.378;2022-08-18T03:28:39;98934.95;;;23.17;71.14
58785;BME280;44557;51.862;19.378;2022-08-18T03:29:41;98937.88;;;23.06;71.62
58785;BME280;44557;51.862;19.378;2022-08-18T03:30:43;98937.83;;;23.14;71.20
58785;BME280;44557;51.862;19.378;2022-08-18T03:31:47;98938.16;;;23.14;71.11
58785;BME280;44557;51.862;19.378;2022-08-18T03:32:50;98931.74;;;23.11;71.27
58785;BME280;44557;51.862;19.378;2022-08-18T03:33:55;98932.40;;;23.07;71.29
58785;BME280;44557;51.862;19.378;2022-08-18T03:34:57;98930.97;;;23.06;71.52
58785;BME280;44557;51.862;19.378;2022-08-18T03:36:05;98929.92;;;23.03;71.58
58785;BME280;44557;51.862;19.378;2022-08-18T03:37:17;98931.97;;;23.08;71.41
58785;BME280;44557;51.862;19.378;2022-08-18T03:38:18;98930.98;;;23.03;71.63
58785;BME280;44557;51.862;19.378;2022-08-18T03:39:20;98934.87;;;23.01;71.69
58785;BME280;44557;51.862;19.378;2022-08-18T03:40:27;98935.58;;;23.02;71.59
58785;BME280;44557;51.862;19.378;2022-08-18T03:41:29;98936.38;;;23.05;71.63
58785;BME280;44557;51.862;19.378;2022-08-18T03:42:34;98937.38;;;23.00;71.69
58785;BME280;44557;51.862;19.378;2022-08-18T03:43:35;98937.73;;;23.06;71.47
58785;BME280;44557;51.862;19.378;2022-08-18T03:44:43;98936.18;;;23.16;70.85
58785;BME280;44557;51.862;19.378;2022-08-18T03:45:44;98937.61;;;23.14;71.12
58785;BME280;44557;51.862;19.378;2022-08-18T03:46:47;98939.05;;;23.05;71.27
58785;BME280;44557;51.862;19.378;2022-08-18T03:47:49;98938.04;;;23.00;71.82
58785;BME280;44557;51.862;19.378;2022-08-18T03:48:57;98939.02;;;23.02;71.54
58785;BME280;44557;51.862;19.378;2022-08-18T03:49:59;98940.42;;;23.01;71.73
58785;BME280;44557;51.862;19.378;2022-08-18T03:51:14;98942.36;;;22.94;71.82
58785;BME280;44557;51.862;19.378;2022-08-18T03:52:16;98946.69;;;22.97;71.76
58785;BME280;44557;51.862;19.378;2022-08-18T03:53:17;98949.67;;;23.00;71.71
58785;BME280;44557;51.862;19.378;2022-08-18T03:54:19;98950.82;;;23.02;71.76
58785;BME280;44557;51.862;19.378;2022-08-18T03:55:21;98953.33;;;23.01;71.52
58785;BME280;44557;51.862;19.378;2022-08-18T03:56:47;98954.91;;;23.09;71.38
58785;BME280;44557;51.862;19.378;2022-08-18T03:58:03;98957.20;;;23.14;71.10
58785;BME280;44557;51.862;19.378;2022-08-18T03:59:17;98955.77;;;23.07;71.50
58785;BME280;44557;51.862;19.378;2022-08-18T04:00:20;98954.54;;;23.11;71.14
58785;BME280;44557;51.862;19.378;2022-08-18T04:01:28;98954.50;;;23.15;70.94
58785;BME280;44557;51.862;19.378;2022-08-18T04:02:30;98956.12;;;23.12;71.18
58785;BME280;44557;51.862;19.378;2022-08-18T04:03:32;98957.37;;;23.13;71.38
58785;BME280;44557;51.862;19.378;2022-08-18T04:04:36;98955.52;;;23.13;70.99
58785;BME280;44557;51.862;19.378;2022-08-18T04:05:40;98957.43;;;23.14;71.25
58785;BME280;44557;51.862;19.378;2022-08-18T04:06:51;98959.02;;;23.12;71.08
58785;BME280;44557;51.862;19.378;2022-08-18T04:07:57;98959.59;;;23.09;71.44
58785;BME280;44557;51.862;19.378;2022-08-18T04:09:03;98960.73;;;23.08;71.34
58785;BME280;44557;51.862;19.378;2022-08-18T04:10:06;98962.55;;;23.08;71.66
58785;BME280;44557;51.862;19.378;2022-08-18T04:11:11;98964.21;;;23.21;71.10
58785;BME280;44557;51.862;19.378;2022-08-18T04:12:14;98964.10;;;23.20;70.99
58785;BME280;44557;51.862;19.378;2022-08-18T04:13:16;98965.16;;;23.16;70.93
58785;BME280;44557;51.862;19.378;2022-08-18T04:14:20;98966.04;;;23.16;70.98
58785;BME280;44557;51.862;19.378;2022-08-18T04:15:24;98963.29;;;23.11;71.12
58785;BME280;44557;51.862;19.378;2022-08-18T04:16:31;98963.36;;;23.11;71.26
58785;BME280;44557;51.862;19.378;2022-08-18T04:17:33;98965.14;;;23.11;71.53
58785;BME280;44557;51.862;19.378;2022-08-18T04:18:36;98963.54;;;23.08;71.30
58785;BME280;44557;51.862;19.378;2022-08-18T04:19:38;98964.63;;;23.11;71.20
58785;BME280;44557;51.862;19.378;2022-08-18T04:20:39;98958.84;;;23.12;71.27
58785;BME280;44557;51.862;19.378;2022-08-18T04:21:42;98964.63;;;23.09;71.57
58785;BME280;44557;51.862;19.378;2022-08-18T04:22:45;98960.80;;;23.20;71.01
58785;BME280;44557;51.862;19.378;2022-08-18T04:23:46;98959.44;;;23.23;70.73
58785;BME280;44557;51.862;19.378;2022-08-18T04:24:48;98960.38;;;23.18;70.93
58785;BME280;44557;51.862;19.378;2022-08-18T04:25:58;98960.81;;;23.14;70.97
58785;BME280;44557;51.862;19.378;2022-08-18T04:27:02;98955.74;;;23.10;71.44
58785;BME280;44557;51.862;19.378;2022-08-18T04:28:05;98958.46;;;23.24;70.93
58785;BME280;44557;51.862;19.378;2022-08-18T04:29:15;98960.13;;;23.21;70.84
58785;BME280;44557;51.862;19.378;2022-08-18T04:30:17;98961.20;;;23.17;71.23
58785;BME280;44557;51.862;19.378;2022-08-18T04:31:21;98964.99;;;23.19;70.93
58785;BME280;44557;51.862;19.378;2022-08-18T04:32:29;98964.94;;;23.34;70.48
58785;BME280;44557;51.862;19.378;2022-08-18T04:33:34;98966.67;;;23.23;70.86
58785;BME280;44557;51.862;19.378;2022-08-18T04:34:38;98965.14;;;23.33;70.45
58785;BME280;44557;51.862;19.378;2022-08-18T04:35:39;98963.93;;;23.30;70.43
58785;BME280;44557;51.862;19.378;2022-08-18T04:36:41;98966.61;;;23.25;70.94
58785;BME280;44557;51.862;19.378;2022-08-18T04:37:43;98966.84;;;23.32;70.64
58785;BME280;44557;51.862;19.378;2022-08-18T04:38:45;98964.79;;;23.31;70.56
58785;BME280;44557;51.862;19.378;2022-08-18T04:39:47;98966.06;;;23.34;70.65
58785;BME280;44557;51.862;19.378;2022-08-18T04:40:49;98963.15;;;23.36;70.42
58785;BME280;44557;51.862;19.378;2022-08-18T04:41:52;98969.00;;;23.29;70.43
58785;BME280;44557;51.862;19.378;2022-08-18T04:42:54;98968.08;;;23.38;70.41
58785;BME280;44557;51.862;19.378;2022-08-18T04:44:00;98968.77;;;23.39;70.24
58785;BME280;44557;51.862;19.378;2022-08-18T04:45:02;98968.10;;;23.33;70.37
58785;BME280;44557;51.862;19.378;2022-08-18T04:46:04;98968.63;;;23.35;70.22
58785;BME280;44557;51.862;19.378;2022-08-18T04:47:08;98966.65;;;23.40;70.34
58785;BME280;44557;51.862;19.378;2022-08-18T04:48:23;98968.73;;;23.44;70.29
58785;BME280;44557;51.862;19.378;2022-08-18T04:49:25;98967.19;;;23.47;70.18
58785;BME280;44557;51.862;19.378;2022-08-18T04:50:27;98967.38;;;23.46;69.95
58785;BME280;44557;51.862;19.378;2022-08-18T04:51:29;98969.64;;;23.55;69.89
58785;BME280;44557;51.862;19.378;2022-08-18T04:52:30;98971.10;;;23.51;69.74
58785;BME280;44557;51.862;19.378;2022-08-18T04:53:51;98974.31;;;23.57;69.54
58785;BME280;44557;51.862;19.378;2022-08-18T04:54:53;98973.56;;;23.58;69.48
58785;BME280;44557;51.862;19.378;2022-08-18T04:55:55;98977.17;;;23.64;69.35
58785;BME280;44557;51.862;19.378;2022-08-18T04:56:56;98976.14;;;23.66;69.34
58785;BME280;44557;51.862;19.378;2022-08-18T04:57:58;98976.48;;;23.71;69.10
58785;BME280;44557;51.862;19.378;2022-08-18T05:00:07;98976.70;;;23.66;69.28
58785;BME280;44557;51.862;19.378;2022-08-18T05:01:11;98977.52;;;23.69;69.36
58785;BME280;44557;51.862;19.378;2022-08-18T05:02:14;98981.11;;;23.70;69.23
58785;BME280;44557;51.862;19.378;2022-08-18T05:03:23;98979.46;;;23.65;69.40
58785;BME280;44557;51.862;19.378;2022-08-18T05:04:27;98983.23;;;23.66;69.25
58785;BME280;44557;51.862;19.378;2022-08-18T05:05:29;98982.14;;;23.70;69.13
58785;BME280;44557;51.862;19.378;2022-08-18T05:06:31;98980.53;;;23.76;69.00
58785;BME280;44557;51.862;19.378;2022-08-18T05:07:33;98977.66;;;23.81;69.09
58785;BME280;44557;51.862;19.378;2022-08-18T05:08:35;98984.58;;;23.95;68.66
58785;BME280;44557;51.862;19.378;2022-08-18T05:09:39;98982.23;;;23.81;68.73
58785;BME280;44557;51.862;19.378;2022-08-18T05:10:44;98979.65;;;23.76;69.18
58785;BME280;44557;51.862;19.378;2022-08-18T05:11:47;98981.58;;;23.79;68.98
58785;BME280;44557;51.862;19.378;2022-08-18T05:12:49;98980.91;;;23.83;69.05
58785;BME280;44557;51.862;19.378;2022-08-18T05:13:50;98983.79;;;23.89;68.31
58785;BME280;44557;51.862;19.378;2022-08-18T05:14:55;98983.02;;;24.02;68.58
58785;BME280;44557;51.862;19.378;2022-08-18T05:15:59;98985.28;;;24.08;68.11
58785;BME280;44557;51.862;19.378;2022-08-18T05:17:04;98985.79;;;24.10;68.11
58785;BME280;44557;51.862;19.378;2022-08-18T05:18:06;98986.98;;;24.16;67.97
58785;BME280;44557;51.862;19.378;2022-08-18T05:19:09;98986.92;;;24.18;67.79
58785;BME280;44557;51.862;19.378;2022-08-18T05:20:12;98986.64;;;24.14;67.75
58785;BME280;44557;51.862;19.378;2022-08-18T05:21:14;98987.41;;;24.20;67.58
58785;BME280;44557;51.862;19.378;2022-08-18T05:22:16;98984.13;;;24.33;67.12
58785;BME280;44557;51.862;19.378;2022-08-18T05:23:21;98981.74;;;24.37;67.22
58785;BME280;44557;51.862;19.378;2022-08-18T05:24:24;98984.64;;;24.48;66.88
58785;BME280;44557;51.862;19.378;2022-08-18T05:25:27;98986.39;;;24.43;66.88
58785;BME280;44557;51.862;19.378;2022-08-18T05:26:30;98987.33;;;24.39;66.85
58785;BME280;44557;51.862;19.378;2022-08-18T05:27:33;98990.87;;;24.41;66.87
58785;BME280;44557;51.862;19.378;2022-08-18T05:28:37;98987.17;;;24.44;66.64
58785;BME280;44557;51.862;19.378;2022-08-18T05:29:39;98990.27;;;24.45;66.30
58785;BME280;44557;51.862;19.378;2022-08-18T05:30:41;98989.56;;;24.48;66.50
58785;BME280;44557;51.862;19.378;2022-08-18T05:31:43;98988.38;;;24.57;66.26
58785;BME280;44557;51.862;19.378;2022-08-18T05:32:46;98990.45;;;24.57;66.42
58785;BME280;44557;51.862;19.378;2022-08-18T05:33:48;98987.98;;;24.72;66.20
58785;BME280;44557;51.862;19.378;2022-08-18T05:34:50;98990.30;;;24.87;65.81
58785;BME280;44557;51.862;19.378;2022-08-18T05:36:01;98991.01;;;25.02;65.12
58785;BME280;44557;51.862;19.378;2022-08-18T05:40:08;98993.84;;;25.15;64.92
58785;BME280;44557;51.862;19.378;2022-08-18T05:41:14;98992.26;;;25.17;64.79
58785;BME280;44557;51.862;19.378;2022-08-18T05:42:21;98995.48;;;25.13;64.58
58785;BME280;44557;51.862;19.378;2022-08-18T05:43:23;98993.71;;;25.15;64.59
58785;BME280;44557;51.862;19.378;2022-08-18T05:44:27;98992.88;;;25.06;64.50
58785;BME280;44557;51.862;19.378;2022-08-18T05:45:29;98990.88;;;25.03;64.55
58785;BME280;44557;51.862;19.378;2022-08-18T05:46:42;98993.81;;;25.09;64.50