sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30851;DHT22;17567;48.382;9.102;2022-08-21T01:14:12;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:19:13;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:24:15;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:34:29;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:39:30;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:44:32;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:49:34;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:54:36;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T01:59:37;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:04:38;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:09:40;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:14:42;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:19:43;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:24:44;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:29:45;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:34:47;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:39:48;11.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:44:49;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:49:49;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:54:50;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T02:59:51;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:04:52;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:09:53;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:14:54;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:19:55;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:24:57;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:29:59;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:35:00;11.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:40:02;11.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:45:04;11.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:50:06;11.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T03:55:08;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:00:10;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:05:13;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:10:14;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:15:16;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:20:18;11.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:25:21;11.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:30:22;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:35:25;10.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:40:27;10.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:45:38;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:50:47;11.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T04:55:50;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:00:56;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:05:59;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:11:00;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:16:01;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:21:02;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:26:03;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:31:04;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:36:05;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:41:06;11.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:46:08;11.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:51:13;11.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T05:56:14;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:01:15;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:06:16;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:11:17;11.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:16:18;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:21:19;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:26:20;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:31:25;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:36:26;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:41:27;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:46:29;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:51:30;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T06:56:31;13.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:01:33;13.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:06:34;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:11:35;13.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:16:37;14.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:21:37;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:26:38;14.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:31:39;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:36:40;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:41:41;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T07:51:43;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:01:46;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:26:51;17.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:31:54;17.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:36:55;18.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:42:08;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:52:29;19.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T08:57:32;19.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:02:33;20.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:07:41;20.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:13:03;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:18:26;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:23:40;21.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:28:43;21.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:33:44;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:38:52;22.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:43:54;22.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T09:48:58;22.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:04:24;23.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:09:27;23.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:30:21;24.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:35:33;25.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:41:01;25.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:46:36;25.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T10:57:38;25.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T11:18:47;26.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T11:29:27;26.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T11:44:56;27.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T11:55:22;27.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:00:30;27.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:05:37;27.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:10:42;27.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:15:46;27.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:31:25;28.20;97.00
30851;DHT22;17567;48.382;9.102;2022-08-21T12:37:00;28.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T12:42:19;28.60;99.40
30851;DHT22;17567;48.382;9.102;2022-08-21T12:47:34;28.40;98.20
30851;DHT22;17567;48.382;9.102;2022-08-21T12:52:44;28.30;99.40
30851;DHT22;17567;48.382;9.102;2022-08-21T12:57:46;28.80;99.20
30851;DHT22;17567;48.382;9.102;2022-08-21T13:02:49;28.80;98.10
30851;DHT22;17567;48.382;9.102;2022-08-21T13:07:51;29.10;98.30
30851;DHT22;17567;48.382;9.102;2022-08-21T13:12:59;28.90;97.30
30851;DHT22;17567;48.382;9.102;2022-08-21T13:18:01;28.60;96.70
30851;DHT22;17567;48.382;9.102;2022-08-21T13:23:07;28.50;98.00
30851;DHT22;17567;48.382;9.102;2022-08-21T13:28:16;28.90;96.00
30851;DHT22;17567;48.382;9.102;2022-08-21T13:33:21;28.60;94.40
30851;DHT22;17567;48.382;9.102;2022-08-21T13:38:30;29.10;97.30
30851;DHT22;17567;48.382;9.102;2022-08-21T13:43:34;29.40;95.10
30851;DHT22;17567;48.382;9.102;2022-08-21T13:53:47;29.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T17:25:23;31.50;64.70
30851;DHT22;17567;48.382;9.102;2022-08-21T17:30:24;31.20;66.70
30851;DHT22;17567;48.382;9.102;2022-08-21T17:35:25;29.50;69.20
30851;DHT22;17567;48.382;9.102;2022-08-21T17:40:26;29.40;69.80
30851;DHT22;17567;48.382;9.102;2022-08-21T17:45:27;28.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T17:50:28;27.70;78.00
30851;DHT22;17567;48.382;9.102;2022-08-21T17:55:30;27.30;78.70
30851;DHT22;17567;48.382;9.102;2022-08-21T18:00:31;26.80;80.00
30851;DHT22;17567;48.382;9.102;2022-08-21T18:05:32;26.10;94.60
30851;DHT22;17567;48.382;9.102;2022-08-21T18:15:37;24.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T18:20:38;24.00;90.10
30851;DHT22;17567;48.382;9.102;2022-08-21T18:25:42;23.30;90.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:06:02;20.70;99.50
30851;DHT22;17567;48.382;9.102;2022-08-21T19:11:03;20.70;99.80
30851;DHT22;17567;48.382;9.102;2022-08-21T19:16:05;20.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:21:06;19.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:26:08;19.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:31:15;19.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:36:36;19.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:41:42;19.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:46:45;19.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:51:46;19.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T19:56:47;19.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:01:48;19.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:06:49;18.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:11:56;18.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:17:06;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:22:09;18.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:27:16;18.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:32:18;18.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:37:19;17.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:42:20;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:47:21;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:52:23;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T20:57:47;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T21:03:16;17.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T21:18:47;17.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T21:23:51;17.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T21:34:02;17.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:15:54;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:21:03;15.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:26:13;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:31:27;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:36:31;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:41:39;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T22:46:57;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:02:24;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:07:39;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:12:45;15.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:23:21;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:28:27;15.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-21T23:49:56;14.60;99.90
