sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2023-03-14T00:01:11;9.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:03:38;9.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:06:07;9.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:08:34;9.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:11:05;9.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:13:33;9.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:16:04;9.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:18:34;9.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:21:03;9.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:23:31;8.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:25:59;8.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:28:26;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:30:54;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:33:22;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:35:53;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:38:20;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:40:47;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:43:14;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:45:41;8.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:48:09;8.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:50:36;8.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:53:03;8.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:55:29;8.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T00:57:56;8.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:00:23;8.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:02:50;8.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:05:18;8.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:07:45;8.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:10:12;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:12:39;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:15:06;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:17:33;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:20:00;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:22:31;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:24:58;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:27:25;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:29:52;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:32:18;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:34:45;8.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:37:12;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:39:40;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:42:07;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:44:51;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:47:19;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:49:49;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:52:20;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:54:52;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:57:23;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T01:59:55;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:02:24;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:04:52;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:07:21;8.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:09:50;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:12:18;8.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:14:46;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:17:15;8.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:22:45;7.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:25:19;8.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:27:50;7.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:30:18;7.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:32:47;7.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:35:18;7.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:37:49;7.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:40:18;7.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:42:45;7.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:45:41;7.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:48:14;7.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:50:42;7.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:53:12;7.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:55:39;7.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T02:58:06;7.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:00:33;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:03:02;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:05:31;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:07:58;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:10:26;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:12:53;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:15:20;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:17:46;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:20:15;7.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:22:43;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:25:10;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:27:37;7.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:30:06;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:32:32;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:34:59;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:37:29;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:39:56;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:42:23;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:44:50;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:47:17;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:49:44;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:52:11;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:54:39;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:57:06;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T03:59:33;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:01:59;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:04:26;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:06:53;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:09:20;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:11:48;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:14:15;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:16:42;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:19:09;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:21:36;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:24:06;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:26:32;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:29:01;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:31:27;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:33:54;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:36:21;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:38:48;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:41:15;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:43:42;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:46:10;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:48:37;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:51:04;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:53:31;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:55:59;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T04:58:26;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:00:53;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:03:21;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:05:48;6.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:08:15;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:10:41;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:13:08;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:15:35;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:18:02;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:20:30;6.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:22:57;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:25:24;6.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:27:53;6.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:30:20;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:32:48;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:35:14;6.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:37:43;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:40:10;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:42:37;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:45:05;6.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:47:32;7.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:49:59;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:52:26;7.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:54:54;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:57:21;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T05:59:47;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:02:14;7.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:04:41;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:07:08;7.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:09:35;7.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:12:03;7.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:14:30;7.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:16:57;7.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:19:24;7.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:21:51;8.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:24:18;8.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:26:45;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:29:13;8.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:31:40;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:34:07;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:36:33;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:39:00;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:41:27;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:43:54;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:46:22;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:48:49;8.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:51:16;8.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:53:43;9.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:56:10;9.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T06:58:37;9.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:01:04;9.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:03:33;9.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:06:00;9.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:08:27;9.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:10:56;9.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:13:23;9.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:15:50;9.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:18:17;9.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:20:46;10.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:23:14;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:25:42;10.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:28:08;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:30:35;10.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:33:02;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:35:32;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:38:01;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:40:28;10.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:42:54;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:45:22;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:47:50;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:50:17;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:52:44;11.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:55:12;11.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T07:57:43;11.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:00:11;11.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:02:39;12.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:05:07;12.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:07:33;12.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:10:06;12.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:12:37;12.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:15:05;12.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:17:32;13.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:20:00;13.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:22:29;13.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:24:56;13.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:27:22;13.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:29:59;14.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:32:31;13.90;98.70
18408;DHT22;9330;52.210;21.174;2023-03-14T08:35:05;14.10;98.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:37:35;14.20;96.90
18408;DHT22;9330;52.210;21.174;2023-03-14T08:40:09;14.20;98.20
18408;DHT22;9330;52.210;21.174;2023-03-14T08:42:45;14.30;96.30
18408;DHT22;9330;52.210;21.174;2023-03-14T08:45:14;14.40;94.20
18408;DHT22;9330;52.210;21.174;2023-03-14T08:47:42;14.60;93.50
18408;DHT22;9330;52.210;21.174;2023-03-14T08:50:10;14.80;93.40
18408;DHT22;9330;52.210;21.174;2023-03-14T08:52:39;14.70;91.20
18408;DHT22;9330;52.210;21.174;2023-03-14T08:55:07;14.60;90.60
18408;DHT22;9330;52.210;21.174;2023-03-14T08:57:35;14.40;90.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:00:03;14.30;91.40
18408;DHT22;9330;52.210;21.174;2023-03-14T09:02:35;14.20;95.50
18408;DHT22;9330;52.210;21.174;2023-03-14T09:05:03;14.30;92.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:07:32;14.30;93.60
18408;DHT22;9330;52.210;21.174;2023-03-14T09:09:59;14.30;92.30
18408;DHT22;9330;52.210;21.174;2023-03-14T09:12:26;14.40;94.90
18408;DHT22;9330;52.210;21.174;2023-03-14T09:14:53;14.40;91.30
18408;DHT22;9330;52.210;21.174;2023-03-14T09:17:20;14.40;91.40
18408;DHT22;9330;52.210;21.174;2023-03-14T09:19:48;14.40;93.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:22:15;14.50;92.90
18408;DHT22;9330;52.210;21.174;2023-03-14T09:24:42;14.30;90.80
18408;DHT22;9330;52.210;21.174;2023-03-14T09:27:09;14.30;91.10
18408;DHT22;9330;52.210;21.174;2023-03-14T09:29:36;14.40;91.10
18408;DHT22;9330;52.210;21.174;2023-03-14T09:32:05;14.60;92.60
18408;DHT22;9330;52.210;21.174;2023-03-14T09:34:32;14.70;90.30
18408;DHT22;9330;52.210;21.174;2023-03-14T09:37:01;14.70;90.00
18408;DHT22;9330;52.210;21.174;2023-03-14T09:39:28;14.90;92.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:41:59;15.00;89.60
18408;DHT22;9330;52.210;21.174;2023-03-14T09:44:32;15.10;88.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:47:04;15.10;90.30
18408;DHT22;9330;52.210;21.174;2023-03-14T09:49:37;15.30;86.20
18408;DHT22;9330;52.210;21.174;2023-03-14T09:52:12;15.40;88.90
18408;DHT22;9330;52.210;21.174;2023-03-14T09:54:44;15.50;90.80
18408;DHT22;9330;52.210;21.174;2023-03-14T09:57:14;15.50;83.90
18408;DHT22;9330;52.210;21.174;2023-03-14T09:59:43;15.40;82.80
18408;DHT22;9330;52.210;21.174;2023-03-14T10:02:17;15.30;81.60
18408;DHT22;9330;52.210;21.174;2023-03-14T10:04:45;15.30;80.90
18408;DHT22;9330;52.210;21.174;2023-03-14T10:07:15;15.30;84.10
18408;DHT22;9330;52.210;21.174;2023-03-14T10:09:45;15.40;82.40
18408;DHT22;9330;52.210;21.174;2023-03-14T10:12:14;15.50;80.40
18408;DHT22;9330;52.210;21.174;2023-03-14T10:14:46;15.70;84.80
18408;DHT22;9330;52.210;21.174;2023-03-14T10:17:14;15.80;78.70
18408;DHT22;9330;52.210;21.174;2023-03-14T10:19:53;15.80;77.30
18408;DHT22;9330;52.210;21.174;2023-03-14T10:22:24;15.80;75.00
18408;DHT22;9330;52.210;21.174;2023-03-14T10:24:55;15.70;74.70
18408;DHT22;9330;52.210;21.174;2023-03-14T10:27:29;15.70;75.20
18408;DHT22;9330;52.210;21.174;2023-03-14T10:29:57;15.60;76.20
18408;DHT22;9330;52.210;21.174;2023-03-14T10:32:34;15.40;74.20
18408;DHT22;9330;52.210;21.174;2023-03-14T10:35:11;15.40;76.00
18408;DHT22;9330;52.210;21.174;2023-03-14T10:37:52;15.50;77.20
18408;DHT22;9330;52.210;21.174;2023-03-14T10:40:24;15.50;77.70
18408;DHT22;9330;52.210;21.174;2023-03-14T10:42:53;15.60;77.00
18408;DHT22;9330;52.210;21.174;2023-03-14T10:45:32;15.70;77.10
18408;DHT22;9330;52.210;21.174;2023-03-14T10:48:13;15.70;76.60
18408;DHT22;9330;52.210;21.174;2023-03-14T10:50:49;15.90;76.50
18408;DHT22;9330;52.210;21.174;2023-03-14T10:53:21;15.90;73.90
18408;DHT22;9330;52.210;21.174;2023-03-14T10:55:48;15.90;73.70
18408;DHT22;9330;52.210;21.174;2023-03-14T10:58:22;15.80;74.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:00:54;15.70;75.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:03:24;15.60;75.90
18408;DHT22;9330;52.210;21.174;2023-03-14T11:05:56;15.40;75.30
18408;DHT22;9330;52.210;21.174;2023-03-14T11:08:29;15.30;78.80
18408;DHT22;9330;52.210;21.174;2023-03-14T11:11:10;15.10;78.60
18408;DHT22;9330;52.210;21.174;2023-03-14T11:13:46;15.00;79.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:16:23;14.90;80.00
18408;DHT22;9330;52.210;21.174;2023-03-14T11:19:08;14.90;81.60
18408;DHT22;9330;52.210;21.174;2023-03-14T11:21:49;14.90;81.00
18408;DHT22;9330;52.210;21.174;2023-03-14T11:24:41;14.80;81.20
18408;DHT22;9330;52.210;21.174;2023-03-14T11:27:17;14.90;82.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:29:53;14.90;83.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:32:34;15.00;87.00
18408;DHT22;9330;52.210;21.174;2023-03-14T11:35:04;15.10;84.80
18408;DHT22;9330;52.210;21.174;2023-03-14T11:37:42;15.10;84.20
18408;DHT22;9330;52.210;21.174;2023-03-14T11:40:21;15.10;83.70
18408;DHT22;9330;52.210;21.174;2023-03-14T11:42:56;15.10;84.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:45:28;15.10;85.70
18408;DHT22;9330;52.210;21.174;2023-03-14T11:48:06;15.10;83.90
18408;DHT22;9330;52.210;21.174;2023-03-14T11:50:35;15.10;86.10
18408;DHT22;9330;52.210;21.174;2023-03-14T11:53:08;15.20;87.70
18408;DHT22;9330;52.210;21.174;2023-03-14T12:10:09;15.90;84.60
18408;DHT22;9330;52.210;21.174;2023-03-14T12:12:36;14.70;84.80
18408;DHT22;9330;52.210;21.174;2023-03-14T12:15:04;14.70;86.10
18408;DHT22;9330;52.210;21.174;2023-03-14T12:17:35;14.70;89.10
18408;DHT22;9330;52.210;21.174;2023-03-14T12:20:15;14.90;86.40
18408;DHT22;9330;52.210;21.174;2023-03-14T12:22:43;15.40;86.60
18408;DHT22;9330;52.210;21.174;2023-03-14T12:25:17;16.00;80.20
18408;DHT22;9330;52.210;21.174;2023-03-14T12:27:47;16.50;74.90
18408;DHT22;9330;52.210;21.174;2023-03-14T12:30:17;16.70;71.60
18408;DHT22;9330;52.210;21.174;2023-03-14T12:33:26;16.60;72.90
18408;DHT22;9330;52.210;21.174;2023-03-14T12:35:57;16.40;71.70
18408;DHT22;9330;52.210;21.174;2023-03-14T12:38:31;16.10;74.60
18408;DHT22;9330;52.210;21.174;2023-03-14T12:41:14;15.80;74.80
18408;DHT22;9330;52.210;21.174;2023-03-14T12:43:41;15.60;76.50
18408;DHT22;9330;52.210;21.174;2023-03-14T12:46:19;15.50;79.30
18408;DHT22;9330;52.210;21.174;2023-03-14T12:48:48;15.30;80.70
18408;DHT22;9330;52.210;21.174;2023-03-14T12:51:17;15.20;83.40
18408;DHT22;9330;52.210;21.174;2023-03-14T12:54:23;15.10;85.50
18408;DHT22;9330;52.210;21.174;2023-03-14T12:57:24;15.10;87.00
18408;DHT22;9330;52.210;21.174;2023-03-14T13:00:17;15.00;88.70
18408;DHT22;9330;52.210;21.174;2023-03-14T13:02:46;14.90;90.00
18408;DHT22;9330;52.210;21.174;2023-03-14T13:05:17;14.80;90.30
18408;DHT22;9330;52.210;21.174;2023-03-14T13:08:05;14.80;91.00
18408;DHT22;9330;52.210;21.174;2023-03-14T13:10:40;14.60;91.20
18408;DHT22;9330;52.210;21.174;2023-03-14T13:13:26;14.50;91.50
18408;DHT22;9330;52.210;21.174;2023-03-14T13:15:55;14.50;91.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:18:28;14.40;92.40
18408;DHT22;9330;52.210;21.174;2023-03-14T13:20:59;14.30;94.50
18408;DHT22;9330;52.210;21.174;2023-03-14T13:23:29;14.10;99.70
18408;DHT22;9330;52.210;21.174;2023-03-14T13:25:56;13.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:28:26;13.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:30:56;13.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:33:24;13.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:35:55;13.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:38:24;12.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:40:54;12.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:43:28;12.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:46:02;12.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:48:31;12.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:51:01;12.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:53:29;12.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:55:56;12.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T13:58:28;12.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:01:01;12.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:03:31;12.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:05:58;12.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:08:26;11.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:10:57;11.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:13:29;11.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:15:59;11.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:18:27;11.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:20:56;11.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:23:26;11.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:25:56;11.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:28:27;11.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:31:05;11.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:33:40;11.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:36:16;11.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:38:57;11.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:41:30;11.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:44:05;11.30;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:46:36;11.20;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:49:06;11.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:51:38;11.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:54:14;11.10;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:56:47;11.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T14:59:21;11.00;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:01:50;10.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:04:21;10.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:06:49;10.90;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:09:18;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:11:45;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:14:12;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:16:40;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:19:14;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:21:42;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:24:09;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:26:36;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:29:04;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:31:33;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:34:01;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:36:32;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:38:59;10.70;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:41:27;10.80;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:43:54;10.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:46:22;10.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:48:49;10.60;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:51:17;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:53:46;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:56:14;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T15:58:41;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T16:01:12;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T16:03:41;10.50;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T16:06:09;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T16:08:36;10.40;99.90
18408;DHT22;9330;52.210;21.174;2023-03-14T16:11:05;10.40;99.90