sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53599;DHT22;39485;45.702;11.364;2023-04-15T00:02:00;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:04:26;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:06:53;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:09:20;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:11:45;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:14:12;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:16:38;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:19:03;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:21:30;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:23:56;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:26:21;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:28:47;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:31:13;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:33:39;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:36:06;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:38:32;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:40:58;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:43:24;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:45:52;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:48:19;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:50:45;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:53:11;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:55:36;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T00:58:02;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:00:28;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:02:54;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:05:20;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:07:47;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:10:13;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:12:39;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:15:05;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:17:31;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:19:57;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:22:23;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:25:00;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:27:31;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:29:57;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:32:23;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:34:48;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:37:14;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:39:40;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:42:05;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:44:31;6.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:46:57;6.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:49:22;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:51:48;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:54:14;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:56:40;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T01:59:06;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:01:33;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:03:58;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:06:24;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:08:49;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:11:15;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:13:41;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:16:17;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:18:45;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:21:11;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:23:37;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:26:02;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:28:28;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:30:54;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:33:22;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:35:47;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:38:13;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:40:45;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:43:17;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:45:43;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:48:09;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:50:35;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:53:03;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:55:30;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T02:57:56;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:00:24;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:02:49;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:05:21;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:07:49;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:10:14;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:12:40;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:15:06;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:17:32;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:19:58;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:22:24;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:24:50;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:27:16;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:29:42;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:32:07;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:34:33;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:36:59;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:39:24;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:41:50;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:44:15;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:46:41;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:49:07;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:51:33;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:53:59;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:56:24;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T03:58:50;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:01:16;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:03:42;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:06:07;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:08:33;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:10:59;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:13:24;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:15:50;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:18:16;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:20:41;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:23:07;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:25:32;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:27:58;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:30:24;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:32:50;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:35:16;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:37:41;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:40:08;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:42:34;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:44:59;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:47:25;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:49:51;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:52:16;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:54:42;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:57:08;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T04:59:33;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:01:59;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:04:25;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:06:50;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:09:16;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:11:42;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:14:07;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:16:33;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:18:59;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:21:25;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:23:51;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:26:17;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:28:43;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:31:08;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:33:34;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:36:00;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:38:25;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:40:51;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:43:17;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:45:42;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:48:08;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:50:33;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:53:00;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:55:26;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T05:57:52;6.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:00:17;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:02:43;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:05:09;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:07:36;6.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:10:03;6.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:12:29;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:14:54;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:17:20;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:19:46;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:22:12;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:24:37;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:27:03;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:29:29;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:31:55;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:34:21;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:36:46;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:39:12;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:41:38;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:44:04;7.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:46:30;7.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:48:55;8.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:51:21;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:53:48;8.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:56:14;8.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T06:58:39;8.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:01:05;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:03:31;8.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:05:56;9.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:08:23;9.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:10:48;9.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:13:14;9.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:15:40;9.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:18:06;9.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:20:31;9.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:22:57;9.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:25:23;9.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:27:48;10.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:30:14;10.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:32:41;10.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:35:07;10.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:37:34;10.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:40:00;10.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:42:25;10.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:44:51;10.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:47:17;10.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:49:42;10.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:52:08;10.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:54:34;11.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:57:00;11.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T07:59:26;11.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:01:54;11.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:04:20;11.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:06:45;11.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:09:12;12.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:11:38;12.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:14:03;12.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:16:29;12.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:18:56;12.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:21:30;12.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:23:56;12.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:26:21;13.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:28:48;13.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:31:15;13.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:33:41;13.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:36:07;13.50;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:38:33;13.60;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:41:16;13.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:43:52;13.70;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:46:20;13.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:48:47;13.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:51:13;13.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:53:42;13.80;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:56:08;13.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T08:58:35;13.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:01:01;13.90;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:03:27;14.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:05:54;14.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:08:19;14.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:10:45;14.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:13:11;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:15:39;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:18:05;14.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:20:39;14.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:23:14;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:25:41;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:28:07;14.00;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:30:33;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:33:01;14.10;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:35:27;14.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:38:07;14.20;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:40:36;14.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:43:05;14.30;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:45:32;14.40;99.90
53599;DHT22;39485;45.702;11.364;2023-04-15T09:50:46;14.60;99.40
53599;DHT22;39485;45.702;11.364;2023-04-15T09:53:17;14.60;99.70
53599;DHT22;39485;45.702;11.364;2023-04-15T09:55:54;14.60;99.10
53599;DHT22;39485;45.702;11.364;2023-04-15T09:58:24;14.60;97.90
53599;DHT22;39485;45.702;11.364;2023-04-15T10:00:52;14.70;97.30
53599;DHT22;39485;45.702;11.364;2023-04-15T10:03:21;14.80;95.80
53599;DHT22;39485;45.702;11.364;2023-04-15T10:05:48;14.80;95.60
53599;DHT22;39485;45.702;11.364;2023-04-15T10:08:19;14.90;95.60
53599;DHT22;39485;45.702;11.364;2023-04-15T10:10:47;14.90;95.00
53599;DHT22;39485;45.702;11.364;2023-04-15T10:13:39;15.00;93.80
53599;DHT22;39485;45.702;11.364;2023-04-15T10:16:12;15.00;92.20
53599;DHT22;39485;45.702;11.364;2023-04-15T10:18:42;15.00;92.10
53599;DHT22;39485;45.702;11.364;2023-04-15T10:21:08;15.10;92.70
53599;DHT22;39485;45.702;11.364;2023-04-15T10:23:34;15.10;92.70
53599;DHT22;39485;45.702;11.364;2023-04-15T10:26:02;15.10;93.10
53599;DHT22;39485;45.702;11.364;2023-04-15T10:28:28;15.00;92.50
53599;DHT22;39485;45.702;11.364;2023-04-15T10:30:55;14.90;92.40
53599;DHT22;39485;45.702;11.364;2023-04-15T10:33:23;14.90;92.20
53599;DHT22;39485;45.702;11.364;2023-04-15T10:35:50;14.90;92.00
53599;DHT22;39485;45.702;11.364;2023-04-15T10:38:35;15.00;92.80
53599;DHT22;39485;45.702;11.364;2023-04-15T10:41:20;15.10;92.80
53599;DHT22;39485;45.702;11.364;2023-04-15T10:43:52;15.30;92.20
53599;DHT22;39485;45.702;11.364;2023-04-15T10:46:41;15.40;92.20
53599;DHT22;39485;45.702;11.364;2023-04-15T10:49:24;15.40;91.90
53599;DHT22;39485;45.702;11.364;2023-04-15T10:51:51;15.60;92.20
53599;DHT22;39485;45.702;11.364;2023-04-15T10:57:07;15.80;91.50
53599;DHT22;39485;45.702;11.364;2023-04-15T11:02:47;16.00;90.70
53599;DHT22;39485;45.702;11.364;2023-04-15T11:05:17;16.00;90.20
53599;DHT22;39485;45.702;11.364;2023-04-15T11:12:39;16.10;87.90
53599;DHT22;39485;45.702;11.364;2023-04-15T11:15:33;16.00;87.80
53599;DHT22;39485;45.702;11.364;2023-04-15T11:20:34;16.10;90.00
53599;DHT22;39485;45.702;11.364;2023-04-15T11:23:00;16.10;90.20
53599;DHT22;39485;45.702;11.364;2023-04-15T11:25:28;16.10;89.60
53599;DHT22;39485;45.702;11.364;2023-04-15T11:27:55;16.00;89.80
53599;DHT22;39485;45.702;11.364;2023-04-15T11:30:26;15.90;88.30
53599;DHT22;39485;45.702;11.364;2023-04-15T11:33:03;15.80;87.10
53599;DHT22;39485;45.702;11.364;2023-04-15T11:35:29;15.70;88.50
53599;DHT22;39485;45.702;11.364;2023-04-15T11:37:55;15.80;87.90
53599;DHT22;39485;45.702;11.364;2023-04-15T11:40:25;15.90;87.70
53599;DHT22;39485;45.702;11.364;2023-04-15T11:43:07;16.00;89.00
53599;DHT22;39485;45.702;11.364;2023-04-15T11:45:34;16.10;86.90
53599;DHT22;39485;45.702;11.364;2023-04-15T11:48:08;16.10;85.20
53599;DHT22;39485;45.702;11.364;2023-04-15T11:50:35;16.10;84.70
53599;DHT22;39485;45.702;11.364;2023-04-15T11:53:03;16.10;84.60
53599;DHT22;39485;45.702;11.364;2023-04-15T11:55:30;16.20;86.00
53599;DHT22;39485;45.702;11.364;2023-04-15T11:58:12;16.20;85.40
53599;DHT22;39485;45.702;11.364;2023-04-15T12:00:39;16.30;86.40
53599;DHT22;39485;45.702;11.364;2023-04-15T12:03:28;16.40;85.20
53599;DHT22;39485;45.702;11.364;2023-04-15T12:14:16;16.10;82.10
53599;DHT22;39485;45.702;11.364;2023-04-15T12:16:44;16.10;82.20
53599;DHT22;39485;45.702;11.364;2023-04-15T12:19:14;16.10;83.60
53599;DHT22;39485;45.702;11.364;2023-04-15T12:21:44;16.20;82.90
53599;DHT22;39485;45.702;11.364;2023-04-15T12:24:11;16.30;85.60
53599;DHT22;39485;45.702;11.364;2023-04-15T12:26:43;16.40;85.10
53599;DHT22;39485;45.702;11.364;2023-04-15T12:29:10;16.40;85.20
53599;DHT22;39485;45.702;11.364;2023-04-15T12:31:45;16.40;84.40
53599;DHT22;39485;45.702;11.364;2023-04-15T12:34:11;16.40;82.50
53599;DHT22;39485;45.702;11.364;2023-04-15T12:36:36;16.40;82.10
53599;DHT22;39485;45.702;11.364;2023-04-15T12:39:03;16.40;80.60
53599;DHT22;39485;45.702;11.364;2023-04-15T12:41:29;16.40;83.40
53599;DHT22;39485;45.702;11.364;2023-04-15T12:43:55;16.50;83.30
53599;DHT22;39485;45.702;11.364;2023-04-15T12:46:21;16.60;85.90
53599;DHT22;39485;45.702;11.364;2023-04-15T12:48:46;16.60;86.40
53599;DHT22;39485;45.702;11.364;2023-04-15T12:51:13;16.60;86.50
53599;DHT22;39485;45.702;11.364;2023-04-15T12:53:39;16.60;87.00
53599;DHT22;39485;45.702;11.364;2023-04-15T12:56:04;16.50;87.00
53599;DHT22;39485;45.702;11.364;2023-04-15T12:58:31;16.50;88.00
53599;DHT22;39485;45.702;11.364;2023-04-15T13:00:57;16.40;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T13:03:22;16.30;88.90
53599;DHT22;39485;45.702;11.364;2023-04-15T13:05:48;16.30;89.10
53599;DHT22;39485;45.702;11.364;2023-04-15T13:08:14;16.20;89.70
53599;DHT22;39485;45.702;11.364;2023-04-15T13:10:40;16.20;90.30
53599;DHT22;39485;45.702;11.364;2023-04-15T13:13:07;16.10;90.50
53599;DHT22;39485;45.702;11.364;2023-04-15T13:15:33;16.10;90.80
53599;DHT22;39485;45.702;11.364;2023-04-15T13:17:59;16.00;90.80
53599;DHT22;39485;45.702;11.364;2023-04-15T13:20:25;15.90;91.10
53599;DHT22;39485;45.702;11.364;2023-04-15T13:22:52;15.90;90.70
53599;DHT22;39485;45.702;11.364;2023-04-15T13:25:18;15.80;91.30
53599;DHT22;39485;45.702;11.364;2023-04-15T13:27:45;15.70;91.00
53599;DHT22;39485;45.702;11.364;2023-04-15T13:30:11;15.70;91.40
53599;DHT22;39485;45.702;11.364;2023-04-15T13:32:37;15.70;91.60
53599;DHT22;39485;45.702;11.364;2023-04-15T13:35:03;15.70;91.70
53599;DHT22;39485;45.702;11.364;2023-04-15T13:37:30;15.70;91.50
53599;DHT22;39485;45.702;11.364;2023-04-15T13:39:56;15.60;92.10
53599;DHT22;39485;45.702;11.364;2023-04-15T13:42:22;15.60;92.00
53599;DHT22;39485;45.702;11.364;2023-04-15T13:44:51;15.50;91.30
53599;DHT22;39485;45.702;11.364;2023-04-15T13:47:20;15.40;91.40
53599;DHT22;39485;45.702;11.364;2023-04-15T13:49:46;15.40;91.80
53599;DHT22;39485;45.702;11.364;2023-04-15T13:52:12;15.40;92.70
53599;DHT22;39485;45.702;11.364;2023-04-15T13:54:37;15.40;92.40
53599;DHT22;39485;45.702;11.364;2023-04-15T13:57:04;15.30;91.70
53599;DHT22;39485;45.702;11.364;2023-04-15T13:59:30;15.20;90.90
53599;DHT22;39485;45.702;11.364;2023-04-15T14:01:55;15.10;89.80
53599;DHT22;39485;45.702;11.364;2023-04-15T14:04:21;15.00;87.90
53599;DHT22;39485;45.702;11.364;2023-04-15T14:06:47;14.90;87.90
53599;DHT22;39485;45.702;11.364;2023-04-15T14:09:14;14.80;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T14:11:40;14.70;89.40
53599;DHT22;39485;45.702;11.364;2023-04-15T14:14:05;14.70;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T14:16:33;14.60;89.00
53599;DHT22;39485;45.702;11.364;2023-04-15T14:18:58;14.60;88.40
53599;DHT22;39485;45.702;11.364;2023-04-15T14:21:24;14.50;88.10
53599;DHT22;39485;45.702;11.364;2023-04-15T14:23:52;14.50;88.50
53599;DHT22;39485;45.702;11.364;2023-04-15T14:26:18;14.40;88.40
53599;DHT22;39485;45.702;11.364;2023-04-15T14:28:43;14.40;88.50
53599;DHT22;39485;45.702;11.364;2023-04-15T14:31:09;14.40;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T14:33:35;14.40;89.10
53599;DHT22;39485;45.702;11.364;2023-04-15T14:36:01;14.40;89.30
53599;DHT22;39485;45.702;11.364;2023-04-15T14:38:27;14.40;89.50
53599;DHT22;39485;45.702;11.364;2023-04-15T14:40:53;14.40;89.20
53599;DHT22;39485;45.702;11.364;2023-04-15T14:43:19;14.40;89.70
53599;DHT22;39485;45.702;11.364;2023-04-15T14:45:45;14.40;88.70
53599;DHT22;39485;45.702;11.364;2023-04-15T14:48:11;14.40;89.10
53599;DHT22;39485;45.702;11.364;2023-04-15T14:50:37;14.40;88.00
53599;DHT22;39485;45.702;11.364;2023-04-15T14:53:03;14.40;88.30
53599;DHT22;39485;45.702;11.364;2023-04-15T14:55:28;14.40;87.60
53599;DHT22;39485;45.702;11.364;2023-04-15T14:57:54;14.40;87.50
53599;DHT22;39485;45.702;11.364;2023-04-15T15:00:20;14.40;87.40
53599;DHT22;39485;45.702;11.364;2023-04-15T15:02:46;14.40;87.60
53599;DHT22;39485;45.702;11.364;2023-04-15T15:05:12;14.40;87.60
53599;DHT22;39485;45.702;11.364;2023-04-15T15:07:38;14.50;87.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:10:04;14.50;88.30
53599;DHT22;39485;45.702;11.364;2023-04-15T15:12:30;14.50;87.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:14:56;14.50;88.20
53599;DHT22;39485;45.702;11.364;2023-04-15T15:17:22;14.50;88.10
53599;DHT22;39485;45.702;11.364;2023-04-15T15:19:47;14.50;88.10
53599;DHT22;39485;45.702;11.364;2023-04-15T15:22:13;14.50;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:24:39;14.60;88.70
53599;DHT22;39485;45.702;11.364;2023-04-15T15:27:04;14.70;88.90
53599;DHT22;39485;45.702;11.364;2023-04-15T15:29:30;14.80;88.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:31:56;14.80;86.10
53599;DHT22;39485;45.702;11.364;2023-04-15T15:34:21;14.80;86.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:36:47;14.80;87.80
53599;DHT22;39485;45.702;11.364;2023-04-15T15:39:13;14.90;86.30
53599;DHT22;39485;45.702;11.364;2023-04-15T15:41:38;14.90;86.10
53599;DHT22;39485;45.702;11.364;2023-04-15T15:44:04;14.90;85.60
53599;DHT22;39485;45.702;11.364;2023-04-15T15:46:30;14.90;85.10