sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57627;SDS011;43451;49.060;10.616;2024-03-07T00:00:21;41.55;;;20.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:02:48;41.08;;;20.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:05:18;41.95;;;21.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:07:45;40.80;;;20.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:10:11;42.90;;;21.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:12:38;39.78;;;20.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:15:06;41.25;;;20.92;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:17:36;40.10;;;20.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:20:02;41.35;;;20.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:22:30;42.63;;;20.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:24:56;38.50;;;19.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:27:22;38.75;;;20.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:29:48;39.38;;;20.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:32:21;40.50;;;20.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:34:48;42.15;;;21.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:37:16;43.05;;;21.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:39:42;46.33;;;22.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:42:07;46.00;;;22.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:44:33;46.92;;;22.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:47:00;43.42;;;22.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:49:27;48.97;;;23.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:51:53;46.22;;;22.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:54:19;45.80;;;22.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:56:45;46.45;;;23.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T00:59:14;45.47;;;23.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:01:40;46.20;;;22.17;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:04:06;44.92;;;22.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:06:33;43.38;;;21.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:08:58;44.08;;;21.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:11:24;44.78;;;22.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:13:50;43.35;;;22.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:16:15;45.67;;;22.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:18:41;45.58;;;21.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:21:06;49.45;;;22.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:23:33;43.88;;;21.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:25:59;43.75;;;21.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:28:25;42.50;;;21.17;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:30:55;42.85;;;20.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:33:21;44.88;;;20.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:35:46;44.53;;;21.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:38:13;41.67;;;20.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:40:39;45.20;;;21.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:43:08;44.33;;;20.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:45:35;40.20;;;19.42;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:48:03;42.08;;;19.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:50:29;46.10;;;20.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:52:55;43.42;;;19.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:55:21;42.35;;;20.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T01:57:47;38.65;;;19.65;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:00:13;41.30;;;19.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:02:39;39.08;;;19.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:05:05;36.63;;;18.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:07:31;37.10;;;18.83;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:10:00;38.05;;;18.67;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:12:30;36.75;;;18.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:14:56;39.15;;;18.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:17:22;36.47;;;18.42;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:19:49;40.20;;;18.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:22:16;34.88;;;17.92;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:24:42;35.58;;;17.33;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:27:07;33.22;;;17.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:29:34;36.25;;;17.42;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:32:01;33.90;;;17.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:34:28;34.40;;;16.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:36:54;32.83;;;16.17;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:39:19;31.77;;;16.67;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:41:46;34.10;;;16.92;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:44:13;30.80;;;16.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:46:39;33.80;;;16.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:49:05;32.00;;;15.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:51:31;32.70;;;15.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:53:57;32.25;;;15.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:56:23;33.80;;;15.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T02:58:50;29.02;;;15.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:01:16;29.67;;;15.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:03:42;30.83;;;14.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:06:08;30.17;;;14.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:08:34;30.30;;;14.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:11:00;29.42;;;14.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:13:26;28.35;;;14.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:15:55;29.98;;;14.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:18:22;28.73;;;14.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:20:48;26.83;;;13.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:23:14;25.42;;;13.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:25:40;29.13;;;13.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:28:07;29.55;;;13.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:30:37;28.75;;;14.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:33:03;29.38;;;14.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:35:29;29.52;;;14.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:37:55;24.10;;;13.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:40:20;25.40;;;13.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:42:46;27.33;;;13.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:45:11;23.20;;;12.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:47:40;26.90;;;13.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:50:08;24.95;;;12.93;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:52:34;25.75;;;12.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:55:00;25.88;;;12.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:57:27;25.33;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T03:59:53;22.48;;;12.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:02:19;24.10;;;12.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:04:47;22.13;;;12.03;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:07:13;25.02;;;12.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:09:41;25.87;;;12.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:12:07;23.70;;;12.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:14:43;24.42;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:17:09;23.38;;;12.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:19:41;25.75;;;12.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:22:07;23.75;;;12.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:24:34;24.98;;;13.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:27:01;26.52;;;13.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:29:31;25.77;;;12.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:32:00;24.42;;;12.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:34:30;26.30;;;12.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:36:56;26.48;;;12.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:39:23;27.00;;;12.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:41:53;25.92;;;12.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:44:19;25.02;;;12.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:46:50;29.15;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:49:21;23.90;;;12.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:51:48;27.05;;;12.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:54:15;26.15;;;13.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:56:41;23.67;;;12.93;;
57627;SDS011;43451;49.060;10.616;2024-03-07T04:59:06;28.90;;;13.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:01:32;22.88;;;12.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:03:57;23.77;;;12.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:06:23;25.45;;;12.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:08:49;25.73;;;13.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:11:14;25.98;;;12.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:13:40;23.75;;;12.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:16:07;22.30;;;12.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:18:33;27.33;;;12.93;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:20:58;24.92;;;12.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:23:44;25.17;;;12.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:26:09;23.90;;;12.98;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:28:36;26.10;;;12.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:31:01;23.60;;;12.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:33:29;23.40;;;12.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:35:54;25.92;;;13.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:38:38;24.63;;;12.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:41:04;27.33;;;12.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:43:30;23.83;;;12.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:45:57;23.55;;;12.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:48:25;25.23;;;12.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:50:51;25.08;;;12.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:53:17;22.27;;;10.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:55:43;26.60;;;12.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T05:58:09;27.05;;;12.98;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:00:35;22.70;;;12.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:03:05;23.40;;;13.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:05:33;24.23;;;12.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:07:59;24.52;;;12.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:10:24;24.63;;;12.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:12:51;24.58;;;12.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:15:18;24.83;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:17:43;27.38;;;12.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:20:11;25.27;;;13.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:22:48;24.33;;;12.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:25:16;27.05;;;12.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:27:45;22.75;;;12.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:30:17;25.40;;;12.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:32:43;23.27;;;12.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:35:09;23.77;;;12.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:37:35;25.38;;;11.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:40:01;22.80;;;12.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:42:31;22.10;;;12.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:44:58;25.17;;;11.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:47:23;23.38;;;11.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:49:50;24.10;;;12.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:52:17;23.35;;;12.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:54:43;24.17;;;12.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:57:09;23.05;;;12.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T06:59:35;24.65;;;12.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:02:01;24.67;;;12.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:04:28;27.45;;;13.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:07:07;24.10;;;12.07;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:09:35;23.63;;;12.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:12:01;24.98;;;12.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:14:29;23.77;;;12.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:16:54;27.83;;;13.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:19:21;24.77;;;12.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:21:48;25.00;;;13.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:24:19;27.15;;;13.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:26:47;26.85;;;14.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:29:12;28.50;;;14.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:31:38;26.30;;;13.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:34:03;27.73;;;13.65;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:36:29;25.38;;;13.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:38:55;27.17;;;13.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:41:21;26.83;;;14.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:43:47;26.90;;;13.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:46:13;27.77;;;13.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:48:39;27.77;;;13.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:51:06;29.75;;;14.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:53:32;26.17;;;14.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:55:58;30.80;;;15.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T07:58:23;26.90;;;14.48;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:00:49;31.35;;;15.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:03:14;31.27;;;15.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:05:42;28.90;;;15.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:08:10;30.25;;;15.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:10:38;32.30;;;16.42;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:13:06;30.25;;;14.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:15:31;28.98;;;14.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:17:57;29.98;;;15.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:20:24;27.98;;;14.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:22:51;30.88;;;16.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:25:20;28.48;;;15.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:27:50;29.95;;;15.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:30:17;30.53;;;15.97;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:32:44;32.80;;;16.58;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:35:12;28.17;;;15.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:37:44;34.22;;;15.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:40:11;29.40;;;15.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:42:49;32.67;;;16.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:45:25;32.72;;;16.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:47:52;28.60;;;15.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:50:21;28.88;;;15.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:52:48;29.40;;;14.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:55:19;28.08;;;14.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T08:57:46;30.52;;;15.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:00:14;31.10;;;15.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:02:49;29.23;;;14.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:05:24;28.65;;;14.93;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:07:51;28.95;;;14.98;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:10:18;29.40;;;15.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:12:44;27.67;;;14.82;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:15:10;29.48;;;15.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:17:37;29.48;;;15.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:20:06;30.83;;;15.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:22:33;26.15;;;14.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:24:59;27.63;;;14.77;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:27:26;28.23;;;15.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:29:51;23.58;;;13.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:32:17;26.02;;;13.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:34:43;23.77;;;13.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:37:08;24.40;;;13.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:39:34;26.33;;;14.52;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:42:00;23.67;;;13.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:44:27;30.02;;;16.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:46:56;32.53;;;18.50;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:49:25;29.20;;;15.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:51:53;28.67;;;14.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:56:53;24.92;;;13.07;;
57627;SDS011;43451;49.060;10.616;2024-03-07T09:59:20;26.27;;;13.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:01:50;27.38;;;15.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:04:20;24.08;;;13.40;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:06:54;23.90;;;12.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:09:20;23.92;;;12.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:11:59;24.00;;;12.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:16:55;23.80;;;13.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:19:22;22.55;;;11.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:21:47;24.23;;;12.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:24:13;25.35;;;13.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:26:39;19.83;;;11.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:29:06;23.05;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:31:33;22.20;;;13.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:34:00;24.50;;;13.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:36:28;23.17;;;14.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:38:57;23.17;;;12.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:41:36;23.35;;;12.73;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:44:13;23.30;;;12.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:46:51;23.25;;;12.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:49:22;21.73;;;12.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:52:05;19.88;;;11.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:54:39;20.13;;;11.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T10:59:58;21.55;;;11.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:02:46;21.20;;;12.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:05:12;18.67;;;10.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:07:41;21.55;;;11.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:10:06;21.33;;;11.32;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:12:38;21.95;;;12.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:15:06;20.23;;;11.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:17:43;24.20;;;12.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:20:24;18.20;;;11.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:22:51;22.02;;;12.15;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:25:20;20.88;;;11.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:27:57;20.83;;;12.25;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:30:23;21.75;;;12.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:32:50;24.58;;;16.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:35:19;22.55;;;12.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:37:56;23.38;;;12.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:42:50;24.67;;;13.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:45:17;25.95;;;13.60;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:47:54;22.63;;;12.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:50:34;22.55;;;13.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:53:01;24.85;;;13.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:55:30;23.83;;;13.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T11:58:09;26.50;;;13.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:00:38;23.48;;;13.07;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:03:16;25.90;;;13.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:05:51;22.98;;;13.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:08:17;22.52;;;13.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:10:44;22.83;;;13.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:13:13;24.70;;;13.07;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:15:42;25.85;;;15.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:18:08;25.38;;;14.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:20:39;24.60;;;14.07;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:23:06;24.70;;;13.88;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:25:36;23.37;;;13.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:28:09;24.92;;;13.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:30:37;28.15;;;13.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:33:12;21.90;;;13.27;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:35:45;52.10;;;15.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:38:17;23.55;;;13.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:43:47;25.17;;;14.10;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:46:14;25.25;;;13.30;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:48:42;24.15;;;13.68;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:51:09;26.98;;;13.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:53:41;25.80;;;14.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:56:07;24.15;;;14.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T12:58:34;26.63;;;13.90;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:01:00;25.10;;;14.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:03:26;22.95;;;13.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:05:55;42.03;;;20.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:08:26;156.00;;;55.70;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:10:54;31.05;;;16.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:13:20;26.38;;;14.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:15:46;61.47;;;28.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:18:12;42.10;;;19.95;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:20:38;31.73;;;16.75;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:23:04;29.27;;;14.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:25:31;27.92;;;15.38;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:32:58;27.73;;;14.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:35:24;25.65;;;14.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:37:51;28.23;;;15.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:40:25;29.65;;;15.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:42:55;26.08;;;14.05;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:45:31;26.23;;;15.13;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:48:04;28.08;;;14.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:50:35;24.58;;;14.02;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:53:03;24.38;;;14.00;;
57627;SDS011;43451;49.060;10.616;2024-03-07T13:58:24;28.05;;;14.63;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:32:09;22.88;;;13.45;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:34:44;22.55;;;13.23;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:37:18;28.65;;;14.65;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:39:46;26.35;;;13.43;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:42:15;21.60;;;12.65;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:44:44;20.67;;;12.55;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:47:13;28.02;;;15.85;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:49:41;26.42;;;14.57;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:52:07;24.52;;;14.35;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:54:36;24.00;;;14.93;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:57:03;24.10;;;14.20;;
57627;SDS011;43451;49.060;10.616;2024-03-07T14:59:30;22.88;;;12.80;;
57627;SDS011;43451;49.060;10.616;2024-03-07T15:01:56;24.42;;;14.18;;
57627;SDS011;43451;49.060;10.616;2024-03-07T15:04:24;26.92;;;14.73;;