sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82022;SDS011;71575;49.908;18.356;2023-07-20T00:01:34;5.90;;;2.53;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:04:00;6.18;;;4.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:06:25;6.68;;;2.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:08:51;7.32;;;3.47;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:11:17;6.03;;;2.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:13:42;7.30;;;2.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:16:08;6.78;;;3.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:18:33;6.00;;;2.78;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:20:59;6.43;;;3.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:23:24;6.88;;;4.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:25:50;7.97;;;3.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:28:15;5.43;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:30:41;7.25;;;3.38;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:33:09;6.60;;;2.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:35:36;7.30;;;1.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:38:01;6.75;;;3.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:40:27;6.47;;;3.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:42:52;9.23;;;3.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:45:18;8.15;;;3.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:47:44;7.75;;;2.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:50:09;7.07;;;3.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:52:35;8.10;;;4.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:55:03;7.10;;;3.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:57:28;7.82;;;3.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T00:59:54;6.13;;;3.92;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:02:19;7.90;;;2.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:04:45;8.38;;;3.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:07:12;8.15;;;4.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:12:35;5.47;;;1.38;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:15:07;7.80;;;3.38;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:17:36;8.10;;;3.92;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:20:02;10.70;;;3.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:30:59;6.53;;;3.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:33:45;4.85;;;2.28;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:36:12;5.47;;;2.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:38:38;6.28;;;3.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:41:04;6.65;;;2.47;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:43:30;6.97;;;2.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:45:56;6.10;;;3.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:48:21;8.20;;;3.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:50:47;5.22;;;2.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:53:12;6.88;;;4.32;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:55:38;7.93;;;3.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T01:58:03;5.88;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:00:29;5.30;;;1.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:02:55;6.22;;;2.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:05:20;5.40;;;2.67;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:07:46;9.55;;;2.47;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:10:11;8.43;;;3.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:12:37;6.18;;;2.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:15:02;5.05;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:17:28;5.82;;;2.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:19:54;4.78;;;1.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:22:21;6.75;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:24:47;6.28;;;2.47;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:27:12;5.72;;;2.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:29:38;6.15;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:32:05;8.18;;;2.22;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:34:32;5.03;;;2.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:36:57;5.72;;;1.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:39:23;7.47;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:41:48;4.72;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:44:14;4.05;;;1.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:46:39;3.75;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:49:05;5.05;;;2.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:51:30;4.55;;;2.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:53:56;4.50;;;2.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:56:21;5.28;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T02:58:47;5.38;;;2.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:01:13;5.88;;;2.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:03:38;5.35;;;1.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:06:06;4.70;;;2.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:08:32;6.57;;;1.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:10:57;4.88;;;1.83;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:13:23;4.85;;;2.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:15:48;4.90;;;1.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:18:14;6.10;;;1.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:20:40;6.07;;;2.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:23:05;6.13;;;1.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:25:31;8.02;;;3.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:27:56;6.53;;;2.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:30:22;5.53;;;2.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:32:47;6.22;;;2.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:35:13;6.90;;;2.22;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:37:38;5.22;;;2.53;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:40:04;5.07;;;1.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:42:30;5.85;;;2.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:44:56;6.43;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:47:21;5.00;;;2.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:49:47;5.25;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:52:12;6.18;;;1.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:54:38;5.20;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:57:03;7.50;;;2.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T03:59:29;7.35;;;2.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:01:55;6.05;;;2.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:04:20;6.43;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:06:46;5.95;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:09:11;5.13;;;2.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:11:37;5.40;;;3.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:14:03;5.18;;;1.67;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:16:28;5.57;;;1.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:18:57;7.03;;;2.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:21:23;5.10;;;2.03;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:23:50;8.07;;;4.07;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:26:16;6.93;;;3.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:28:41;5.57;;;2.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:31:13;5.18;;;2.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:33:40;5.35;;;2.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:36:05;6.68;;;2.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:38:31;5.70;;;1.92;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:40:57;7.15;;;2.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:43:22;6.00;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:45:48;5.13;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:48:14;5.72;;;1.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:50:41;6.03;;;1.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:53:08;6.07;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:55:34;4.38;;;1.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T04:58:00;7.68;;;2.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:00:26;5.50;;;2.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:02:51;7.70;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:05:17;6.03;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:07:43;5.05;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:10:08;5.22;;;2.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:15:09;4.05;;;0.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:17:35;4.38;;;0.68;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:20:00;4.30;;;1.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:22:26;5.05;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:24:51;3.80;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:27:17;4.07;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:29:45;4.75;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:32:12;7.05;;;1.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:34:38;4.60;;;2.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:37:03;4.63;;;0.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:39:29;5.45;;;0.95;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:41:55;4.38;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:44:20;4.63;;;0.57;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:46:46;5.75;;;1.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:49:14;5.30;;;1.38;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:51:39;4.07;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:54:05;4.22;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:56:31;3.63;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T05:58:56;3.33;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:01:21;5.28;;;1.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:03:47;6.50;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:06:12;9.02;;;1.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:08:38;4.35;;;1.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:11:04;4.47;;;0.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:13:29;3.47;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:15:55;5.85;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:18:22;3.63;;;0.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:20:51;4.03;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:23:18;5.07;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:25:44;6.07;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:28:10;3.33;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:30:51;5.80;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:33:31;4.57;;;0.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:36:11;5.88;;;1.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:38:37;5.75;;;1.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:41:03;5.07;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:43:43;5.15;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:46:24;4.97;;;1.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:48:50;8.50;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:51:16;5.05;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:53:57;9.48;;;1.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:56:37;4.90;;;1.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T06:59:17;5.22;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:01:58;3.97;;;0.57;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:04:31;6.95;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:06:56;3.60;;;1.20;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:09:22;6.35;;;1.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:11:48;3.35;;;0.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:14:28;4.25;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:17:08;3.72;;;0.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:19:49;6.05;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:22:15;3.60;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:24:40;4.50;;;0.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:27:21;4.55;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:30:02;4.97;;;0.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:32:43;4.35;;;0.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:35:24;4.28;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:38:04;4.85;;;1.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:40:45;5.93;;;0.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:43:25;4.97;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:46:05;4.75;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:48:31;3.90;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:50:57;4.07;;;1.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:53:37;4.50;;;1.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:56:03;5.20;;;1.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T07:58:31;3.95;;;1.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:01:13;5.00;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:03:39;4.03;;;1.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:06:05;3.65;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:08:31;4.18;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:10:57;4.60;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:13:38;3.78;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:16:19;3.97;;;1.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:18:44;3.85;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:21:10;4.32;;;1.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:23:36;5.35;;;2.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:26:01;5.25;;;1.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:28:42;4.32;;;0.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:31:24;4.55;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:34:04;5.63;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:36:44;3.95;;;0.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:39:24;4.25;;;1.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:41:51;4.88;;;0.95;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:44:17;3.95;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:46:57;5.68;;;1.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:49:39;3.60;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:52:19;4.45;;;0.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:55:00;4.07;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T08:57:40;4.18;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:00:21;3.92;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:03:02;4.70;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:05:43;4.13;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:08:24;3.97;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:11:04;3.80;;;0.68;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:13:45;4.00;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:16:25;3.72;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:19:05;5.28;;;1.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:21:31;4.10;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:23:57;4.10;;;1.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:26:44;7.60;;;0.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:29:25;4.90;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:31:59;3.92;;;0.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:34:25;4.03;;;0.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:37:05;4.75;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:39:46;3.50;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:42:27;3.88;;;0.68;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:44:52;4.18;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:47:33;5.85;;;1.20;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:50:16;3.92;;;1.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:52:42;4.22;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:55:07;5.15;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:57:34;5.35;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T09:59:59;3.75;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:02:33;4.30;;;1.13;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:05:02;3.30;;;0.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:07:45;4.68;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:10:28;4.65;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:13:14;4.25;;;1.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:16:07;4.30;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:22:27;4.00;;;1.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:25:07;3.78;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:27:47;5.00;;;1.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:30:28;4.40;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:33:08;4.40;;;0.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:35:56;3.80;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:41:27;4.78;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:44:03;4.43;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:49:19;3.58;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:51:59;4.95;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:54:49;6.07;;;1.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T10:57:30;6.30;;;2.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:00:12;5.82;;;1.83;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:05:34;5.88;;;2.42;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:08:37;4.55;;;1.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:11:28;5.90;;;1.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:14:11;4.65;;;1.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:17:10;5.35;;;1.92;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:20:01;6.35;;;1.98;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:22:42;8.27;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:25:22;5.00;;;2.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:27:48;5.47;;;1.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:30:16;5.20;;;2.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:32:47;5.28;;;1.92;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:35:13;5.47;;;1.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:37:39;5.53;;;1.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:40:06;5.18;;;2.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:42:46;4.80;;;1.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:45:27;4.22;;;1.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:47:53;4.38;;;0.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:50:38;4.57;;;1.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:53:18;4.28;;;1.23;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:55:44;4.85;;;1.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T11:58:10;4.60;;;2.28;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:00:37;4.70;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:03:05;3.83;;;1.33;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:05:45;5.07;;;1.48;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:08:11;4.82;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:10:38;4.43;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:13:05;3.55;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:15:30;3.70;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:17:56;3.45;;;1.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:20:36;4.15;;;1.48;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:23:11;4.25;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:28:21;5.47;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:31:01;4.95;;;1.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:33:42;4.20;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:36:08;4.32;;;0.95;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:38:34;4.20;;;1.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:41:14;3.10;;;0.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:43:55;4.93;;;1.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:46:35;3.88;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:49:15;4.90;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:51:56;4.30;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:54:21;5.32;;;0.65;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:56:47;3.50;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T12:59:27;3.45;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:02:08;5.53;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:04:48;4.93;;;1.15;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:07:30;3.92;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:10:11;3.40;;;0.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:12:51;5.57;;;1.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:15:32;4.68;;;0.90;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:18:20;5.25;;;1.02;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:20:45;4.85;;;0.95;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:23:11;5.13;;;0.85;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:25:51;5.45;;;1.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:28:32;3.95;;;1.58;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:31:12;3.88;;;1.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:33:52;3.90;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:36:32;4.15;;;1.27;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:39:13;12.80;;;5.72;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:41:53;4.15;;;1.08;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:44:34;3.92;;;1.10;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:47:14;3.13;;;1.20;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:49:40;4.00;;;2.05;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:52:06;3.15;;;0.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:54:46;4.28;;;0.88;;
82022;SDS011;71575;49.908;18.356;2023-07-20T13:57:27;4.30;;;1.25;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:00:07;5.68;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:02:48;6.50;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:05:14;5.25;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:07:39;5.85;;;0.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:10:20;3.28;;;0.50;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:13:00;5.88;;;0.52;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:15:40;6.57;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:18:21;2.90;;;0.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:21:01;1.98;;;0.57;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:23:44;2.92;;;0.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:26:25;3.63;;;0.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:29:05;3.45;;;0.45;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:31:46;4.70;;;0.80;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:34:29;2.95;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:37:09;4.47;;;0.77;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:39:50;5.82;;;0.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:42:17;5.72;;;0.57;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:44:43;5.07;;;0.32;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:47:23;4.30;;;1.00;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:50:06;3.58;;;0.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:52:46;4.35;;;0.73;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:55:27;3.13;;;0.43;;
82022;SDS011;71575;49.908;18.356;2023-07-20T14:58:07;2.83;;;0.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:00:47;4.25;;;0.63;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:03:28;3.30;;;0.75;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:06:11;4.63;;;1.17;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:08:52;3.33;;;0.40;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:11:32;4.20;;;0.60;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:14:13;3.72;;;0.70;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:16:53;3.28;;;0.55;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:19:19;3.65;;;0.93;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:21:44;3.15;;;0.82;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:24:25;3.17;;;0.35;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:27:05;2.85;;;0.30;;
82022;SDS011;71575;49.908;18.356;2023-07-20T15:29:31;3.35;;;0.68;;