sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2022-10-26T00:01:31;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:03:58;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:06:25;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:08:54;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:11:21;10.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:13:48;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:16:17;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:18:46;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:21:14;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:23:41;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:26:08;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:28:35;9.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:31:04;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:33:31;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:35:59;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:38:26;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:40:53;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:43:36;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:46:07;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:48:36;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:51:09;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:53:37;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:56:05;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T00:58:33;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:01:01;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:03:28;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:05:56;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:08:25;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:10:54;9.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:13:23;9.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:15:55;9.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:18:32;9.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:21:30;9.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:24:22;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:27:00;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:29:52;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:32:31;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:35:04;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:37:36;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:40:09;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:42:42;9.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:45:11;9.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:47:41;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:50:09;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:52:36;9.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:55:06;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T01:57:34;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:00:05;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:02:58;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:05:35;9.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:08:16;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:10:51;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:13:24;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:15:55;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:18:29;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:21:02;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:23:34;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:26:04;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:28:34;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:31:03;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:33:36;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:36:07;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:38:35;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:41:04;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:43:36;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:46:06;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:48:36;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:51:07;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:53:42;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:56:16;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T02:58:53;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:01:21;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:03:49;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:06:20;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:08:47;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:11:14;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:13:41;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:16:08;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:18:35;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:21:03;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:23:30;8.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:25:57;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:28:24;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:30:51;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:33:18;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:35:44;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:38:12;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:40:40;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:43:07;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:45:33;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:48:00;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:50:26;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:52:53;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:55:21;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T03:57:48;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:00:16;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:02:44;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:05:12;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:07:40;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:10:08;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:12:37;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:15:05;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:17:32;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:19:59;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:22:25;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:24:52;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:27:19;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:29:47;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:32:14;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:34:40;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:37:07;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:39:34;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:42:00;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:44:27;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:46:55;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:49:22;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:51:48;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:54:15;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:56:42;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T04:59:08;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:01:35;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:04:03;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:06:30;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:08:57;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:11:23;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:13:50;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:16:17;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:18:46;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:21:15;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:23:44;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:26:13;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:28:40;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:31:06;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:33:33;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:36:00;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:38:28;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:40:55;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:43:22;7.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:45:49;7.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:48:16;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:50:43;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:53:10;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:55:39;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T05:58:09;8.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:00:44;8.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:03:21;8.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:05:51;8.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:08:19;8.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:10:48;8.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:13:16;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:15:55;8.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:18:28;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:21:14;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:23:50;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:26:31;8.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:29:10;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:31:38;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:34:05;8.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:36:32;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:39:02;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:41:32;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:44:00;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:46:35;8.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:49:12;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:51:46;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:54:17;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:56:48;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T06:59:31;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:02:00;8.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:04:27;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:06:54;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:09:21;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:11:49;8.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:14:16;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:16:43;8.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:19:09;9.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:21:36;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:24:03;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:26:30;9.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:28:58;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:31:24;9.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:33:52;9.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:36:19;9.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:38:46;9.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:41:12;9.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:43:39;9.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:46:07;9.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:48:34;9.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:51:01;10.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:53:27;10.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:55:55;10.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T07:58:22;10.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:00:51;10.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:03:19;10.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:05:47;10.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:08:15;10.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:10:42;10.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:13:09;10.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:15:36;10.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:18:03;10.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:20:31;10.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:22:58;10.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:25:26;10.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:27:52;10.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:30:19;11.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:32:46;11.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:35:13;11.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:37:41;11.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:40:13;11.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:42:45;11.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:45:20;11.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:47:52;11.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:50:24;11.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:52:56;11.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:55:32;12.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T08:58:00;12.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:00:31;12.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:02:58;12.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:05:30;12.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:08:09;12.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:10:53;12.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:13:28;12.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:16:05;12.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:18:39;12.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:21:31;12.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:24:05;12.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:26:36;12.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:29:10;13.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:31:40;13.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:34:15;13.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:36:42;13.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:39:14;13.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:41:46;13.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:44:20;13.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:46:54;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:49:25;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:51:55;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:54:23;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:56:52;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T09:59:23;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:01:50;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:04:19;14.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:06:48;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:09:16;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:11:48;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:14:22;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:16:50;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:19:22;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:21:53;14.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:24:25;14.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:26:59;14.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:29:26;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:31:58;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:34:25;14.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:36:53;14.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:39:38;15.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:42:15;15.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:44:43;15.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:47:18;15.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:49:51;15.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:52:23;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:54:55;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T10:57:30;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:00:02;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:03:04;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:06:09;15.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:08:41;15.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:11:12;15.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:13:47;15.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:16:19;15.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:18:49;15.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:21:22;15.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:23:56;15.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:26:30;15.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:29:02;15.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:31:36;16.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:34:20;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:36:54;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:39:30;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:42:02;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:44:36;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:47:08;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:49:41;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:52:13;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:54:46;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:57:16;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T11:59:49;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:02:20;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:04:51;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:07:23;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:09:51;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:12:25;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:15:02;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:17:36;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:20:15;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:22:44;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:25:19;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:27:52;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:30:29;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:32:57;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:35:42;16.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:41:23;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:43:57;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:46:41;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:55:34;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T12:58:26;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:04:19;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:09:54;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:12:22;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:14:56;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:17:27;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:19:57;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:22:24;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:24:53;16.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:27:42;16.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:33:23;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:35:55;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:38:28;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:41:04;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:43:32;16.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:46:02;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:48:35;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:51:11;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:53:44;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:56:21;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T13:58:54;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:01:24;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:03:53;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:06:26;16.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:08:56;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:11:29;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:13:58;16.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:16:27;16.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:18:55;16.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:21:23;16.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:23:52;16.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:26:22;16.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:28:51;15.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:31:23;15.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:33:50;15.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:36:19;15.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:38:52;15.50;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:41:20;15.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:43:47;15.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:46:16;15.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:48:51;15.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:51:20;15.10;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:53:50;15.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:56:22;14.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T14:58:49;14.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:01:44;14.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:04:29;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:07:15;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:09:44;14.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:12:27;14.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:14:55;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:17:33;14.40;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:20:03;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:22:31;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:25:02;14.30;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:27:29;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:30:13;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:32:40;14.20;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:35:29;14.00;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:37:57;13.90;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:40:27;13.80;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:42:58;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:45:26;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:47:56;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:50:25;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:52:55;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:55:25;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T15:57:52;13.60;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T16:00:19;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T16:02:46;13.70;99.90
13598;DHT22;38563;54.258;12.574;2022-10-26T16:05:14;13.70;99.90