sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2022-12-16T00:04:35;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:07:01;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:09:29;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:11:57;0.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:14:24;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:16:54;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:29:43;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:32:10;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:34:37;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:37:04;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:39:31;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:41:58;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:44:24;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:46:53;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:49:20;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:51:47;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:54:14;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:56:41;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T00:59:08;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:01:35;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:04:03;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:06:30;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:08:57;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:11:24;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:13:51;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:16:19;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:18:46;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:21:14;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:23:41;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:26:11;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:28:40;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:31:07;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:33:34;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:36:02;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:38:31;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T01:40:59;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:17:11;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:20:04;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:22:44;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:25:40;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:28:22;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:34:01;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:36:44;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:39:16;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:41:50;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:44:20;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:46:53;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:49:49;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:52:20;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T02:54:49;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:00:22;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:02:56;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:05:29;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:07:58;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:10:29;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:13:00;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:28:35;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:31:07;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:33:44;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:36:17;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:38:47;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:41:15;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:43:44;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:46:13;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:48:46;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:51:13;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:53:41;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T03:56:08;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:21:55;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:24:40;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:27:07;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:29:54;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:32:38;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:35:23;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:38:08;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:53:51;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T04:56:36;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:01:55;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:17:30;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:20:29;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:23:13;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:25:58;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:31:17;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:34:08;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:36:53;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:42:19;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:45:04;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:53:01;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:55:45;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T05:58:31;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:01:16;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:06:36;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:09:22;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:12:05;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:14:50;2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:17:35;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:22:50;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:35:57;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:38:41;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:41:25;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:44:21;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:47:05;1.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:52:26;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:55:11;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T06:57:56;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:03:16;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:06:00;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:08:46;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:11:30;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:14:26;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:17:11;2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:19:55;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:27:52;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:30:37;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:33:21;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:36:06;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:41:26;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:44:11;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:46:56;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:49:40;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:52:24;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:55:09;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T07:57:53;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:00:53;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:03:37;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:06:22;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:09:06;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:11:51;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:14:43;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:17:29;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:25:22;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:28:03;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:35:59;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:38:46;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:43:56;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:49:16;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:52:01;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:54:46;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T08:57:30;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:00:15;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:03:00;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:05:45;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:08:31;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:11:15;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:14:00;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:16:44;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:19:29;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:22:13;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:24:59;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:27:47;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:30:32;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:35:47;2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:38:42;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:41:39;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:44:31;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:47:22;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:50:18;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:53:04;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:55:50;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T09:58:57;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:04:17;2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:07:01;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:17:34;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:20:38;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:23:29;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:26:24;2.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:29:17;2.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:32:10;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:34:59;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:37:45;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:40:32;3.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:48:29;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:56:39;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T10:59:34;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:02:22;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:05:29;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:10:49;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:13:43;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:29:33;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:32:31;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:35:18;2.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:38:03;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:40:54;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:46:20;3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:49:13;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:52:01;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:54:53;3.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T11:57:44;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:03:09;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:08:33;3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:11:22;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:14:13;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:17:05;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:20:03;3.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:22:56;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:25:48;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:28:42;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:31:34;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:34:25;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:37:18;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:40:15;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:43:03;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:45:54;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:48:50;3.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T12:59:17;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:20:36;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:23:29;3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:26:15;3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:29:14;3.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:32:02;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:34:58;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:37:50;2.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:50:56;2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T13:53:43;2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:01:50;2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:04:39;2.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:12:47;2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:15:41;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:18:36;2.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:21:27;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:24:21;2.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:29:43;2.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:32:28;2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:35:15;2.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:38:22;2.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:41:10;2.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:43:55;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:46:40;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:49:26;1.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:52:16;2.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:55:13;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T14:58:03;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:00:48;1.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:03:37;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:06:37;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:09:26;1.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:12:14;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:15:03;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:17:50;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:20:43;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:23:30;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:26:17;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:31:38;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:37:18;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:40:02;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:42:49;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:48:17;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:51:02;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:54:00;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:56:50;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T15:59:35;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:02:23;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:05:13;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:07:58;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:10:44;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:13:29;1.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:16:14;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:26:46;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:29:30;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:32:15;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:34:59;1.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:37:44;1.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:50:54;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:56:14;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T16:58:58;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:01:42;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:04:26;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:07:12;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:15:18;1.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:18:03;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:20:47;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:23:33;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:26:18;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:31:37;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:34:22;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:37:06;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:39:52;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:42:36;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:45:20;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:48:05;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:50:49;1.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T17:53:33;1.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:01:30;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:04:15;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:06:59;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:09:43;0.90;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:25:22;0.80;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:28:06;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:30:51;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:33:35;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:36:19;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:39:03;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:41:49;0.70;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T18:54:58;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:03:00;0.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:05:40;0.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:13:42;0.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:19:04;0.60;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:21:56;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:24:41;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:27:25;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:35:14;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:37:58;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:40:49;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:43:34;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:46:18;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:49:02;0.50;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:51:48;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:54:33;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T19:57:17;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:00:02;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:02:47;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:05:31;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:08:16;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:11:09;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:14:08;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:16:52;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:19:37;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:22:21;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:25:07;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:27:54;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:30:38;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:33:23;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:36:09;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:38:53;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:41:39;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:44:26;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:47:10;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T20:49:55;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:18:34;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:21:18;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:24:03;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:26:52;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:29:37;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:32:21;0.40;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:35:07;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:37:52;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:40:36;0.30;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:53:37;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:56:22;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T21:59:07;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:02:08;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:04:55;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:07:39;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:10:25;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:13:09;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:15:54;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:18:39;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:21:23;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:24:08;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:27:02;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:29:48;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:32:33;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:35:17;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T22:58:45;0.00;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:04:06;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:06:50;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:25:08;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:30:28;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:33:12;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:35:56;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:38:40;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:41:26;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:44:10;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:46:55;0.20;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:52:14;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:54:59;0.10;99.90
33811;DHT22;20119;48.334;16.206;2022-12-16T23:57:46;0.20;99.90
