sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2023-02-02T00:01:08;19.90;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T00:03:34;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:06:00;19.90;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T00:08:25;19.90;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T00:10:51;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:13:17;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:15:42;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:18:08;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:20:33;19.90;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T00:22:59;19.90;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:25:25;19.90;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:27:51;19.90;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:30:17;19.90;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:32:42;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:35:08;20.00;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:37:34;20.00;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T00:40:00;19.90;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:42:25;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:44:51;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:47:35;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:50:01;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T00:52:26;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T00:54:52;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T00:57:18;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T00:59:43;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:02:10;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:04:36;19.90;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T01:07:01;19.90;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T01:09:27;19.90;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T01:11:52;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:14:18;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:16:44;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:19:12;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:21:38;19.80;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:24:03;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:26:29;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:28:54;19.90;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T01:31:20;19.90;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T01:33:47;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:36:18;19.90;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T01:38:44;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:41:16;19.90;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T01:46:16;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:48:56;20.00;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:51:28;20.00;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:53:55;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T01:56:29;20.00;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T01:58:57;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T02:01:24;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T02:03:50;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T02:06:17;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T02:08:51;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T02:11:19;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T02:13:45;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T02:37:09;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T02:40:01;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T02:42:32;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T02:45:00;19.90;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T02:47:29;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T02:49:58;19.90;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T02:52:24;19.90;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T02:54:52;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:00:50;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:06:09;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:08:45;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:11:16;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:13:42;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:16:09;19.80;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T03:18:34;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:21:00;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:23:26;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:25:52;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:28:19;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:30:46;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:33:13;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:35:39;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:38:05;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:40:31;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:42:56;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:45:22;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:47:47;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:50:13;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:52:39;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:55:06;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:57:31;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T03:59:57;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:02:22;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:04:48;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:07:14;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:09:39;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:12:05;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:14:31;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:16:56;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:19:22;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:21:47;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T04:24:13;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:26:40;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:29:06;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:31:32;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:33:58;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T04:36:24;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:38:51;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:41:17;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:43:45;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:46:12;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:48:38;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T04:51:08;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T04:53:34;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T04:56:13;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T04:58:39;19.90;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T05:01:14;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:03:40;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:06:06;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:08:32;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:10:58;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:13:23;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:15:49;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:18:15;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:20:40;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T05:23:06;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:25:31;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T05:27:57;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:30:23;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T05:32:48;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:35:14;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:37:41;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:40:08;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:42:33;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T05:44:59;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T05:47:24;19.80;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T05:49:50;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:52:18;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:54:45;19.80;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T05:57:11;19.90;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T05:59:37;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:02:02;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:04:28;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:06:53;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:09:19;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:11:45;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T06:14:10;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T06:16:36;20.00;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T06:19:05;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:21:30;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:23:57;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:26:23;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:28:51;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:31:17;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:33:51;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:36:16;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:38:42;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:41:07;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:43:33;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:45:59;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:48:28;19.90;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T06:50:56;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:53:22;19.90;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:56:01;20.00;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T06:58:28;20.00;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T07:00:54;20.00;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T07:03:20;20.00;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T07:05:49;20.00;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:08:15;20.00;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:10:40;20.10;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T07:13:07;20.20;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T07:15:33;20.20;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T07:18:02;20.30;37.80
70460;DHT22;57920;54.796;9.430;2023-02-02T07:20:27;20.30;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T07:22:53;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T07:25:19;20.30;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T07:27:44;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T07:30:12;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T07:32:38;20.30;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:35:03;20.20;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:37:29;20.20;37.80
70460;DHT22;57920;54.796;9.430;2023-02-02T07:39:55;20.30;37.80
70460;DHT22;57920;54.796;9.430;2023-02-02T07:42:20;20.30;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:44:46;20.30;37.80
70460;DHT22;57920;54.796;9.430;2023-02-02T07:47:11;20.30;37.80
70460;DHT22;57920;54.796;9.430;2023-02-02T07:49:46;20.30;37.70
70460;DHT22;57920;54.796;9.430;2023-02-02T07:52:11;20.30;37.70
70460;DHT22;57920;54.796;9.430;2023-02-02T07:54:37;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T07:57:03;20.30;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T07:59:28;20.40;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T08:01:54;20.40;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T08:04:19;20.40;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T08:06:45;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T08:09:10;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T08:11:37;20.30;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T08:14:03;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T08:16:30;20.30;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T08:18:57;20.30;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T08:21:23;20.30;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T08:23:50;20.30;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T08:26:17;20.30;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T08:28:46;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T08:31:21;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T08:33:47;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T08:36:14;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T08:38:40;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T08:41:08;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T08:43:34;20.40;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T08:46:00;20.40;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T08:48:29;20.40;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T08:50:55;20.50;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T08:53:22;20.50;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T08:55:48;20.40;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T08:58:21;20.40;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T09:00:47;20.40;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T09:03:12;20.40;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:05:38;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T09:08:03;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T09:10:29;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:12:56;20.30;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T09:15:22;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:17:47;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:20:13;20.30;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:22:38;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T09:25:04;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T09:27:30;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T09:30:00;20.40;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T09:32:26;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T09:34:51;20.40;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T09:37:17;20.50;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T09:39:42;20.50;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T09:50:33;20.50;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T09:55:40;20.50;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T09:58:23;20.50;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T10:01:07;20.50;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T10:09:33;20.40;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T10:12:02;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T10:15:04;20.30;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T10:23:33;20.30;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T10:31:21;20.40;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T10:39:12;20.30;36.60
70460;DHT22;57920;54.796;9.430;2023-02-02T10:44:56;20.20;37.10
70460;DHT22;57920;54.796;9.430;2023-02-02T10:47:26;20.30;37.20
70460;DHT22;57920;54.796;9.430;2023-02-02T10:50:18;20.50;37.10
70460;DHT22;57920;54.796;9.430;2023-02-02T10:52:55;20.60;37.10
70460;DHT22;57920;54.796;9.430;2023-02-02T10:55:42;20.80;37.20
70460;DHT22;57920;54.796;9.430;2023-02-02T11:00:40;20.90;37.30
70460;DHT22;57920;54.796;9.430;2023-02-02T11:03:09;20.90;37.30
70460;DHT22;57920;54.796;9.430;2023-02-02T11:05:36;20.90;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T11:08:27;20.90;37.70
70460;DHT22;57920;54.796;9.430;2023-02-02T11:10:55;20.90;37.60
70460;DHT22;57920;54.796;9.430;2023-02-02T11:18:46;20.80;37.90
70460;DHT22;57920;54.796;9.430;2023-02-02T11:21:32;20.80;38.00
70460;DHT22;57920;54.796;9.430;2023-02-02T11:24:39;20.80;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T11:27:16;20.70;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T11:29:46;20.60;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T11:37:35;20.50;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T11:40:27;20.50;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T11:42:54;20.50;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T11:45:41;20.50;38.60
70460;DHT22;57920;54.796;9.430;2023-02-02T11:50:51;20.60;38.50
70460;DHT22;57920;54.796;9.430;2023-02-02T11:56:07;20.70;38.30
70460;DHT22;57920;54.796;9.430;2023-02-02T11:58:54;20.70;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T12:01:24;20.80;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T12:03:55;20.70;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T12:08:49;20.70;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T12:11:34;20.70;38.10
70460;DHT22;57920;54.796;9.430;2023-02-02T12:22:02;20.50;38.20
70460;DHT22;57920;54.796;9.430;2023-02-02T12:24:31;20.60;38.40
70460;DHT22;57920;54.796;9.430;2023-02-02T12:27:14;20.50;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T12:32:47;20.60;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T12:38:17;20.70;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T12:44:00;20.80;39.60
70460;DHT22;57920;54.796;9.430;2023-02-02T12:50:12;20.80;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T12:52:36;20.80;39.70
70460;DHT22;57920;54.796;9.430;2023-02-02T13:09:00;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T13:11:40;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T13:14:13;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T13:16:45;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T13:19:40;20.70;40.10
70460;DHT22;57920;54.796;9.430;2023-02-02T13:22:13;20.70;40.10
70460;DHT22;57920;54.796;9.430;2023-02-02T13:24:42;20.80;40.00
70460;DHT22;57920;54.796;9.430;2023-02-02T13:27:14;20.80;39.90
70460;DHT22;57920;54.796;9.430;2023-02-02T13:29:56;20.90;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T13:34:58;20.90;40.30
70460;DHT22;57920;54.796;9.430;2023-02-02T13:40:35;20.80;39.90
70460;DHT22;57920;54.796;9.430;2023-02-02T13:53:40;20.70;40.40
70460;DHT22;57920;54.796;9.430;2023-02-02T13:58:59;20.70;40.70
70460;DHT22;57920;54.796;9.430;2023-02-02T14:01:32;20.70;43.50
70460;DHT22;57920;54.796;9.430;2023-02-02T14:03:59;20.70;42.50
70460;DHT22;57920;54.796;9.430;2023-02-02T14:06:26;20.70;43.70
70460;DHT22;57920;54.796;9.430;2023-02-02T14:08:59;20.70;42.80
70460;DHT22;57920;54.796;9.430;2023-02-02T14:11:37;20.70;42.50
70460;DHT22;57920;54.796;9.430;2023-02-02T14:16:53;20.60;41.60
70460;DHT22;57920;54.796;9.430;2023-02-02T14:19:59;20.60;41.50
70460;DHT22;57920;54.796;9.430;2023-02-02T14:22:47;20.60;40.80
70460;DHT22;57920;54.796;9.430;2023-02-02T14:28:12;20.70;40.70
70460;DHT22;57920;54.796;9.430;2023-02-02T14:30:38;20.80;40.60
70460;DHT22;57920;54.796;9.430;2023-02-02T14:38:38;20.80;40.40
70460;DHT22;57920;54.796;9.430;2023-02-02T14:47:51;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T14:51:01;20.70;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T14:53:35;20.60;40.30
70460;DHT22;57920;54.796;9.430;2023-02-02T14:56:13;20.50;40.30
70460;DHT22;57920;54.796;9.430;2023-02-02T15:06:33;20.40;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T15:17:23;20.50;40.20
70460;DHT22;57920;54.796;9.430;2023-02-02T15:20:13;20.50;40.00
70460;DHT22;57920;54.796;9.430;2023-02-02T15:22:55;20.50;40.00
70460;DHT22;57920;54.796;9.430;2023-02-02T15:25:26;20.50;39.90
70460;DHT22;57920;54.796;9.430;2023-02-02T15:30:37;20.50;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:33:28;20.50;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:35:57;20.40;39.70
70460;DHT22;57920;54.796;9.430;2023-02-02T15:38:31;20.30;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:41:24;20.30;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:43:48;20.30;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:46:17;20.30;39.80
70460;DHT22;57920;54.796;9.430;2023-02-02T15:51:48;20.30;39.70
70460;DHT22;57920;54.796;9.430;2023-02-02T15:54:32;20.30;39.70
70460;DHT22;57920;54.796;9.430;2023-02-02T15:57:00;20.30;39.60
70460;DHT22;57920;54.796;9.430;2023-02-02T15:59:39;20.30;39.60
70460;DHT22;57920;54.796;9.430;2023-02-02T16:02:16;20.40;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:04:44;20.40;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:07:15;20.40;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:09:43;20.40;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:12:19;20.30;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:14:50;20.30;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:17:28;20.30;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:20:03;20.30;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:22:34;20.30;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:25:06;20.30;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:27:33;20.20;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:30:03;20.10;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:32:35;20.10;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:35:03;20.10;39.50
70460;DHT22;57920;54.796;9.430;2023-02-02T16:37:32;20.10;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:40:34;20.10;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:43:17;20.20;39.40
70460;DHT22;57920;54.796;9.430;2023-02-02T16:45:52;20.20;39.30
70460;DHT22;57920;54.796;9.430;2023-02-02T16:53:28;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T16:55:53;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T16:58:22;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:01:12;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:03:40;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:06:09;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:08:37;20.30;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:13:43;20.20;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:16:15;20.10;39.20
70460;DHT22;57920;54.796;9.430;2023-02-02T17:18:47;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:21:17;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:23:44;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:26:10;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:28:38;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:31:10;20.10;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T17:33:37;20.10;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T17:36:03;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:38:29;20.10;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T17:40:58;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:43:24;20.10;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:45:49;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T17:48:15;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:50:42;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:53:12;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T17:55:40;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T17:58:10;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T18:00:38;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T18:03:22;20.00;39.10
70460;DHT22;57920;54.796;9.430;2023-02-02T18:05:48;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T18:08:14;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T18:10:41;20.10;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:13:07;20.10;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:15:33;20.10;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:18:00;20.10;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T18:20:26;20.10;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T18:22:52;20.20;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T18:25:18;20.20;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T18:27:44;20.10;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T18:30:10;20.10;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T18:32:36;20.10;38.70
70460;DHT22;57920;54.796;9.430;2023-02-02T18:35:03;20.10;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T18:37:29;20.10;38.80
70460;DHT22;57920;54.796;9.430;2023-02-02T18:39:54;20.10;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:42:20;20.00;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:44:45;20.00;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:47:11;20.00;38.90
70460;DHT22;57920;54.796;9.430;2023-02-02T18:49:36;20.00;39.00
70460;DHT22;57920;54.796;9.430;2023-02-02T18:52:02;20.00;39.00