sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40691;SDS011;26377;53.344;14.886;2022-12-29T00:01:48;6.45;;;2.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:04:22;5.17;;;2.58;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:06:59;6.17;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:09:35;5.95;;;2.25;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:12:12;4.15;;;2.27;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:14:41;6.70;;;2.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:17:28;4.58;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:20:04;6.08;;;2.47;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:22:49;5.83;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:25:35;5.55;;;2.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:28:21;9.93;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:31:07;4.83;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:33:57;5.50;;;2.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:36:43;5.17;;;2.33;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:39:12;7.20;;;2.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:42:07;3.67;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:44:54;4.97;;;2.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:47:21;5.85;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:49:48;6.60;;;2.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:52:16;6.90;;;2.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:54:44;6.60;;;2.58;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:57:12;4.35;;;2.12;;
40691;SDS011;26377;53.344;14.886;2022-12-29T00:59:41;6.05;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:02:09;3.25;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:04:37;5.12;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:07:04;2.77;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:09:33;4.83;;;2.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:12:18;2.75;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:14:47;4.83;;;2.08;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:17:15;4.75;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:19:42;5.85;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:22:10;5.33;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:24:39;5.40;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:27:06;4.37;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:29:34;7.35;;;2.08;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:32:01;6.12;;;2.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:34:29;4.12;;;2.15;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:36:57;6.53;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:39:25;4.15;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:41:53;3.75;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:47:25;3.62;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:50:13;2.98;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:52:43;7.53;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:55:14;3.65;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T01:57:45;4.10;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:00:16;5.30;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:02:48;3.42;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:05:21;6.12;;;2.15;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:07:57;3.15;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:10:29;3.87;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:12:59;4.90;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:15:48;5.22;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:22:04;6.05;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:25:13;2.50;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:27:44;4.37;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:30:36;5.42;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:39:09;5.97;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:44:42;4.55;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:47:21;3.92;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:52:56;3.58;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:55:51;3.12;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T02:58:21;3.90;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:01:00;4.08;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:07:00;3.45;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:20:35;3.17;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:23:11;3.25;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:25:43;3.15;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:28:27;4.15;;;2.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:31:01;5.33;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:33:31;2.83;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:36:03;3.50;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:38:35;3.58;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:41:17;5.78;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:43:48;4.58;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:46:18;4.47;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:48:47;5.97;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:51:16;5.70;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:53:43;3.80;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:56:10;4.55;;;2.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T03:58:38;5.30;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:01:10;2.87;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:03:37;4.50;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:06:05;5.47;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:08:35;4.10;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:11:03;4.37;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:13:31;4.87;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:15:58;4.30;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:18:27;4.20;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:20:55;3.25;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:23:27;4.60;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:25:57;5.45;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:28:26;3.42;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:30:55;3.67;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:33:25;3.05;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:35:54;3.65;;;1.47;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:38:23;2.77;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:40:51;4.17;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:43:21;4.00;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:45:50;4.22;;;2.33;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:51:00;3.47;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:53:29;3.70;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:55:58;4.17;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T04:58:26;3.35;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:00:57;3.65;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:03:26;2.00;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:05:56;3.27;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:08:24;2.80;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:10:52;3.05;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:13:19;1.85;;;1.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:15:51;3.17;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:18:21;3.30;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:20:49;4.62;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:23:19;3.58;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:25:48;4.10;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:28:22;4.12;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:30:51;3.72;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:33:20;3.87;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:35:49;1.67;;;1.25;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:38:18;2.72;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:40:45;2.77;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:43:18;3.05;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:45:56;3.65;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:48:42;5.20;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:51:11;6.97;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:53:46;4.15;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:56:17;2.40;;;1.22;;
40691;SDS011;26377;53.344;14.886;2022-12-29T05:58:46;5.35;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:01:13;3.00;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:03:41;5.45;;;1.42;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:06:09;3.02;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:08:36;2.08;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:11:05;2.75;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:13:33;1.80;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:16:00;2.87;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:18:28;2.67;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:21:00;2.95;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:23:29;2.75;;;1.37;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:25:58;3.80;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:28:25;2.92;;;1.47;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:30:52;2.58;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:33:20;3.87;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:35:47;3.47;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:38:14;2.95;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:40:42;5.17;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:43:19;2.40;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:48:28;5.47;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:50:56;3.20;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:53:23;5.60;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:55:52;5.78;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-29T06:58:20;4.17;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:00:49;2.08;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:03:17;3.85;;;1.42;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:05:44;2.20;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:08:11;2.58;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:10:40;4.42;;;1.32;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:13:09;6.67;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:15:37;3.40;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:18:05;3.25;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:20:34;4.03;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:23:05;6.08;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:25:33;2.55;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:28:02;5.65;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:30:30;2.83;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:32:58;2.58;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:35:27;6.03;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:37:57;3.87;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:40:24;3.62;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:42:51;4.58;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:45:20;3.42;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:47:49;3.33;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:50:17;5.00;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:52:45;4.75;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:55:14;4.20;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-29T07:57:43;4.72;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:00:11;7.20;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:02:41;2.95;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:05:08;2.95;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:07:39;3.50;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:10:09;2.55;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:12:39;4.17;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:15:09;2.58;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:17:38;2.35;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:20:06;4.55;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:22:35;5.05;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:25:05;4.28;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:27:33;4.95;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:30:00;5.62;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:32:28;2.70;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:34:56;3.83;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:37:23;3.98;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:39:51;2.33;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:42:19;3.80;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:44:46;2.65;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:47:14;3.60;;;1.92;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:49:42;4.75;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:52:09;4.42;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:54:37;4.40;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:57:05;4.30;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T08:59:34;2.40;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:02:03;3.10;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:04:31;2.83;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:06:59;3.80;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:09:26;2.80;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:11:54;2.72;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:14:21;4.33;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:16:50;3.87;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:19:40;2.98;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:22:09;2.62;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:24:39;3.35;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:27:07;3.95;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:29:35;3.75;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:32:03;3.17;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:34:31;2.62;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:37:00;3.98;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:39:28;5.30;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:47:45;2.35;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:50:35;3.87;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T09:55:50;3.47;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:01:21;2.95;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:03:59;4.10;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:06:35;4.47;;;2.47;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:21:01;4.95;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:23:42;6.80;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:26:17;2.77;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:29:03;2.72;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:31:50;2.95;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:34:29;2.22;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:40:11;2.37;;;1.42;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:42:43;3.17;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:45:15;4.95;;;2.08;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:48:03;2.47;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:50:32;2.45;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:53:04;2.65;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:55:35;4.03;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T10:58:06;4.15;;;1.82;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:00:37;5.25;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:08:57;2.70;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:11:39;3.30;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:16:56;2.72;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:19:29;3.37;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:24:54;2.80;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:27:26;4.20;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:29:53;2.55;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:32:22;3.55;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:34:53;2.33;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:37:27;3.35;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:42:54;1.70;;;1.07;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:45:24;2.08;;;1.07;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:48:01;2.55;;;1.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:50:40;3.15;;;1.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:53:17;2.35;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:55:53;3.42;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T11:58:35;1.52;;;0.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:01:10;2.10;;;1.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:06:37;3.52;;;1.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:09:23;3.25;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:11:54;1.87;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:14:36;1.35;;;0.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:17:18;2.72;;;1.07;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:20:00;3.42;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:22:54;4.28;;;1.25;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:25:42;3.30;;;1.32;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:28:24;5.60;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:30:56;2.85;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:33:27;6.30;;;1.67;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:36:09;1.92;;;0.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T12:58:44;2.83;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:04:40;3.02;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:16:01;4.75;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:19:06;3.02;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:28:08;1.95;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:31:09;4.62;;;1.27;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:36:42;2.35;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:41:54;3.98;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:44:43;1.82;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:50:18;2.40;;;1.12;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:52:51;3.40;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:55:40;4.12;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T13:58:35;1.87;;;1.10;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:04:28;2.00;;;1.25;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:07:01;1.98;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:12:19;2.72;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:17:44;2.02;;;1.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:20:23;3.90;;;1.22;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:22:56;2.73;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:28:29;3.10;;;1.27;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:31:04;4.62;;;1.42;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:33:38;1.62;;;1.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:36:33;0.88;;;0.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:39:02;2.27;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:41:35;3.05;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:46:47;6.78;;;1.37;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:49:18;3.10;;;1.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:51:50;2.37;;;1.07;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:57:07;3.00;;;1.22;;
40691;SDS011;26377;53.344;14.886;2022-12-29T14:59:42;2.55;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:02:16;4.37;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:04:47;3.62;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:07:15;2.83;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:09:47;2.30;;;0.88;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:15:23;2.33;;;0.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:17:51;3.22;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:20:23;3.58;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:22:55;1.72;;;0.93;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:25:24;3.17;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:28:02;2.27;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:30:31;5.97;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:33:01;3.20;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:35:30;3.40;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:38:23;3.58;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:40:51;4.22;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:43:25;3.22;;;1.47;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:46:05;3.15;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:48:33;3.30;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:51:24;2.72;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:53:53;2.27;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:56:23;3.65;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T15:58:54;4.03;;;2.12;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:04:00;5.05;;;2.33;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:09:04;5.00;;;2.58;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:11:37;3.92;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:14:09;6.62;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:21:52;8.53;;;2.55;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:24:21;6.00;;;2.27;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:26:54;4.85;;;2.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:29:30;6.30;;;2.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:31:59;4.30;;;2.08;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:34:50;3.98;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:37:42;4.65;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:42:49;2.70;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:50:48;3.95;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:53:21;3.85;;;1.72;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:55:48;6.40;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-29T16:58:19;2.52;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:01:12;3.42;;;1.52;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:03:44;4.03;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:06:18;3.17;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:08:49;4.83;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:11:33;4.08;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:14:23;6.25;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:17:03;6.83;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:19:35;4.22;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:22:15;6.37;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:24:45;5.72;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:27:19;6.92;;;2.65;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:29:53;3.27;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:32:28;3.83;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:34:56;5.62;;;2.22;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:39:59;6.95;;;2.50;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:42:26;10.43;;;3.22;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:44:54;4.62;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:47:22;5.12;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:49:49;6.50;;;3.12;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:52:16;7.70;;;3.17;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:54:45;11.78;;;4.62;;
40691;SDS011;26377;53.344;14.886;2022-12-29T17:57:17;8.63;;;4.90;;