sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2022-09-02T00:01:23;101781.22;;;20.40;38.82
27304;BME280;14791;52.392;13.092;2022-09-02T00:03:59;101781.73;;;20.40;38.94
27304;BME280;14791;52.392;13.092;2022-09-02T00:06:23;101778.41;;;20.36;38.99
27304;BME280;14791;52.392;13.092;2022-09-02T00:08:52;101780.54;;;20.33;38.91
27304;BME280;14791;52.392;13.092;2022-09-02T00:11:24;101779.81;;;20.31;39.14
27304;BME280;14791;52.392;13.092;2022-09-02T00:13:55;101771.79;;;20.29;39.21
27304;BME280;14791;52.392;13.092;2022-09-02T00:16:24;101771.21;;;20.26;39.18
27304;BME280;14791;52.392;13.092;2022-09-02T00:18:54;101767.77;;;20.24;39.27
27304;BME280;14791;52.392;13.092;2022-09-02T00:21:24;101772.30;;;20.23;39.35
27304;BME280;14791;52.392;13.092;2022-09-02T00:23:53;101775.17;;;20.22;39.25
27304;BME280;14791;52.392;13.092;2022-09-02T00:26:22;101766.30;;;20.19;39.21
27304;BME280;14791;52.392;13.092;2022-09-02T00:28:51;101765.57;;;20.17;39.41
27304;BME280;14791;52.392;13.092;2022-09-02T00:31:20;101762.13;;;20.15;39.42
27304;BME280;14791;52.392;13.092;2022-09-02T00:33:49;101762.28;;;20.14;39.46
27304;BME280;14791;52.392;13.092;2022-09-02T00:36:19;101764.10;;;20.13;39.55
27304;BME280;14791;52.392;13.092;2022-09-02T00:38:48;101760.19;;;20.12;39.64
27304;BME280;14791;52.392;13.092;2022-09-02T00:41:20;101762.05;;;20.11;39.70
27304;BME280;14791;52.392;13.092;2022-09-02T00:44:00;101761.81;;;20.09;39.77
27304;BME280;14791;52.392;13.092;2022-09-02T00:46:26;101766.00;;;20.07;39.78
27304;BME280;14791;52.392;13.092;2022-09-02T00:49:04;101752.34;;;20.03;39.74
27304;BME280;14791;52.392;13.092;2022-09-02T00:51:55;101767.02;;;20.01;39.69
27304;BME280;14791;52.392;13.092;2022-09-02T00:54:07;101758.66;;;19.98;39.82
27304;BME280;14791;52.392;13.092;2022-09-02T00:56:39;101756.21;;;19.95;39.92
27304;BME280;14791;52.392;13.092;2022-09-02T00:59:12;101754.12;;;19.93;40.02
27304;BME280;14791;52.392;13.092;2022-09-02T01:01:41;101758.46;;;19.90;39.93
27304;BME280;14791;52.392;13.092;2022-09-02T01:04:11;101754.52;;;19.88;40.01
27304;BME280;14791;52.392;13.092;2022-09-02T01:06:40;101753.42;;;19.85;40.14
27304;BME280;14791;52.392;13.092;2022-09-02T01:09:12;101754.40;;;19.84;40.16
27304;BME280;14791;52.392;13.092;2022-09-02T01:11:45;101757.73;;;19.82;40.12
27304;BME280;14791;52.392;13.092;2022-09-02T01:14:15;101749.87;;;19.79;40.26
27304;BME280;14791;52.392;13.092;2022-09-02T01:16:48;101749.28;;;19.75;40.30
27304;BME280;14791;52.392;13.092;2022-09-02T01:19:24;101743.98;;;19.74;40.35
27304;BME280;14791;52.392;13.092;2022-09-02T01:21:54;101742.39;;;19.71;40.40
27304;BME280;14791;52.392;13.092;2022-09-02T01:24:27;101742.24;;;19.67;40.50
27304;BME280;14791;52.392;13.092;2022-09-02T01:26:57;101744.60;;;19.66;40.63
27304;BME280;14791;52.392;13.092;2022-09-02T01:29:27;101739.42;;;19.63;40.61
27304;BME280;14791;52.392;13.092;2022-09-02T01:31:56;101736.98;;;19.60;40.71
27304;BME280;14791;52.392;13.092;2022-09-02T01:34:25;101739.83;;;19.59;40.74
27304;BME280;14791;52.392;13.092;2022-09-02T01:36:55;101739.72;;;19.54;40.77
27304;BME280;14791;52.392;13.092;2022-09-02T01:39:24;101738.48;;;19.53;40.81
27304;BME280;14791;52.392;13.092;2022-09-02T01:41:53;101739.59;;;19.50;40.90
27304;BME280;14791;52.392;13.092;2022-09-02T01:44:22;101739.72;;;19.49;40.93
27304;BME280;14791;52.392;13.092;2022-09-02T01:46:53;101741.72;;;19.47;40.99
27304;BME280;14791;52.392;13.092;2022-09-02T01:49:23;101739.98;;;19.46;41.02
27304;BME280;14791;52.392;13.092;2022-09-02T01:51:55;101737.89;;;19.44;40.98
27304;BME280;14791;52.392;13.092;2022-09-02T01:54:24;101740.25;;;19.43;40.97
27304;BME280;14791;52.392;13.092;2022-09-02T01:56:53;101738.16;;;19.41;41.10
27304;BME280;14791;52.392;13.092;2022-09-02T01:59:23;101734.71;;;19.39;41.05
27304;BME280;14791;52.392;13.092;2022-09-02T02:01:53;101736.22;;;19.37;41.08
27304;BME280;14791;52.392;13.092;2022-09-02T02:04:22;101729.55;;;19.36;41.15
27304;BME280;14791;52.392;13.092;2022-09-02T02:06:52;101725.11;;;19.34;41.23
27304;BME280;14791;52.392;13.092;2022-09-02T02:09:22;101721.19;;;19.33;41.14
27304;BME280;14791;52.392;13.092;2022-09-02T02:11:52;101719.95;;;19.31;41.20
27304;BME280;14791;52.392;13.092;2022-09-02T02:14:22;101725.88;;;19.31;41.27
27304;BME280;14791;52.392;13.092;2022-09-02T02:16:50;101724.64;;;19.29;41.33
27304;BME280;14791;52.392;13.092;2022-09-02T02:19:19;101721.57;;;19.28;41.29
27304;BME280;14791;52.392;13.092;2022-09-02T02:21:48;101719.83;;;19.27;41.26
27304;BME280;14791;52.392;13.092;2022-09-02T02:24:18;101723.66;;;19.25;41.45
27304;BME280;14791;52.392;13.092;2022-09-02T02:26:47;101724.55;;;19.25;41.40
27304;BME280;14791;52.392;13.092;2022-09-02T02:29:16;101722.06;;;19.22;41.47
27304;BME280;14791;52.392;13.092;2022-09-02T02:31:48;101720.71;;;19.22;41.50
27304;BME280;14791;52.392;13.092;2022-09-02T02:34:18;101722.22;;;19.21;41.67
27304;BME280;14791;52.392;13.092;2022-09-02T02:36:47;101722.33;;;19.19;41.64
27304;BME280;14791;52.392;13.092;2022-09-02T02:39:16;101725.04;;;19.19;41.71
27304;BME280;14791;52.392;13.092;2022-09-02T02:41:46;101722.72;;;19.20;41.77
27304;BME280;14791;52.392;13.092;2022-09-02T02:44:16;101717.41;;;19.19;41.81
27304;BME280;14791;52.392;13.092;2022-09-02T02:46:45;101720.36;;;19.21;41.89
27304;BME280;14791;52.392;13.092;2022-09-02T02:49:14;101722.06;;;19.22;41.97
27304;BME280;14791;52.392;13.092;2022-09-02T02:51:43;101721.84;;;19.25;41.98
27304;BME280;14791;52.392;13.092;2022-09-02T02:54:12;101718.13;;;19.26;41.96
27304;BME280;14791;52.392;13.092;2022-09-02T02:56:41;101722.55;;;19.27;41.95
27304;BME280;14791;52.392;13.092;2022-09-02T02:59:10;101712.45;;;19.29;41.99
27304;BME280;14791;52.392;13.092;2022-09-02T03:01:39;101714.69;;;19.30;42.02
27304;BME280;14791;52.392;13.092;2022-09-02T03:04:08;101717.63;;;19.32;42.09
27304;BME280;14791;52.392;13.092;2022-09-02T03:06:37;101715.27;;;19.33;41.97
27304;BME280;14791;52.392;13.092;2022-09-02T03:09:06;101716.98;;;19.34;41.93
27304;BME280;14791;52.392;13.092;2022-09-02T03:11:36;101711.95;;;19.36;42.05
27304;BME280;14791;52.392;13.092;2022-09-02T03:14:06;101720.08;;;19.36;42.03
27304;BME280;14791;52.392;13.092;2022-09-02T03:16:35;101711.56;;;19.34;42.03
27304;BME280;14791;52.392;13.092;2022-09-02T03:19:04;101710.20;;;19.34;42.08
27304;BME280;14791;52.392;13.092;2022-09-02T03:21:33;101715.27;;;19.33;42.09
27304;BME280;14791;52.392;13.092;2022-09-02T03:24:03;101713.56;;;19.32;42.10
27304;BME280;14791;52.392;13.092;2022-09-02T03:26:32;101711.48;;;19.30;42.07
27304;BME280;14791;52.392;13.092;2022-09-02T03:29:01;101712.45;;;19.29;42.01
27304;BME280;14791;52.392;13.092;2022-09-02T03:31:30;101705.59;;;19.25;42.08
27304;BME280;14791;52.392;13.092;2022-09-02T03:33:59;101710.62;;;19.24;42.09
27304;BME280;14791;52.392;13.092;2022-09-02T03:36:36;101704.46;;;19.22;42.11
27304;BME280;14791;52.392;13.092;2022-09-02T03:39:02;101697.95;;;19.19;42.13
27304;BME280;14791;52.392;13.092;2022-09-02T03:41:31;101698.22;;;19.16;42.07
27304;BME280;14791;52.392;13.092;2022-09-02T03:44:01;101699.45;;;19.12;42.17
27304;BME280;14791;52.392;13.092;2022-09-02T03:46:30;101703.28;;;19.09;42.25
27304;BME280;14791;52.392;13.092;2022-09-02T03:48:59;101694.91;;;19.07;42.14
27304;BME280;14791;52.392;13.092;2022-09-02T03:51:28;101700.94;;;19.05;42.26
27304;BME280;14791;52.392;13.092;2022-09-02T03:53:59;101695.29;;;19.02;42.35
27304;BME280;14791;52.392;13.092;2022-09-02T03:56:29;101694.20;;;18.99;42.25
27304;BME280;14791;52.392;13.092;2022-09-02T03:59:02;101698.02;;;18.97;42.32
27304;BME280;14791;52.392;13.092;2022-09-02T04:01:32;101695.19;;;18.93;42.44
27304;BME280;14791;52.392;13.092;2022-09-02T04:04:03;101700.36;;;18.90;42.54
27304;BME280;14791;52.392;13.092;2022-09-02T04:06:32;101696.56;;;18.87;42.52
27304;BME280;14791;52.392;13.092;2022-09-02T04:09:03;101701.73;;;18.84;42.58
27304;BME280;14791;52.392;13.092;2022-09-02T04:11:32;101695.08;;;18.83;42.67
27304;BME280;14791;52.392;13.092;2022-09-02T04:14:02;101704.67;;;18.81;42.60
27304;BME280;14791;52.392;13.092;2022-09-02T04:16:33;101700.87;;;18.78;42.67
27304;BME280;14791;52.392;13.092;2022-09-02T04:19:04;101706.00;;;18.76;42.81
27304;BME280;14791;52.392;13.092;2022-09-02T04:21:36;101701.31;;;18.72;42.87
27304;BME280;14791;52.392;13.092;2022-09-02T04:24:06;101705.14;;;18.69;42.96
27304;BME280;14791;52.392;13.092;2022-09-02T04:26:36;101711.30;;;18.66;43.02
27304;BME280;14791;52.392;13.092;2022-09-02T04:29:06;101716.09;;;18.62;42.99
27304;BME280;14791;52.392;13.092;2022-09-02T04:31:36;101710.81;;;18.61;43.10
27304;BME280;14791;52.392;13.092;2022-09-02T04:34:05;101716.84;;;18.59;43.04
27304;BME280;14791;52.392;13.092;2022-09-02T04:36:34;101713.89;;;18.56;43.20
27304;BME280;14791;52.392;13.092;2022-09-02T04:39:05;101718.05;;;18.55;43.30
27304;BME280;14791;52.392;13.092;2022-09-02T04:41:36;101715.11;;;18.52;43.24
27304;BME280;14791;52.392;13.092;2022-09-02T04:44:07;101714.51;;;18.48;43.28
27304;BME280;14791;52.392;13.092;2022-09-02T04:46:38;101710.06;;;18.47;43.43
27304;BME280;14791;52.392;13.092;2022-09-02T04:49:08;101711.41;;;18.47;43.51
27304;BME280;14791;52.392;13.092;2022-09-02T04:51:38;101717.44;;;18.45;43.53
27304;BME280;14791;52.392;13.092;2022-09-02T04:54:08;101712.16;;;18.44;43.61
27304;BME280;14791;52.392;13.092;2022-09-02T04:56:39;101713.02;;;18.44;43.68
27304;BME280;14791;52.392;13.092;2022-09-02T04:59:08;101711.67;;;18.44;43.72
27304;BME280;14791;52.392;13.092;2022-09-02T05:01:38;101719.78;;;18.44;43.83
27304;BME280;14791;52.392;13.092;2022-09-02T05:04:10;101718.43;;;18.44;43.87
27304;BME280;14791;52.392;13.092;2022-09-02T05:06:41;101713.98;;;18.43;43.79
27304;BME280;14791;52.392;13.092;2022-09-02T05:09:10;101726.05;;;18.45;43.89
27304;BME280;14791;52.392;13.092;2022-09-02T05:11:40;101714.73;;;18.45;43.99
27304;BME280;14791;52.392;13.092;2022-09-02T05:14:09;101723.23;;;18.46;44.00
27304;BME280;14791;52.392;13.092;2022-09-02T05:16:40;101723.48;;;18.49;44.07
27304;BME280;14791;52.392;13.092;2022-09-02T05:19:11;101722.72;;;18.53;44.10
27304;BME280;14791;52.392;13.092;2022-09-02T05:21:43;101727.53;;;18.55;44.03
27304;BME280;14791;52.392;13.092;2022-09-02T05:24:15;101725.45;;;18.58;44.09
27304;BME280;14791;52.392;13.092;2022-09-02T05:26:44;101726.44;;;18.63;44.08
27304;BME280;14791;52.392;13.092;2022-09-02T05:29:13;101725.69;;;18.66;44.12
27304;BME280;14791;52.392;13.092;2022-09-02T05:31:45;101725.43;;;18.69;44.05
27304;BME280;14791;52.392;13.092;2022-09-02T05:34:15;101732.33;;;18.74;44.04
27304;BME280;14791;52.392;13.092;2022-09-02T05:36:45;101725.45;;;18.75;44.04
27304;BME280;14791;52.392;13.092;2022-09-02T05:39:14;101725.84;;;18.76;44.07
27304;BME280;14791;52.392;13.092;2022-09-02T05:41:43;101726.08;;;18.79;44.05
27304;BME280;14791;52.392;13.092;2022-09-02T05:44:12;101730.02;;;18.80;44.07
27304;BME280;14791;52.392;13.092;2022-09-02T05:46:41;101734.44;;;18.81;44.09
27304;BME280;14791;52.392;13.092;2022-09-02T05:49:11;101730.27;;;18.83;44.15
27304;BME280;14791;52.392;13.092;2022-09-02T05:51:55;101730.16;;;18.84;44.18
27304;BME280;14791;52.392;13.092;2022-09-02T05:54:28;101731.86;;;18.85;44.12
27304;BME280;14791;52.392;13.092;2022-09-02T05:57:04;101732.22;;;18.86;44.21
27304;BME280;14791;52.392;13.092;2022-09-02T05:59:37;101728.29;;;18.90;44.30
27304;BME280;14791;52.392;13.092;2022-09-02T06:02:10;101727.91;;;18.95;44.33
27304;BME280;14791;52.392;13.092;2022-09-02T06:04:41;101728.89;;;19.00;44.30
27304;BME280;14791;52.392;13.092;2022-09-02T06:07:13;101724.70;;;19.07;44.29
27304;BME280;14791;52.392;13.092;2022-09-02T06:09:44;101724.33;;;19.11;44.26
27304;BME280;14791;52.392;13.092;2022-09-02T06:12:15;101727.86;;;19.18;44.17
27304;BME280;14791;52.392;13.092;2022-09-02T06:14:46;101728.22;;;19.24;44.20
27304;BME280;14791;52.392;13.092;2022-09-02T06:17:17;101726.88;;;19.30;44.21
27304;BME280;14791;52.392;13.092;2022-09-02T06:19:47;101725.23;;;19.39;44.21
27304;BME280;14791;52.392;13.092;2022-09-02T06:22:16;101728.17;;;19.47;44.24
27304;BME280;14791;52.392;13.092;2022-09-02T06:24:46;101722.95;;;19.55;44.21
27304;BME280;14791;52.392;13.092;2022-09-02T06:27:17;101726.75;;;19.64;44.17
27304;BME280;14791;52.392;13.092;2022-09-02T06:29:48;101723.42;;;19.71;44.08
27304;BME280;14791;52.392;13.092;2022-09-02T06:32:18;101722.26;;;19.80;44.04
27304;BME280;14791;52.392;13.092;2022-09-02T06:34:48;101718.41;;;19.88;43.99
27304;BME280;14791;52.392;13.092;2022-09-02T06:37:17;101721.31;;;19.96;43.85
27304;BME280;14791;52.392;13.092;2022-09-02T06:39:46;101723.23;;;20.05;43.80
27304;BME280;14791;52.392;13.092;2022-09-02T06:42:17;101723.42;;;20.13;43.76
27304;BME280;14791;52.392;13.092;2022-09-02T06:44:47;101723.12;;;20.22;43.67
27304;BME280;14791;52.392;13.092;2022-09-02T06:47:16;101721.09;;;20.30;43.57
27304;BME280;14791;52.392;13.092;2022-09-02T06:49:46;101718.08;;;20.38;43.45
27304;BME280;14791;52.392;13.092;2022-09-02T06:52:15;101719.14;;;20.47;43.40
27304;BME280;14791;52.392;13.092;2022-09-02T06:54:44;101716.25;;;20.54;43.39
27304;BME280;14791;52.392;13.092;2022-09-02T06:57:15;101716.95;;;20.62;43.33
27304;BME280;14791;52.392;13.092;2022-09-02T06:59:43;101717.11;;;20.70;43.27
27304;BME280;14791;52.392;13.092;2022-09-02T07:02:13;101716.07;;;20.77;43.19
27304;BME280;14791;52.392;13.092;2022-09-02T07:04:43;101720.81;;;20.85;43.14
27304;BME280;14791;52.392;13.092;2022-09-02T07:07:30;101717.39;;;20.92;43.02
27304;BME280;14791;52.392;13.092;2022-09-02T07:10:00;101720.70;;;20.96;42.90
27304;BME280;14791;52.392;13.092;2022-09-02T07:12:29;101721.37;;;21.03;42.80
27304;BME280;14791;52.392;13.092;2022-09-02T07:15:00;101721.17;;;21.11;42.72
27304;BME280;14791;52.392;13.092;2022-09-02T07:17:32;101730.48;;;21.18;42.59
27304;BME280;14791;52.392;13.092;2022-09-02T07:20:06;101728.92;;;21.25;42.56
27304;BME280;14791;52.392;13.092;2022-09-02T07:22:39;101724.30;;;21.31;42.43
27304;BME280;14791;52.392;13.092;2022-09-02T07:25:09;101733.61;;;21.38;42.26
27304;BME280;14791;52.392;13.092;2022-09-02T07:27:38;101732.41;;;21.47;42.20
27304;BME280;14791;52.392;13.092;2022-09-02T07:30:08;101735.94;;;21.53;42.13
27304;BME280;14791;52.392;13.092;2022-09-02T07:32:39;101724.86;;;21.60;42.09
27304;BME280;14791;52.392;13.092;2022-09-02T07:35:08;101735.86;;;21.68;42.04
27304;BME280;14791;52.392;13.092;2022-09-02T07:37:37;101735.30;;;21.74;42.02
27304;BME280;14791;52.392;13.092;2022-09-02T07:40:09;101735.56;;;21.81;41.90
27304;BME280;14791;52.392;13.092;2022-09-02T07:42:38;101727.69;;;21.87;41.82
27304;BME280;14791;52.392;13.092;2022-09-02T07:45:09;101733.92;;;21.94;41.65
27304;BME280;14791;52.392;13.092;2022-09-02T07:47:39;101740.00;;;22.01;41.62
27304;BME280;14791;52.392;13.092;2022-09-02T07:50:09;101735.82;;;22.07;41.53
27304;BME280;14791;52.392;13.092;2022-09-02T07:52:40;101729.44;;;22.12;41.41
27304;BME280;14791;52.392;13.092;2022-09-02T07:55:09;101739.75;;;22.18;41.35
27304;BME280;14791;52.392;13.092;2022-09-02T07:57:38;101735.27;;;22.23;41.28
27304;BME280;14791;52.392;13.092;2022-09-02T08:00:09;101736.53;;;22.28;41.24
27304;BME280;14791;52.392;13.092;2022-09-02T08:02:40;101737.83;;;22.34;41.17
27304;BME280;14791;52.392;13.092;2022-09-02T08:05:13;101737.22;;;22.40;41.12
27304;BME280;14791;52.392;13.092;2022-09-02T08:07:42;101733.07;;;22.46;41.06
27304;BME280;14791;52.392;13.092;2022-09-02T08:10:11;101731.09;;;22.52;41.00
27304;BME280;14791;52.392;13.092;2022-09-02T08:12:42;101737.31;;;22.58;41.01
27304;BME280;14791;52.392;13.092;2022-09-02T08:15:13;101732.63;;;22.64;40.95
27304;BME280;14791;52.392;13.092;2022-09-02T08:17:43;101733.23;;;22.72;40.80
27304;BME280;14791;52.392;13.092;2022-09-02T08:20:13;101733.15;;;22.78;40.72
27304;BME280;14791;52.392;13.092;2022-09-02T08:22:44;101732.90;;;22.85;40.65
27304;BME280;14791;52.392;13.092;2022-09-02T08:25:13;101731.28;;;22.92;40.44
27304;BME280;14791;52.392;13.092;2022-09-02T08:27:44;101736.86;;;23.00;40.38
27304;BME280;14791;52.392;13.092;2022-09-02T08:30:13;101737.63;;;23.06;40.19
27304;BME280;14791;52.392;13.092;2022-09-02T08:32:42;101733.79;;;23.13;40.02
27304;BME280;14791;52.392;13.092;2022-09-02T08:35:11;101734.89;;;23.20;39.92
27304;BME280;14791;52.392;13.092;2022-09-02T08:37:40;101726.59;;;23.26;39.79
27304;BME280;14791;52.392;13.092;2022-09-02T08:40:18;101735.22;;;23.35;39.62
27304;BME280;14791;52.392;13.092;2022-09-02T08:42:50;101731.86;;;23.41;39.61
27304;BME280;14791;52.392;13.092;2022-09-02T08:45:32;101735.34;;;23.47;39.53
27304;BME280;14791;52.392;13.092;2022-09-02T08:50:36;101731.17;;;23.57;39.39
27304;BME280;14791;52.392;13.092;2022-09-02T08:55:42;101729.78;;;23.71;39.28
27304;BME280;14791;52.392;13.092;2022-09-02T08:58:13;101727.29;;;23.77;39.24
27304;BME280;14791;52.392;13.092;2022-09-02T09:00:42;101726.16;;;23.84;38.94
27304;BME280;14791;52.392;13.092;2022-09-02T09:03:24;101725.03;;;23.91;38.78
27304;BME280;14791;52.392;13.092;2022-09-02T09:06:18;101718.95;;;23.97;38.73
27304;BME280;14791;52.392;13.092;2022-09-02T09:08:55;101719.84;;;24.02;38.75
27304;BME280;14791;52.392;13.092;2022-09-02T09:11:43;101718.85;;;24.07;38.73
27304;BME280;14791;52.392;13.092;2022-09-02T09:14:17;101716.64;;;24.10;38.58
27304;BME280;14791;52.392;13.092;2022-09-02T09:16:58;101705.25;;;24.15;38.40
27304;BME280;14791;52.392;13.092;2022-09-02T09:19:34;101717.75;;;24.22;38.33
27304;BME280;14791;52.392;13.092;2022-09-02T09:21:59;101713.52;;;24.27;38.16
27304;BME280;14791;52.392;13.092;2022-09-02T09:24:34;101709.12;;;24.34;38.08
27304;BME280;14791;52.392;13.092;2022-09-02T09:27:06;101711.91;;;24.43;38.04
27304;BME280;14791;52.392;13.092;2022-09-02T09:29:35;101701.72;;;24.49;37.92
27304;BME280;14791;52.392;13.092;2022-09-02T09:32:11;101703.30;;;24.55;37.74
27304;BME280;14791;52.392;13.092;2022-09-02T09:34:53;101705.58;;;24.64;37.71
27304;BME280;14791;52.392;13.092;2022-09-02T09:37:46;101704.23;;;24.72;37.53
27304;BME280;14791;52.392;13.092;2022-09-02T09:40:23;101696.06;;;24.76;37.49
27304;BME280;14791;52.392;13.092;2022-09-02T09:43:12;101694.02;;;24.82;37.32
27304;BME280;14791;52.392;13.092;2022-09-02T09:45:34;101697.11;;;24.88;37.14
27304;BME280;14791;52.392;13.092;2022-09-02T09:48:23;101685.20;;;24.93;37.12
27304;BME280;14791;52.392;13.092;2022-09-02T09:53:28;101690.18;;;25.05;36.72
27304;BME280;14791;52.392;13.092;2022-09-02T09:56:02;101691.73;;;25.12;36.57
27304;BME280;14791;52.392;13.092;2022-09-02T10:01:23;101683.25;;;25.28;36.38
27304;BME280;14791;52.392;13.092;2022-09-02T10:03:56;101689.59;;;25.36;36.03
27304;BME280;14791;52.392;13.092;2022-09-02T10:09:05;101678.84;;;25.51;35.59
27304;BME280;14791;52.392;13.092;2022-09-02T10:11:36;101673.87;;;25.59;35.50
27304;BME280;14791;52.392;13.092;2022-09-02T10:14:09;101677.48;;;25.67;35.42
27304;BME280;14791;52.392;13.092;2022-09-02T10:31:45;101665.15;;;26.13;34.78
27304;BME280;14791;52.392;13.092;2022-09-02T10:42:54;101651.33;;;26.49;34.08
27304;BME280;14791;52.392;13.092;2022-09-02T10:47:37;101653.67;;;26.69;33.51
27304;BME280;14791;52.392;13.092;2022-09-02T10:50:25;101650.17;;;26.83;33.38
27304;BME280;14791;52.392;13.092;2022-09-02T10:53:42;101641.18;;;26.98;33.04
27304;BME280;14791;52.392;13.092;2022-09-02T10:56:00;101641.45;;;27.11;32.86
27304;BME280;14791;52.392;13.092;2022-09-02T11:01:10;101646.09;;;27.38;32.37
27304;BME280;14791;52.392;13.092;2022-09-02T11:06:24;101641.76;;;27.62;31.60
27304;BME280;14791;52.392;13.092;2022-09-02T11:09:42;101634.61;;;27.76;31.38
27304;BME280;14791;52.392;13.092;2022-09-02T11:11:41;101633.31;;;27.87;31.26
27304;BME280;14791;52.392;13.092;2022-09-02T11:14:20;101633.71;;;27.98;31.09
27304;BME280;14791;52.392;13.092;2022-09-02T11:16:57;101640.16;;;28.06;31.06
27304;BME280;14791;52.392;13.092;2022-09-02T11:19:32;101643.86;;;28.13;30.55
27304;BME280;14791;52.392;13.092;2022-09-02T11:25:12;101636.91;;;28.21;30.66
27304;BME280;14791;52.392;13.092;2022-09-02T11:30:22;101638.33;;;28.17;30.62
27304;BME280;14791;52.392;13.092;2022-09-02T11:35:41;101629.42;;;28.15;30.42
27304;BME280;14791;52.392;13.092;2022-09-02T11:38:29;101635.61;;;28.13;30.51
27304;BME280;14791;52.392;13.092;2022-09-02T11:41:04;101639.20;;;28.13;30.41
27304;BME280;14791;52.392;13.092;2022-09-02T11:43:54;101632.69;;;28.14;30.74
27304;BME280;14791;52.392;13.092;2022-09-02T11:46:33;101626.81;;;28.17;30.41
27304;BME280;14791;52.392;13.092;2022-09-02T11:49:15;101635.89;;;28.18;30.25
27304;BME280;14791;52.392;13.092;2022-09-02T11:51:52;101628.67;;;28.21;30.15
27304;BME280;14791;52.392;13.092;2022-09-02T11:54:20;101623.98;;;28.26;30.12
27304;BME280;14791;52.392;13.092;2022-09-02T11:56:56;101633.35;;;28.31;30.12
27304;BME280;14791;52.392;13.092;2022-09-02T12:02:38;101630.27;;;28.45;29.58
27304;BME280;14791;52.392;13.092;2022-09-02T12:08:10;101621.00;;;28.46;29.25
27304;BME280;14791;52.392;13.092;2022-09-02T12:13:36;101607.93;;;28.48;29.49
27304;BME280;14791;52.392;13.092;2022-09-02T12:21:28;101596.09;;;28.73;29.04
27304;BME280;14791;52.392;13.092;2022-09-02T12:31:52;101590.28;;;30.87;27.69
27304;BME280;14791;52.392;13.092;2022-09-02T12:36:56;101595.63;;;31.22;26.85
27304;BME280;14791;52.392;13.092;2022-09-02T12:47:25;101574.59;;;30.94;26.19
27304;BME280;14791;52.392;13.092;2022-09-02T12:50:04;101569.44;;;30.78;26.16
27304;BME280;14791;52.392;13.092;2022-09-02T12:52:39;101565.36;;;30.67;26.08
27304;BME280;14791;52.392;13.092;2022-09-02T12:55:17;101565.81;;;30.70;26.13
27304;BME280;14791;52.392;13.092;2022-09-02T12:57:47;101561.14;;;31.08;26.30
27304;BME280;14791;52.392;13.092;2022-09-02T13:00:51;101565.30;;;31.62;26.17
27304;BME280;14791;52.392;13.092;2022-09-02T13:11:59;101553.66;;;32.31;24.91
27304;BME280;14791;52.392;13.092;2022-09-02T13:17:52;101549.92;;;32.06;24.80
27304;BME280;14791;52.392;13.092;2022-09-02T13:31:35;101528.68;;;31.10;24.94
27304;BME280;14791;52.392;13.092;2022-09-02T13:34:12;101530.27;;;31.15;25.23
27304;BME280;14791;52.392;13.092;2022-09-02T13:36:43;101536.41;;;31.24;25.08
27304;BME280;14791;52.392;13.092;2022-09-02T13:39:18;101528.80;;;31.40;25.13
27304;BME280;14791;52.392;13.092;2022-09-02T13:41:48;101530.54;;;31.76;25.09
27304;BME280;14791;52.392;13.092;2022-09-02T13:44:27;101522.81;;;32.12;24.91
27304;BME280;14791;52.392;13.092;2022-09-02T13:47:11;101522.39;;;32.37;24.92
27304;BME280;14791;52.392;13.092;2022-09-02T13:49:35;101523.72;;;32.51;24.28
27304;BME280;14791;52.392;13.092;2022-09-02T13:52:10;101527.74;;;32.55;23.91
27304;BME280;14791;52.392;13.092;2022-09-02T13:54:37;101520.95;;;32.51;23.89
27304;BME280;14791;52.392;13.092;2022-09-02T13:57:09;101523.14;;;32.58;23.93
27304;BME280;14791;52.392;13.092;2022-09-02T13:59:48;101518.52;;;32.83;23.98
27304;BME280;14791;52.392;13.092;2022-09-02T14:02:29;101506.08;;;33.24;24.01
27304;BME280;14791;52.392;13.092;2022-09-02T14:05:21;101500.86;;;33.78;24.10
27304;BME280;14791;52.392;13.092;2022-09-02T14:07:55;101499.69;;;34.41;23.92
27304;BME280;14791;52.392;13.092;2022-09-02T14:10:26;101502.94;;;35.10;23.47
27304;BME280;14791;52.392;13.092;2022-09-02T14:12:56;101505.22;;;35.72;22.84
27304;BME280;14791;52.392;13.092;2022-09-02T14:15:28;101502.68;;;36.20;22.21
27304;BME280;14791;52.392;13.092;2022-09-02T14:20:51;101500.90;;;36.57;20.83
27304;BME280;14791;52.392;13.092;2022-09-02T14:23:12;101503.38;;;36.42;20.52
27304;BME280;14791;52.392;13.092;2022-09-02T14:25:51;101502.08;;;36.18;20.27
27304;BME280;14791;52.392;13.092;2022-09-02T14:28:33;101497.73;;;35.85;20.52
27304;BME280;14791;52.392;13.092;2022-09-02T14:31:03;101500.15;;;35.46;20.34
27304;BME280;14791;52.392;13.092;2022-09-02T14:38:51;101490.85;;;34.23;20.89
27304;BME280;14791;52.392;13.092;2022-09-02T14:41:26;101479.86;;;33.80;21.33
27304;BME280;14791;52.392;13.092;2022-09-02T14:46:49;101484.72;;;33.07;21.57
27304;BME280;14791;52.392;13.092;2022-09-02T14:49:31;101485.11;;;32.69;21.78
27304;BME280;14791;52.392;13.092;2022-09-02T14:52:02;101471.73;;;32.43;22.09
27304;BME280;14791;52.392;13.092;2022-09-02T14:54:34;101476.57;;;32.32;22.55
27304;BME280;14791;52.392;13.092;2022-09-02T14:57:18;101470.29;;;32.34;22.66
27304;BME280;14791;52.392;13.092;2022-09-02T14:59:34;101463.34;;;32.41;22.49
27304;BME280;14791;52.392;13.092;2022-09-02T15:02:03;101465.75;;;32.47;22.30
27304;BME280;14791;52.392;13.092;2022-09-02T15:04:32;101461.69;;;32.49;22.32