sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2023-07-20T00:00:49;26.50;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:01:53;26.50;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:03:10;26.50;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:04:13;26.50;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:05:15;26.50;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:06:18;26.50;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:07:19;26.50;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:08:20;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:09:22;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:10:22;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:11:26;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:12:27;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:13:29;26.40;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:14:30;26.40;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:15:32;26.30;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:16:33;26.30;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:17:34;26.30;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:18:37;26.30;34.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:19:39;26.30;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:20:41;26.20;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:21:42;26.20;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:22:44;26.20;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:23:44;26.20;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:24:46;26.20;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:25:47;26.10;34.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:26:49;26.10;34.20
12769;DHT22;6448;48.916;8.990;2023-07-20T00:27:50;26.10;34.20
12769;DHT22;6448;48.916;8.990;2023-07-20T00:28:52;26.10;34.20
12769;DHT22;6448;48.916;8.990;2023-07-20T00:29:54;26.00;34.20
12769;DHT22;6448;48.916;8.990;2023-07-20T00:30:55;26.00;34.30
12769;DHT22;6448;48.916;8.990;2023-07-20T00:31:56;26.00;34.30
12769;DHT22;6448;48.916;8.990;2023-07-20T00:32:58;26.00;34.40
12769;DHT22;6448;48.916;8.990;2023-07-20T00:34:00;26.00;34.50
12769;DHT22;6448;48.916;8.990;2023-07-20T00:35:02;26.00;34.60
12769;DHT22;6448;48.916;8.990;2023-07-20T00:36:04;25.90;34.50
12769;DHT22;6448;48.916;8.990;2023-07-20T00:37:05;25.90;34.50
12769;DHT22;6448;48.916;8.990;2023-07-20T00:38:07;25.90;34.50
12769;DHT22;6448;48.916;8.990;2023-07-20T00:39:08;25.90;34.70
12769;DHT22;6448;48.916;8.990;2023-07-20T00:40:09;25.90;34.60
12769;DHT22;6448;48.916;8.990;2023-07-20T00:41:11;25.90;34.70
12769;DHT22;6448;48.916;8.990;2023-07-20T00:42:14;25.80;34.60
12769;DHT22;6448;48.916;8.990;2023-07-20T00:43:16;25.80;34.60
12769;DHT22;6448;48.916;8.990;2023-07-20T00:44:17;25.80;34.70
12769;DHT22;6448;48.916;8.990;2023-07-20T00:45:19;25.80;34.80
12769;DHT22;6448;48.916;8.990;2023-07-20T00:46:21;25.80;34.80
12769;DHT22;6448;48.916;8.990;2023-07-20T00:47:23;25.80;34.90
12769;DHT22;6448;48.916;8.990;2023-07-20T00:48:25;25.80;34.90
12769;DHT22;6448;48.916;8.990;2023-07-20T00:49:26;25.80;34.90
12769;DHT22;6448;48.916;8.990;2023-07-20T00:50:30;25.80;35.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:51:31;25.70;35.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:52:33;25.70;35.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:53:35;25.70;35.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:54:36;25.70;35.00
12769;DHT22;6448;48.916;8.990;2023-07-20T00:55:39;25.70;35.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:56:41;25.70;35.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:57:43;25.70;35.10
12769;DHT22;6448;48.916;8.990;2023-07-20T00:58:45;25.70;35.20
12769;DHT22;6448;48.916;8.990;2023-07-20T00:59:46;25.70;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:00:47;25.70;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:01:49;25.70;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:02:51;25.60;35.20
12769;DHT22;6448;48.916;8.990;2023-07-20T01:03:53;25.60;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:04:54;25.60;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:06:04;25.60;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:07:12;25.60;35.30
12769;DHT22;6448;48.916;8.990;2023-07-20T01:08:21;25.60;35.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:09:28;25.60;35.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:10:40;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:11:47;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:12:53;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:13:55;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:14:56;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:16:00;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:17:10;25.60;35.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:18:12;25.60;35.60
12769;DHT22;6448;48.916;8.990;2023-07-20T01:19:13;25.60;35.60
12769;DHT22;6448;48.916;8.990;2023-07-20T01:20:17;25.60;35.60
12769;DHT22;6448;48.916;8.990;2023-07-20T01:21:24;25.60;35.60
12769;DHT22;6448;48.916;8.990;2023-07-20T01:22:59;25.60;35.60
12769;DHT22;6448;48.916;8.990;2023-07-20T01:24:19;25.60;35.70
12769;DHT22;6448;48.916;8.990;2023-07-20T01:25:40;25.60;35.70
12769;DHT22;6448;48.916;8.990;2023-07-20T01:27:08;25.60;35.80
12769;DHT22;6448;48.916;8.990;2023-07-20T01:28:31;25.60;35.80
12769;DHT22;6448;48.916;8.990;2023-07-20T01:29:47;25.60;35.80
12769;DHT22;6448;48.916;8.990;2023-07-20T01:31:21;25.60;35.90
12769;DHT22;6448;48.916;8.990;2023-07-20T01:32:23;25.50;35.90
12769;DHT22;6448;48.916;8.990;2023-07-20T01:33:28;25.50;35.90
12769;DHT22;6448;48.916;8.990;2023-07-20T01:34:31;25.50;35.90
12769;DHT22;6448;48.916;8.990;2023-07-20T01:35:34;25.50;36.00
12769;DHT22;6448;48.916;8.990;2023-07-20T01:36:37;25.50;36.00
12769;DHT22;6448;48.916;8.990;2023-07-20T01:37:41;25.50;36.00
12769;DHT22;6448;48.916;8.990;2023-07-20T01:38:43;25.50;36.00
12769;DHT22;6448;48.916;8.990;2023-07-20T01:39:46;25.50;36.10
12769;DHT22;6448;48.916;8.990;2023-07-20T01:40:47;25.50;36.10
12769;DHT22;6448;48.916;8.990;2023-07-20T01:41:49;25.50;36.20
12769;DHT22;6448;48.916;8.990;2023-07-20T01:42:51;25.40;36.20
12769;DHT22;6448;48.916;8.990;2023-07-20T01:43:52;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:44:54;25.50;36.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:45:57;25.50;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T01:47:02;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T01:48:04;25.50;36.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:49:05;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:50:07;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:51:09;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:52:10;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:53:11;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:54:12;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:55:15;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:56:16;25.50;36.40
12769;DHT22;6448;48.916;8.990;2023-07-20T01:57:18;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T01:58:19;25.50;36.50
12769;DHT22;6448;48.916;8.990;2023-07-20T01:59:21;25.50;36.50
12769;DHT22;6448;48.916;8.990;2023-07-20T02:00:22;25.50;36.60
12769;DHT22;6448;48.916;8.990;2023-07-20T02:01:25;25.50;36.60
12769;DHT22;6448;48.916;8.990;2023-07-20T02:02:30;25.60;36.80
12769;DHT22;6448;48.916;8.990;2023-07-20T02:03:32;25.50;36.80
12769;DHT22;6448;48.916;8.990;2023-07-20T02:04:32;25.50;36.80
12769;DHT22;6448;48.916;8.990;2023-07-20T02:05:34;25.50;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:06:35;25.50;37.00
12769;DHT22;6448;48.916;8.990;2023-07-20T02:07:37;25.50;37.00
12769;DHT22;6448;48.916;8.990;2023-07-20T02:08:37;25.50;37.00
12769;DHT22;6448;48.916;8.990;2023-07-20T02:09:39;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:10:42;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:11:45;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:12:47;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:13:48;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:14:49;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:15:51;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:16:53;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:18:03;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:19:08;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:20:10;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:21:12;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:22:13;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:23:15;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:24:16;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:25:18;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:26:19;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:27:21;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:28:22;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:29:24;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:30:24;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:31:27;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:32:28;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:33:31;25.60;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:34:32;25.60;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:35:33;25.70;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:36:35;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:37:36;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:38:38;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:39:39;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:40:41;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:41:43;25.50;36.80
12769;DHT22;6448;48.916;8.990;2023-07-20T02:42:44;25.60;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:43:45;25.50;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:44:47;25.50;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:45:48;25.50;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T02:46:51;25.50;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:47:52;25.50;36.90
12769;DHT22;6448;48.916;8.990;2023-07-20T02:48:55;25.50;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T02:49:56;25.50;37.00
12769;DHT22;6448;48.916;8.990;2023-07-20T02:50:58;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:51:59;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:53:01;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:54:02;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:55:04;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:56:05;25.50;37.10
12769;DHT22;6448;48.916;8.990;2023-07-20T02:57:07;25.50;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:58:08;25.50;37.20
12769;DHT22;6448;48.916;8.990;2023-07-20T02:59:10;25.40;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:00:12;25.40;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:01:15;25.40;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:02:16;25.40;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:03:18;25.30;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:04:20;25.30;37.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:05:22;25.40;37.40
12769;DHT22;6448;48.916;8.990;2023-07-20T03:06:23;25.40;37.40
12769;DHT22;6448;48.916;8.990;2023-07-20T03:07:24;25.40;37.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:08:27;25.30;37.40
12769;DHT22;6448;48.916;8.990;2023-07-20T03:09:28;25.30;37.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:10:30;25.30;37.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:11:32;25.30;37.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:12:34;25.30;37.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:13:35;25.30;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:14:36;25.30;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:15:37;25.30;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:16:39;25.30;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:17:40;25.30;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:18:42;25.30;37.70
12769;DHT22;6448;48.916;8.990;2023-07-20T03:19:44;25.30;38.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:20:46;25.20;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:21:46;25.20;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:22:48;25.30;37.70
12769;DHT22;6448;48.916;8.990;2023-07-20T03:23:49;25.20;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:24:52;25.20;37.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:25:53;25.20;37.70
12769;DHT22;6448;48.916;8.990;2023-07-20T03:26:55;25.20;37.70
12769;DHT22;6448;48.916;8.990;2023-07-20T03:27:56;25.40;38.00
12769;DHT22;6448;48.916;8.990;2023-07-20T03:28:58;25.20;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:29:59;25.20;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:31:01;25.20;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:32:05;25.10;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:33:07;25.10;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:34:08;25.10;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:35:12;25.10;37.80
12769;DHT22;6448;48.916;8.990;2023-07-20T03:36:13;25.10;37.90
12769;DHT22;6448;48.916;8.990;2023-07-20T03:37:15;25.10;37.90
12769;DHT22;6448;48.916;8.990;2023-07-20T03:38:16;25.10;37.90
12769;DHT22;6448;48.916;8.990;2023-07-20T03:39:17;25.10;38.00
12769;DHT22;6448;48.916;8.990;2023-07-20T03:40:18;25.10;38.00
12769;DHT22;6448;48.916;8.990;2023-07-20T03:41:20;25.00;38.00
12769;DHT22;6448;48.916;8.990;2023-07-20T03:42:23;25.00;38.00
12769;DHT22;6448;48.916;8.990;2023-07-20T03:43:26;25.00;38.10
12769;DHT22;6448;48.916;8.990;2023-07-20T03:44:27;25.00;38.20
12769;DHT22;6448;48.916;8.990;2023-07-20T03:45:29;25.00;38.20
12769;DHT22;6448;48.916;8.990;2023-07-20T03:46:30;24.90;38.20
12769;DHT22;6448;48.916;8.990;2023-07-20T03:47:34;25.00;38.20
12769;DHT22;6448;48.916;8.990;2023-07-20T03:48:35;24.90;38.20
12769;DHT22;6448;48.916;8.990;2023-07-20T03:49:37;24.90;38.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:50:39;24.90;38.40
12769;DHT22;6448;48.916;8.990;2023-07-20T03:51:41;24.80;38.30
12769;DHT22;6448;48.916;8.990;2023-07-20T03:52:42;24.80;38.40
12769;DHT22;6448;48.916;8.990;2023-07-20T03:53:43;24.80;38.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:54:44;24.80;38.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:55:47;24.80;38.50
12769;DHT22;6448;48.916;8.990;2023-07-20T03:56:48;24.80;38.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:57:50;24.70;38.60
12769;DHT22;6448;48.916;8.990;2023-07-20T03:58:51;24.70;38.70
12769;DHT22;6448;48.916;8.990;2023-07-20T03:59:53;24.70;38.80
12769;DHT22;6448;48.916;8.990;2023-07-20T04:00:55;24.60;39.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:01:57;24.60;38.90
12769;DHT22;6448;48.916;8.990;2023-07-20T04:02:58;24.60;39.00
12769;DHT22;6448;48.916;8.990;2023-07-20T04:04:00;24.60;39.00
12769;DHT22;6448;48.916;8.990;2023-07-20T04:05:01;24.50;39.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:06:04;24.50;39.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:07:05;24.50;39.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:08:07;24.50;39.30
12769;DHT22;6448;48.916;8.990;2023-07-20T04:09:08;24.50;39.30
12769;DHT22;6448;48.916;8.990;2023-07-20T04:10:09;24.50;39.30
12769;DHT22;6448;48.916;8.990;2023-07-20T04:11:11;24.50;39.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:12:12;24.50;39.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:13:14;24.40;39.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:14:14;24.50;39.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:15:16;24.40;39.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:16:17;24.50;39.60
12769;DHT22;6448;48.916;8.990;2023-07-20T04:17:20;24.40;39.60
12769;DHT22;6448;48.916;8.990;2023-07-20T04:18:21;24.40;39.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:19:23;24.40;39.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:20:23;24.40;39.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:21:27;24.40;39.80
12769;DHT22;6448;48.916;8.990;2023-07-20T04:22:28;24.40;39.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:23:30;24.40;39.80
12769;DHT22;6448;48.916;8.990;2023-07-20T04:24:31;24.40;39.80
12769;DHT22;6448;48.916;8.990;2023-07-20T04:25:33;24.40;39.90
12769;DHT22;6448;48.916;8.990;2023-07-20T04:26:39;24.40;39.90
12769;DHT22;6448;48.916;8.990;2023-07-20T04:27:41;24.40;39.90
12769;DHT22;6448;48.916;8.990;2023-07-20T04:28:42;24.40;39.90
12769;DHT22;6448;48.916;8.990;2023-07-20T04:29:48;24.40;40.00
12769;DHT22;6448;48.916;8.990;2023-07-20T04:30:49;24.40;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:31:52;24.40;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:32:52;24.40;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:33:54;24.30;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:34:55;24.40;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:35:57;24.40;40.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:37:02;24.40;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:38:05;24.40;40.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:39:06;24.30;40.10
12769;DHT22;6448;48.916;8.990;2023-07-20T04:40:15;24.30;40.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:41:17;24.30;40.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:42:21;24.30;40.20
12769;DHT22;6448;48.916;8.990;2023-07-20T04:43:22;24.30;40.30
12769;DHT22;6448;48.916;8.990;2023-07-20T04:44:24;24.30;40.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:45:25;24.30;40.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:46:26;24.30;40.40
12769;DHT22;6448;48.916;8.990;2023-07-20T04:47:27;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:48:29;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:49:31;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:50:33;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:51:33;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:52:37;24.30;40.50
12769;DHT22;6448;48.916;8.990;2023-07-20T04:53:38;24.30;40.60
12769;DHT22;6448;48.916;8.990;2023-07-20T04:54:41;24.30;40.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:55:48;24.30;40.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:56:53;24.30;40.70
12769;DHT22;6448;48.916;8.990;2023-07-20T04:57:55;24.30;40.80
12769;DHT22;6448;48.916;8.990;2023-07-20T04:58:58;24.30;41.00
12769;DHT22;6448;48.916;8.990;2023-07-20T04:59:59;24.30;41.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:01:01;24.30;41.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:02:02;24.30;41.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:03:04;24.30;41.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:04:05;24.30;41.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:05:07;24.30;41.20
12769;DHT22;6448;48.916;8.990;2023-07-20T05:06:09;24.30;41.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:07:11;24.30;41.20
12769;DHT22;6448;48.916;8.990;2023-07-20T05:08:13;24.30;41.20
12769;DHT22;6448;48.916;8.990;2023-07-20T05:09:16;24.30;41.20
12769;DHT22;6448;48.916;8.990;2023-07-20T05:10:17;24.30;41.30
12769;DHT22;6448;48.916;8.990;2023-07-20T05:11:19;24.40;41.40
12769;DHT22;6448;48.916;8.990;2023-07-20T05:12:20;24.40;41.40
12769;DHT22;6448;48.916;8.990;2023-07-20T05:13:22;24.40;41.40
12769;DHT22;6448;48.916;8.990;2023-07-20T05:14:23;24.40;41.40
12769;DHT22;6448;48.916;8.990;2023-07-20T05:15:26;24.40;41.50
12769;DHT22;6448;48.916;8.990;2023-07-20T05:16:28;24.30;41.40
12769;DHT22;6448;48.916;8.990;2023-07-20T05:17:35;24.40;41.50
12769;DHT22;6448;48.916;8.990;2023-07-20T05:18:36;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:19:38;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:20:39;24.40;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:21:41;24.40;41.50
12769;DHT22;6448;48.916;8.990;2023-07-20T05:22:42;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:23:45;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:24:48;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:25:54;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:26:55;24.50;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:27:57;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:28:58;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:29:59;24.40;41.60
12769;DHT22;6448;48.916;8.990;2023-07-20T05:31:02;24.40;41.70
12769;DHT22;6448;48.916;8.990;2023-07-20T05:32:05;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:33:07;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:34:08;24.50;41.70
12769;DHT22;6448;48.916;8.990;2023-07-20T05:35:09;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:36:12;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:37:13;24.50;41.70
12769;DHT22;6448;48.916;8.990;2023-07-20T05:38:14;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:39:17;24.50;41.80
12769;DHT22;6448;48.916;8.990;2023-07-20T05:40:18;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:41:21;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:42:23;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:43:24;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:44:25;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:45:27;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:46:28;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:47:29;24.50;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:48:30;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:49:31;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:50:33;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:51:33;24.60;42.30
12769;DHT22;6448;48.916;8.990;2023-07-20T05:52:35;24.60;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:53:36;24.50;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T05:54:39;24.60;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T05:55:40;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:56:41;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:57:43;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:58:44;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T05:59:46;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:00:48;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:01:49;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:02:50;24.60;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:03:53;24.60;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:04:54;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:05:59;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:07:00;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:08:00;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:09:02;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:10:06;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:11:08;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:12:09;24.60;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:13:11;24.70;42.20
12769;DHT22;6448;48.916;8.990;2023-07-20T06:14:12;24.70;42.30
12769;DHT22;6448;48.916;8.990;2023-07-20T06:15:27;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:16:28;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:17:30;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:18:30;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:19:32;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:20:33;24.70;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T06:21:35;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:22:35;24.70;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T06:23:37;24.80;42.50
12769;DHT22;6448;48.916;8.990;2023-07-20T06:24:38;24.70;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T06:25:41;24.70;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T06:26:42;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:27:43;24.60;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:28:44;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:29:46;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:30:47;24.80;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:31:48;24.80;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:32:49;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:33:51;24.80;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:34:52;24.70;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:35:53;24.80;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:36:54;24.70;41.90
12769;DHT22;6448;48.916;8.990;2023-07-20T06:37:55;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:38:58;24.80;42.10
12769;DHT22;6448;48.916;8.990;2023-07-20T06:39:58;24.70;42.00
12769;DHT22;6448;48.916;8.990;2023-07-20T06:41:02;24.80;41.90