sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2023-04-24T00:02:20;12.80;73.00
18365;DHT22;9309;52.126;11.616;2023-04-24T00:04:47;12.80;73.20
18365;DHT22;9309;52.126;11.616;2023-04-24T00:07:14;12.90;73.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:09:42;13.00;72.40
18365;DHT22;9309;52.126;11.616;2023-04-24T00:12:10;13.20;71.50
18365;DHT22;9309;52.126;11.616;2023-04-24T00:14:36;13.30;71.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:17:04;13.30;70.30
18365;DHT22;9309;52.126;11.616;2023-04-24T00:19:31;13.40;70.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:21:58;13.30;70.70
18365;DHT22;9309;52.126;11.616;2023-04-24T00:24:25;13.30;70.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:26:51;13.40;70.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:29:19;13.50;69.40
18365;DHT22;9309;52.126;11.616;2023-04-24T00:31:46;13.50;69.50
18365;DHT22;9309;52.126;11.616;2023-04-24T00:34:13;13.50;69.60
18365;DHT22;9309;52.126;11.616;2023-04-24T00:36:40;13.40;70.40
18365;DHT22;9309;52.126;11.616;2023-04-24T00:39:06;13.40;71.10
18365;DHT22;9309;52.126;11.616;2023-04-24T00:41:34;13.20;72.20
18365;DHT22;9309;52.126;11.616;2023-04-24T00:44:01;13.10;73.00
18365;DHT22;9309;52.126;11.616;2023-04-24T00:46:30;13.30;72.90
18365;DHT22;9309;52.126;11.616;2023-04-24T00:48:59;13.40;72.20
18365;DHT22;9309;52.126;11.616;2023-04-24T00:51:26;13.50;72.30
18365;DHT22;9309;52.126;11.616;2023-04-24T00:53:52;13.40;72.40
18365;DHT22;9309;52.126;11.616;2023-04-24T00:56:19;13.40;71.60
18365;DHT22;9309;52.126;11.616;2023-04-24T00:58:47;13.50;71.20
18365;DHT22;9309;52.126;11.616;2023-04-24T01:01:13;13.40;70.40
18365;DHT22;9309;52.126;11.616;2023-04-24T01:03:42;13.50;70.10
18365;DHT22;9309;52.126;11.616;2023-04-24T01:06:09;13.50;69.90
18365;DHT22;9309;52.126;11.616;2023-04-24T01:08:37;13.60;69.90
18365;DHT22;9309;52.126;11.616;2023-04-24T01:11:04;13.60;69.90
18365;DHT22;9309;52.126;11.616;2023-04-24T01:13:31;13.50;70.00
18365;DHT22;9309;52.126;11.616;2023-04-24T01:15:58;13.50;70.30
18365;DHT22;9309;52.126;11.616;2023-04-24T01:18:26;13.40;70.70
18365;DHT22;9309;52.126;11.616;2023-04-24T01:20:58;13.40;70.80
18365;DHT22;9309;52.126;11.616;2023-04-24T01:23:26;13.40;70.60
18365;DHT22;9309;52.126;11.616;2023-04-24T01:25:53;13.40;70.80
18365;DHT22;9309;52.126;11.616;2023-04-24T01:28:19;13.30;70.70
18365;DHT22;9309;52.126;11.616;2023-04-24T01:30:46;13.30;70.70
18365;DHT22;9309;52.126;11.616;2023-04-24T01:33:13;13.30;70.60
18365;DHT22;9309;52.126;11.616;2023-04-24T01:35:40;13.30;70.80
18365;DHT22;9309;52.126;11.616;2023-04-24T01:38:07;13.20;71.20
18365;DHT22;9309;52.126;11.616;2023-04-24T01:40:36;13.10;71.10
18365;DHT22;9309;52.126;11.616;2023-04-24T01:43:03;13.10;71.70
18365;DHT22;9309;52.126;11.616;2023-04-24T01:45:30;13.10;71.40
18365;DHT22;9309;52.126;11.616;2023-04-24T01:47:57;13.00;71.70
18365;DHT22;9309;52.126;11.616;2023-04-24T01:50:23;13.00;71.80
18365;DHT22;9309;52.126;11.616;2023-04-24T01:52:50;12.80;72.30
18365;DHT22;9309;52.126;11.616;2023-04-24T01:55:17;12.80;72.40
18365;DHT22;9309;52.126;11.616;2023-04-24T01:57:46;12.70;72.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:00:13;12.70;72.60
18365;DHT22;9309;52.126;11.616;2023-04-24T02:02:41;12.60;72.80
18365;DHT22;9309;52.126;11.616;2023-04-24T02:05:08;12.60;72.90
18365;DHT22;9309;52.126;11.616;2023-04-24T02:07:36;12.40;73.60
18365;DHT22;9309;52.126;11.616;2023-04-24T02:10:04;12.30;74.00
18365;DHT22;9309;52.126;11.616;2023-04-24T02:12:31;12.30;73.90
18365;DHT22;9309;52.126;11.616;2023-04-24T02:14:59;12.30;73.80
18365;DHT22;9309;52.126;11.616;2023-04-24T02:17:25;12.40;73.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:19:52;12.40;73.00
18365;DHT22;9309;52.126;11.616;2023-04-24T02:22:19;12.30;73.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:24:46;12.20;74.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:27:14;12.20;73.70
18365;DHT22;9309;52.126;11.616;2023-04-24T02:29:41;12.30;73.70
18365;DHT22;9309;52.126;11.616;2023-04-24T02:32:09;12.20;73.70
18365;DHT22;9309;52.126;11.616;2023-04-24T02:34:37;12.00;74.50
18365;DHT22;9309;52.126;11.616;2023-04-24T02:37:04;11.90;75.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:39:30;11.90;75.40
18365;DHT22;9309;52.126;11.616;2023-04-24T02:41:57;11.80;76.00
18365;DHT22;9309;52.126;11.616;2023-04-24T02:44:24;11.80;76.10
18365;DHT22;9309;52.126;11.616;2023-04-24T02:46:50;11.70;76.10
18365;DHT22;9309;52.126;11.616;2023-04-24T02:49:18;11.70;76.60
18365;DHT22;9309;52.126;11.616;2023-04-24T02:51:45;11.70;76.30
18365;DHT22;9309;52.126;11.616;2023-04-24T02:54:11;11.70;76.20
18365;DHT22;9309;52.126;11.616;2023-04-24T02:56:38;11.60;76.20
18365;DHT22;9309;52.126;11.616;2023-04-24T02:59:06;11.50;76.70
18365;DHT22;9309;52.126;11.616;2023-04-24T03:01:33;11.50;77.00
18365;DHT22;9309;52.126;11.616;2023-04-24T03:04:00;11.50;77.20
18365;DHT22;9309;52.126;11.616;2023-04-24T03:06:29;11.60;76.50
18365;DHT22;9309;52.126;11.616;2023-04-24T03:08:56;11.60;76.70
18365;DHT22;9309;52.126;11.616;2023-04-24T03:11:25;11.50;76.90
18365;DHT22;9309;52.126;11.616;2023-04-24T03:13:51;11.30;77.40
18365;DHT22;9309;52.126;11.616;2023-04-24T03:16:19;11.40;77.60
18365;DHT22;9309;52.126;11.616;2023-04-24T03:18:46;11.30;77.70
18365;DHT22;9309;52.126;11.616;2023-04-24T03:21:13;11.40;77.80
18365;DHT22;9309;52.126;11.616;2023-04-24T03:23:42;11.50;78.30
18365;DHT22;9309;52.126;11.616;2023-04-24T03:26:09;11.50;78.20
18365;DHT22;9309;52.126;11.616;2023-04-24T03:28:40;11.60;77.80
18365;DHT22;9309;52.126;11.616;2023-04-24T03:31:07;11.80;76.70
18365;DHT22;9309;52.126;11.616;2023-04-24T03:33:35;11.60;76.90
18365;DHT22;9309;52.126;11.616;2023-04-24T03:36:02;11.50;76.90
18365;DHT22;9309;52.126;11.616;2023-04-24T03:38:38;11.30;77.60
18365;DHT22;9309;52.126;11.616;2023-04-24T03:41:20;11.20;78.50
18365;DHT22;9309;52.126;11.616;2023-04-24T03:43:51;11.10;78.60
18365;DHT22;9309;52.126;11.616;2023-04-24T03:46:17;11.20;78.20
18365;DHT22;9309;52.126;11.616;2023-04-24T03:48:51;11.10;78.90
18365;DHT22;9309;52.126;11.616;2023-04-24T03:51:20;11.20;78.30
18365;DHT22;9309;52.126;11.616;2023-04-24T03:53:50;11.20;78.40
18365;DHT22;9309;52.126;11.616;2023-04-24T03:56:21;11.10;78.50
18365;DHT22;9309;52.126;11.616;2023-04-24T03:58:47;11.10;78.60
18365;DHT22;9309;52.126;11.616;2023-04-24T04:01:14;10.90;79.60
18365;DHT22;9309;52.126;11.616;2023-04-24T04:03:53;10.80;80.20
18365;DHT22;9309;52.126;11.616;2023-04-24T04:06:23;10.80;79.40
18365;DHT22;9309;52.126;11.616;2023-04-24T04:08:52;10.80;79.80
18365;DHT22;9309;52.126;11.616;2023-04-24T04:11:20;11.00;78.70
18365;DHT22;9309;52.126;11.616;2023-04-24T04:13:47;11.20;77.50
18365;DHT22;9309;52.126;11.616;2023-04-24T04:16:16;11.10;77.40
18365;DHT22;9309;52.126;11.616;2023-04-24T04:18:43;11.00;78.00
18365;DHT22;9309;52.126;11.616;2023-04-24T04:21:10;11.00;78.10
18365;DHT22;9309;52.126;11.616;2023-04-24T04:23:37;10.90;77.90
18365;DHT22;9309;52.126;11.616;2023-04-24T04:26:14;10.90;78.10
18365;DHT22;9309;52.126;11.616;2023-04-24T04:28:59;10.60;79.00
18365;DHT22;9309;52.126;11.616;2023-04-24T04:31:26;10.60;79.30
18365;DHT22;9309;52.126;11.616;2023-04-24T04:33:54;11.00;77.70
18365;DHT22;9309;52.126;11.616;2023-04-24T04:36:21;11.20;77.00
18365;DHT22;9309;52.126;11.616;2023-04-24T04:38:54;11.50;75.70
18365;DHT22;9309;52.126;11.616;2023-04-24T04:41:42;11.40;76.20
18365;DHT22;9309;52.126;11.616;2023-04-24T04:44:11;11.50;76.20
18365;DHT22;9309;52.126;11.616;2023-04-24T04:46:38;11.40;76.90
18365;DHT22;9309;52.126;11.616;2023-04-24T04:49:12;11.50;75.70
18365;DHT22;9309;52.126;11.616;2023-04-24T04:51:42;11.70;76.00
18365;DHT22;9309;52.126;11.616;2023-04-24T04:54:09;11.80;75.80
18365;DHT22;9309;52.126;11.616;2023-04-24T04:56:36;12.10;74.50
18365;DHT22;9309;52.126;11.616;2023-04-24T04:59:03;12.20;72.90
18365;DHT22;9309;52.126;11.616;2023-04-24T05:01:33;12.00;73.90
18365;DHT22;9309;52.126;11.616;2023-04-24T05:04:00;11.80;75.10
18365;DHT22;9309;52.126;11.616;2023-04-24T05:06:27;11.80;74.70
18365;DHT22;9309;52.126;11.616;2023-04-24T05:08:54;11.80;74.10
18365;DHT22;9309;52.126;11.616;2023-04-24T05:11:33;11.90;74.00
18365;DHT22;9309;52.126;11.616;2023-04-24T05:14:01;12.00;73.50
18365;DHT22;9309;52.126;11.616;2023-04-24T05:16:36;12.10;73.30
18365;DHT22;9309;52.126;11.616;2023-04-24T05:19:04;12.40;71.70
18365;DHT22;9309;52.126;11.616;2023-04-24T05:21:35;12.50;71.10
18365;DHT22;9309;52.126;11.616;2023-04-24T05:24:02;12.80;69.70
18365;DHT22;9309;52.126;11.616;2023-04-24T05:26:48;12.80;69.80
18365;DHT22;9309;52.126;11.616;2023-04-24T05:29:19;12.80;68.50
18365;DHT22;9309;52.126;11.616;2023-04-24T05:31:48;12.70;68.60
18365;DHT22;9309;52.126;11.616;2023-04-24T05:34:16;12.70;68.80
18365;DHT22;9309;52.126;11.616;2023-04-24T05:36:44;13.00;68.20
18365;DHT22;9309;52.126;11.616;2023-04-24T05:39:11;13.20;67.30
18365;DHT22;9309;52.126;11.616;2023-04-24T05:41:38;13.00;68.10
18365;DHT22;9309;52.126;11.616;2023-04-24T05:44:05;12.90;68.10
18365;DHT22;9309;52.126;11.616;2023-04-24T05:46:31;12.80;68.70
18365;DHT22;9309;52.126;11.616;2023-04-24T05:48:59;12.80;69.50
18365;DHT22;9309;52.126;11.616;2023-04-24T05:51:26;12.60;69.50
18365;DHT22;9309;52.126;11.616;2023-04-24T05:53:53;12.60;69.80
18365;DHT22;9309;52.126;11.616;2023-04-24T05:56:20;12.50;70.20
18365;DHT22;9309;52.126;11.616;2023-04-24T05:58:48;12.60;70.00
18365;DHT22;9309;52.126;11.616;2023-04-24T06:01:15;12.50;70.50
18365;DHT22;9309;52.126;11.616;2023-04-24T06:03:44;12.50;71.00
18365;DHT22;9309;52.126;11.616;2023-04-24T06:06:12;12.60;71.50
18365;DHT22;9309;52.126;11.616;2023-04-24T06:08:40;13.00;70.00
18365;DHT22;9309;52.126;11.616;2023-04-24T06:11:07;12.90;69.70
18365;DHT22;9309;52.126;11.616;2023-04-24T06:13:34;12.80;70.70
18365;DHT22;9309;52.126;11.616;2023-04-24T06:16:21;12.70;71.30
18365;DHT22;9309;52.126;11.616;2023-04-24T06:18:55;12.90;70.50
18365;DHT22;9309;52.126;11.616;2023-04-24T06:21:23;13.00;70.50
18365;DHT22;9309;52.126;11.616;2023-04-24T06:23:49;13.20;70.10
18365;DHT22;9309;52.126;11.616;2023-04-24T06:26:16;13.20;69.60
18365;DHT22;9309;52.126;11.616;2023-04-24T06:28:43;13.20;69.80
18365;DHT22;9309;52.126;11.616;2023-04-24T06:31:09;13.20;69.60
18365;DHT22;9309;52.126;11.616;2023-04-24T06:33:36;13.40;68.70
18365;DHT22;9309;52.126;11.616;2023-04-24T06:36:03;13.50;68.70
18365;DHT22;9309;52.126;11.616;2023-04-24T06:38:31;13.60;68.00
18365;DHT22;9309;52.126;11.616;2023-04-24T06:40:59;13.40;68.30
18365;DHT22;9309;52.126;11.616;2023-04-24T06:43:25;13.30;68.50
18365;DHT22;9309;52.126;11.616;2023-04-24T06:45:52;13.30;69.10
18365;DHT22;9309;52.126;11.616;2023-04-24T06:48:19;13.60;68.80
18365;DHT22;9309;52.126;11.616;2023-04-24T06:50:45;14.00;68.00
18365;DHT22;9309;52.126;11.616;2023-04-24T06:53:12;14.10;67.10
18365;DHT22;9309;52.126;11.616;2023-04-24T06:55:41;14.50;65.70
18365;DHT22;9309;52.126;11.616;2023-04-24T06:58:08;14.80;64.70
18365;DHT22;9309;52.126;11.616;2023-04-24T07:00:35;15.00;64.10
18365;DHT22;9309;52.126;11.616;2023-04-24T07:03:01;15.20;63.70
18365;DHT22;9309;52.126;11.616;2023-04-24T07:05:28;15.10;63.00
18365;DHT22;9309;52.126;11.616;2023-04-24T07:07:55;15.10;63.40
18365;DHT22;9309;52.126;11.616;2023-04-24T07:10:23;14.80;63.30
18365;DHT22;9309;52.126;11.616;2023-04-24T07:12:53;14.50;64.50
18365;DHT22;9309;52.126;11.616;2023-04-24T07:15:21;14.70;64.80
18365;DHT22;9309;52.126;11.616;2023-04-24T07:17:48;14.90;64.20
18365;DHT22;9309;52.126;11.616;2023-04-24T07:20:15;15.30;62.90
18365;DHT22;9309;52.126;11.616;2023-04-24T07:22:42;15.20;62.60
18365;DHT22;9309;52.126;11.616;2023-04-24T07:25:09;15.30;62.40
18365;DHT22;9309;52.126;11.616;2023-04-24T07:27:36;15.20;61.60
18365;DHT22;9309;52.126;11.616;2023-04-24T07:30:05;15.20;61.60
18365;DHT22;9309;52.126;11.616;2023-04-24T07:32:32;15.30;61.30
18365;DHT22;9309;52.126;11.616;2023-04-24T07:34:59;15.20;60.50
18365;DHT22;9309;52.126;11.616;2023-04-24T07:37:26;15.30;60.80
18365;DHT22;9309;52.126;11.616;2023-04-24T07:39:52;15.00;61.50
18365;DHT22;9309;52.126;11.616;2023-04-24T07:42:19;14.80;61.80
18365;DHT22;9309;52.126;11.616;2023-04-24T07:44:46;14.80;62.60
18365;DHT22;9309;52.126;11.616;2023-04-24T07:47:14;14.90;61.90
18365;DHT22;9309;52.126;11.616;2023-04-24T07:49:42;14.60;63.30
18365;DHT22;9309;52.126;11.616;2023-04-24T07:52:09;14.90;63.10
18365;DHT22;9309;52.126;11.616;2023-04-24T07:54:35;15.00;61.70
18365;DHT22;9309;52.126;11.616;2023-04-24T07:57:03;14.80;62.60
18365;DHT22;9309;52.126;11.616;2023-04-24T07:59:31;15.00;62.70
18365;DHT22;9309;52.126;11.616;2023-04-24T08:01:58;15.10;61.80
18365;DHT22;9309;52.126;11.616;2023-04-24T08:04:28;14.70;62.90
18365;DHT22;9309;52.126;11.616;2023-04-24T08:06:54;14.60;63.90
18365;DHT22;9309;52.126;11.616;2023-04-24T08:09:21;14.90;63.00
18365;DHT22;9309;52.126;11.616;2023-04-24T08:11:47;15.00;63.00
18365;DHT22;9309;52.126;11.616;2023-04-24T08:14:14;15.00;61.50
18365;DHT22;9309;52.126;11.616;2023-04-24T08:16:41;14.70;63.40
18365;DHT22;9309;52.126;11.616;2023-04-24T08:19:08;14.40;63.80
18365;DHT22;9309;52.126;11.616;2023-04-24T08:21:36;14.50;64.10
18365;DHT22;9309;52.126;11.616;2023-04-24T08:24:03;14.60;63.70
18365;DHT22;9309;52.126;11.616;2023-04-24T08:26:33;14.70;63.60
18365;DHT22;9309;52.126;11.616;2023-04-24T08:28:59;14.70;62.60
18365;DHT22;9309;52.126;11.616;2023-04-24T08:31:26;14.80;63.30
18365;DHT22;9309;52.126;11.616;2023-04-24T08:33:53;15.00;62.60
18365;DHT22;9309;52.126;11.616;2023-04-24T08:36:19;15.10;61.70
18365;DHT22;9309;52.126;11.616;2023-04-24T08:38:47;15.20;61.80
18365;DHT22;9309;52.126;11.616;2023-04-24T08:41:14;15.40;61.40
18365;DHT22;9309;52.126;11.616;2023-04-24T08:43:42;15.70;59.70
18365;DHT22;9309;52.126;11.616;2023-04-24T08:46:09;15.70;59.30
18365;DHT22;9309;52.126;11.616;2023-04-24T08:48:38;16.10;58.00
18365;DHT22;9309;52.126;11.616;2023-04-24T08:51:07;16.20;58.30
18365;DHT22;9309;52.126;11.616;2023-04-24T08:53:35;16.50;56.40
18365;DHT22;9309;52.126;11.616;2023-04-24T08:56:03;16.40;55.70
18365;DHT22;9309;52.126;11.616;2023-04-24T08:58:31;16.50;54.40
18365;DHT22;9309;52.126;11.616;2023-04-24T09:00:58;16.90;53.80
18365;DHT22;9309;52.126;11.616;2023-04-24T09:03:27;17.00;52.20
18365;DHT22;9309;52.126;11.616;2023-04-24T09:05:55;16.70;52.80
18365;DHT22;9309;52.126;11.616;2023-04-24T09:08:24;16.80;52.20
18365;DHT22;9309;52.126;11.616;2023-04-24T09:10:51;16.90;52.30
18365;DHT22;9309;52.126;11.616;2023-04-24T09:13:19;17.70;51.10
18365;DHT22;9309;52.126;11.616;2023-04-24T09:15:46;17.60;51.20
18365;DHT22;9309;52.126;11.616;2023-04-24T09:18:13;17.10;51.70
18365;DHT22;9309;52.126;11.616;2023-04-24T09:20:58;17.10;50.20
18365;DHT22;9309;52.126;11.616;2023-04-24T09:23:26;16.50;52.00
18365;DHT22;9309;52.126;11.616;2023-04-24T09:25:55;16.40;52.10
18365;DHT22;9309;52.126;11.616;2023-04-24T09:28:29;16.60;51.50
18365;DHT22;9309;52.126;11.616;2023-04-24T09:31:07;16.50;51.20
18365;DHT22;9309;52.126;11.616;2023-04-24T09:33:34;16.60;51.00
18365;DHT22;9309;52.126;11.616;2023-04-24T09:36:01;16.40;52.40
18365;DHT22;9309;52.126;11.616;2023-04-24T09:38:33;16.40;52.10
18365;DHT22;9309;52.126;11.616;2023-04-24T09:41:00;16.10;52.10
18365;DHT22;9309;52.126;11.616;2023-04-24T09:43:30;15.80;51.60
18365;DHT22;9309;52.126;11.616;2023-04-24T09:45:57;15.20;53.10
18365;DHT22;9309;52.126;11.616;2023-04-24T09:48:31;14.50;56.00
18365;DHT22;9309;52.126;11.616;2023-04-24T09:50:58;14.20;56.90
18365;DHT22;9309;52.126;11.616;2023-04-24T09:53:28;13.80;57.90
18365;DHT22;9309;52.126;11.616;2023-04-24T09:55:56;13.80;58.30
18365;DHT22;9309;52.126;11.616;2023-04-24T09:58:26;13.90;58.50
18365;DHT22;9309;52.126;11.616;2023-04-24T10:00:56;13.80;58.80
18365;DHT22;9309;52.126;11.616;2023-04-24T10:03:24;13.80;59.00
18365;DHT22;9309;52.126;11.616;2023-04-24T10:05:52;14.00;58.80
18365;DHT22;9309;52.126;11.616;2023-04-24T10:08:19;14.30;58.50
18365;DHT22;9309;52.126;11.616;2023-04-24T10:10:47;14.80;57.80
18365;DHT22;9309;52.126;11.616;2023-04-24T10:13:14;15.30;56.10
18365;DHT22;9309;52.126;11.616;2023-04-24T10:15:42;15.30;55.40
18365;DHT22;9309;52.126;11.616;2023-04-24T10:18:10;15.30;56.30
18365;DHT22;9309;52.126;11.616;2023-04-24T10:20:39;15.20;57.00
18365;DHT22;9309;52.126;11.616;2023-04-24T10:23:06;16.10;54.80
18365;DHT22;9309;52.126;11.616;2023-04-24T10:25:34;16.80;52.20
18365;DHT22;9309;52.126;11.616;2023-04-24T10:28:02;17.90;50.20
18365;DHT22;9309;52.126;11.616;2023-04-24T10:30:30;18.40;48.20
18365;DHT22;9309;52.126;11.616;2023-04-24T10:33:00;17.70;47.60
18365;DHT22;9309;52.126;11.616;2023-04-24T10:35:30;17.10;49.10
18365;DHT22;9309;52.126;11.616;2023-04-24T10:38:03;16.60;50.10
18365;DHT22;9309;52.126;11.616;2023-04-24T10:40:33;16.20;49.70
18365;DHT22;9309;52.126;11.616;2023-04-24T10:43:02;16.30;49.80
18365;DHT22;9309;52.126;11.616;2023-04-24T10:45:31;16.70;49.70
18365;DHT22;9309;52.126;11.616;2023-04-24T10:47:59;17.60;47.70
18365;DHT22;9309;52.126;11.616;2023-04-24T10:50:29;19.10;45.20
18365;DHT22;9309;52.126;11.616;2023-04-24T10:53:06;21.10;40.50
18365;DHT22;9309;52.126;11.616;2023-04-24T10:55:42;21.90;36.30
18365;DHT22;9309;52.126;11.616;2023-04-24T10:58:09;20.90;38.70
18365;DHT22;9309;52.126;11.616;2023-04-24T11:00:37;20.70;34.10
18365;DHT22;9309;52.126;11.616;2023-04-24T11:03:04;19.50;35.80
18365;DHT22;9309;52.126;11.616;2023-04-24T11:05:54;18.40;37.70
18365;DHT22;9309;52.126;11.616;2023-04-24T11:08:26;17.70;38.80
18365;DHT22;9309;52.126;11.616;2023-04-24T11:10:59;18.20;37.10
18365;DHT22;9309;52.126;11.616;2023-04-24T11:14:00;17.90;37.60
18365;DHT22;9309;52.126;11.616;2023-04-24T11:16:20;17.50;38.90
18365;DHT22;9309;52.126;11.616;2023-04-24T11:18:51;17.60;38.60
18365;DHT22;9309;52.126;11.616;2023-04-24T11:21:22;17.30;39.70
18365;DHT22;9309;52.126;11.616;2023-04-24T11:23:49;16.80;40.70
18365;DHT22;9309;52.126;11.616;2023-04-24T11:26:18;16.70;41.00
18365;DHT22;9309;52.126;11.616;2023-04-24T11:28:49;18.30;39.20
18365;DHT22;9309;52.126;11.616;2023-04-24T11:31:35;21.70;34.50
18365;DHT22;9309;52.126;11.616;2023-04-24T11:34:07;24.30;31.40
18365;DHT22;9309;52.126;11.616;2023-04-24T11:36:35;23.00;31.40
18365;DHT22;9309;52.126;11.616;2023-04-24T11:39:03;20.40;34.40
18365;DHT22;9309;52.126;11.616;2023-04-24T11:41:29;18.40;36.80
18365;DHT22;9309;52.126;11.616;2023-04-24T11:43:57;17.00;38.70
18365;DHT22;9309;52.126;11.616;2023-04-24T11:46:27;16.60;40.30
18365;DHT22;9309;52.126;11.616;2023-04-24T11:48:55;16.90;40.40
18365;DHT22;9309;52.126;11.616;2023-04-24T11:51:22;16.70;40.50
18365;DHT22;9309;52.126;11.616;2023-04-24T11:53:51;16.40;40.80
18365;DHT22;9309;52.126;11.616;2023-04-24T11:56:18;16.10;40.80
18365;DHT22;9309;52.126;11.616;2023-04-24T11:58:45;16.20;40.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:01:13;16.50;41.60
18365;DHT22;9309;52.126;11.616;2023-04-24T12:03:40;16.50;41.50
18365;DHT22;9309;52.126;11.616;2023-04-24T12:06:11;16.50;42.20
18365;DHT22;9309;52.126;11.616;2023-04-24T12:08:38;16.30;43.60
18365;DHT22;9309;52.126;11.616;2023-04-24T12:11:07;16.10;44.40
18365;DHT22;9309;52.126;11.616;2023-04-24T12:13:34;16.10;44.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:16:03;17.10;43.60
18365;DHT22;9309;52.126;11.616;2023-04-24T12:18:31;17.90;40.70
18365;DHT22;9309;52.126;11.616;2023-04-24T12:21:18;17.60;41.40
18365;DHT22;9309;52.126;11.616;2023-04-24T12:23:46;18.00;41.00
18365;DHT22;9309;52.126;11.616;2023-04-24T12:26:17;19.10;38.00
18365;DHT22;9309;52.126;11.616;2023-04-24T12:28:46;20.10;35.40
18365;DHT22;9309;52.126;11.616;2023-04-24T12:31:14;20.00;34.30
18365;DHT22;9309;52.126;11.616;2023-04-24T12:33:41;20.10;35.00
18365;DHT22;9309;52.126;11.616;2023-04-24T12:36:10;20.30;33.60
18365;DHT22;9309;52.126;11.616;2023-04-24T12:38:38;20.30;33.60
18365;DHT22;9309;52.126;11.616;2023-04-24T12:41:07;20.70;32.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:43:36;19.50;34.00
18365;DHT22;9309;52.126;11.616;2023-04-24T12:46:03;18.50;35.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:48:30;18.20;35.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:50:58;17.80;37.10
18365;DHT22;9309;52.126;11.616;2023-04-24T12:53:27;17.60;37.90
18365;DHT22;9309;52.126;11.616;2023-04-24T12:55:56;17.60;37.40
18365;DHT22;9309;52.126;11.616;2023-04-24T12:58:23;18.90;36.20
18365;DHT22;9309;52.126;11.616;2023-04-24T13:00:51;20.90;33.30
18365;DHT22;9309;52.126;11.616;2023-04-24T13:03:18;21.30;31.90
18365;DHT22;9309;52.126;11.616;2023-04-24T13:05:45;21.90;32.20
18365;DHT22;9309;52.126;11.616;2023-04-24T13:08:12;21.60;32.80
18365;DHT22;9309;52.126;11.616;2023-04-24T13:10:39;21.70;31.90
18365;DHT22;9309;52.126;11.616;2023-04-24T13:13:06;21.80;32.20
18365;DHT22;9309;52.126;11.616;2023-04-24T13:15:33;23.00;31.40
18365;DHT22;9309;52.126;11.616;2023-04-24T13:18:02;22.50;31.20
18365;DHT22;9309;52.126;11.616;2023-04-24T13:20:29;21.40;32.40
18365;DHT22;9309;52.126;11.616;2023-04-24T13:22:55;19.30;35.40
18365;DHT22;9309;52.126;11.616;2023-04-24T13:25:22;18.00;37.30
18365;DHT22;9309;52.126;11.616;2023-04-24T13:27:50;17.60;38.40
18365;DHT22;9309;52.126;11.616;2023-04-24T13:30:17;17.00;39.40
18365;DHT22;9309;52.126;11.616;2023-04-24T13:32:44;16.70;40.00
18365;DHT22;9309;52.126;11.616;2023-04-24T13:35:12;16.40;41.00
18365;DHT22;9309;52.126;11.616;2023-04-24T13:37:39;16.20;42.10
18365;DHT22;9309;52.126;11.616;2023-04-24T13:40:07;15.90;42.90
18365;DHT22;9309;52.126;11.616;2023-04-24T13:42:34;15.90;42.80
18365;DHT22;9309;52.126;11.616;2023-04-24T13:45:01;15.90;43.10
18365;DHT22;9309;52.126;11.616;2023-04-24T13:47:28;15.80;43.00
18365;DHT22;9309;52.126;11.616;2023-04-24T13:49:55;15.60;43.80
18365;DHT22;9309;52.126;11.616;2023-04-24T13:52:23;15.70;44.10
18365;DHT22;9309;52.126;11.616;2023-04-24T13:54:50;15.90;43.70
18365;DHT22;9309;52.126;11.616;2023-04-24T13:57:17;15.60;44.00
18365;DHT22;9309;52.126;11.616;2023-04-24T13:59:44;15.30;45.20
18365;DHT22;9309;52.126;11.616;2023-04-24T14:02:12;14.70;50.20
18365;DHT22;9309;52.126;11.616;2023-04-24T14:04:38;14.30;52.10
18365;DHT22;9309;52.126;11.616;2023-04-24T14:07:05;14.10;53.60
18365;DHT22;9309;52.126;11.616;2023-04-24T14:09:34;14.10;54.20
18365;DHT22;9309;52.126;11.616;2023-04-24T14:12:01;14.10;55.90
18365;DHT22;9309;52.126;11.616;2023-04-24T14:14:29;13.90;57.40
18365;DHT22;9309;52.126;11.616;2023-04-24T14:16:56;14.00;56.00
18365;DHT22;9309;52.126;11.616;2023-04-24T14:19:23;14.40;53.20
18365;DHT22;9309;52.126;11.616;2023-04-24T14:21:50;14.90;51.40
18365;DHT22;9309;52.126;11.616;2023-04-24T14:24:17;15.50;49.80
18365;DHT22;9309;52.126;11.616;2023-04-24T14:26:45;15.80;49.00
18365;DHT22;9309;52.126;11.616;2023-04-24T14:29:12;15.90;48.40
18365;DHT22;9309;52.126;11.616;2023-04-24T14:31:38;15.70;48.00
18365;DHT22;9309;52.126;11.616;2023-04-24T14:34:05;15.20;49.40
18365;DHT22;9309;52.126;11.616;2023-04-24T14:36:32;14.80;51.40
18365;DHT22;9309;52.126;11.616;2023-04-24T14:38:59;14.60;51.90
18365;DHT22;9309;52.126;11.616;2023-04-24T14:41:28;14.80;50.90
18365;DHT22;9309;52.126;11.616;2023-04-24T14:43:57;14.90;50.50
18365;DHT22;9309;52.126;11.616;2023-04-24T14:46:23;14.60;52.10
18365;DHT22;9309;52.126;11.616;2023-04-24T14:48:50;13.80;53.30
18365;DHT22;9309;52.126;11.616;2023-04-24T14:51:17;13.40;54.00
18365;DHT22;9309;52.126;11.616;2023-04-24T14:53:44;13.40;54.00
18365;DHT22;9309;52.126;11.616;2023-04-24T14:56:12;13.10;53.70
18365;DHT22;9309;52.126;11.616;2023-04-24T14:58:39;12.80;54.90
18365;DHT22;9309;52.126;11.616;2023-04-24T15:01:07;12.90;55.30
18365;DHT22;9309;52.126;11.616;2023-04-24T15:03:33;12.90;56.50
18365;DHT22;9309;52.126;11.616;2023-04-24T15:06:00;12.80;57.50
18365;DHT22;9309;52.126;11.616;2023-04-24T15:08:27;13.10;56.10
18365;DHT22;9309;52.126;11.616;2023-04-24T15:10:54;13.40;55.00
18365;DHT22;9309;52.126;11.616;2023-04-24T15:13:21;13.60;54.80
18365;DHT22;9309;52.126;11.616;2023-04-24T15:15:47;13.90;53.40
18365;DHT22;9309;52.126;11.616;2023-04-24T15:18:15;13.90;52.00
18365;DHT22;9309;52.126;11.616;2023-04-24T15:20:42;13.60;53.20
18365;DHT22;9309;52.126;11.616;2023-04-24T15:23:09;13.40;53.30
18365;DHT22;9309;52.126;11.616;2023-04-24T15:25:36;13.20;54.10
18365;DHT22;9309;52.126;11.616;2023-04-24T15:28:03;13.10;54.50
18365;DHT22;9309;52.126;11.616;2023-04-24T15:30:31;12.90;55.60
18365;DHT22;9309;52.126;11.616;2023-04-24T15:32:59;12.70;55.60
18365;DHT22;9309;52.126;11.616;2023-04-24T15:35:28;12.40;55.80
18365;DHT22;9309;52.126;11.616;2023-04-24T15:37:54;12.20;57.50