sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:00:00;21.60;;;6.50;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:01:01;21.60;;;6.50;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:02:00;21.60;;;6.50;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:03:00;21.60;;;6.50;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:04:00;21.60;;;6.50;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:05:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:06:02;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:07:03;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:08:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:09:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:10:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:11:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:12:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:13:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:14:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:15:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:16:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:17:01;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:18:01;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:19:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:20:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:21:08;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:22:03;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:23:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:24:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:25:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:26:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:27:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:28:01;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:29:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:30:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:31:05;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:32:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:33:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:34:00;19.20;;;6.10;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:35:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:36:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:37:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:38:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:39:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:40:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:41:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:42:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:43:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:44:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:45:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:46:02;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:47:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:48:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:49:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:50:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:51:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:52:02;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:53:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:54:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:55:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:56:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:57:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:58:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T00:59:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:00:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:01:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:02:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:03:00;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:04:01;18.40;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:05:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:06:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:07:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:08:01;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:09:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:10:01;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:11:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:12:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:13:02;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:14:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:15:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:16:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:17:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:18:01;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:19:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:20:03;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:21:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:22:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:23:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:24:01;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:25:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:26:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:27:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:28:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:29:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:30:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:31:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:32:01;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:33:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:34:00;20.10;;;5.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:35:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:36:16;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:37:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:38:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:39:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:40:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:41:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:42:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:43:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:45:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:46:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:47:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:48:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:49:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:50:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:51:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:52:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:53:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:54:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:55:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:56:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:57:02;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:58:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T01:59:11;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:00:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:01:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:02:01;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:03:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:04:00;21.80;;;4.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:05:01;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:06:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:07:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:08:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:09:02;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:10:01;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:11:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:12:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:13:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:14:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:15:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:16:07;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:17:05;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:18:06;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:19:07;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:20:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:21:02;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:22:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:23:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:24:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:25:00;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:26:06;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:28:04;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:29:03;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:31:07;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:32:01;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:33:05;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:34:06;15.10;;;4.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:35:02;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:36:02;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:37:02;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:38:01;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:39:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:40:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:41:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:42:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:43:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:44:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:45:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:46:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:47:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:48:01;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:49:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:50:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:51:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:52:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:53:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:54:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:55:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:56:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:57:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:58:01;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T02:59:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:00:01;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:01:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:02:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:03:00;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:04:01;17.00;;;5.90;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:05:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:06:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:07:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:08:01;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:09:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:10:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:11:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:12:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:13:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:14:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:15:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:16:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:17:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:18:01;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:19:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:20:02;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:21:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:22:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:23:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:24:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:25:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:26:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:27:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:28:01;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:29:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:30:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:31:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:32:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:33:03;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:34:00;8.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:35:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:36:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:37:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:38:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:39:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:40:01;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:41:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:42:01;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:43:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:44:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:45:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:46:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:47:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:48:01;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:49:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:50:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:51:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:52:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:53:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:54:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:55:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:56:05;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:57:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:58:02;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T03:59:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:00:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:01:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:02:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:03:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:04:00;7.90;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:05:01;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:06:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:07:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:08:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:09:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:10:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:11:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:12:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:13:01;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:14:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:15:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:16:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:17:03;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:18:01;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:19:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:20:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:21:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:22:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:23:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:24:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:25:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:26:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:27:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:28:01;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:29:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:30:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:31:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:32:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:33:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:34:00;6.60;;;2.40;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:35:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:36:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:37:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:38:01;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:39:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:40:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:41:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:42:02;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:43:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:44:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:45:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:46:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:47:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:48:01;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:49:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:50:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:51:01;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:52:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:53:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:54:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:55:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:56:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:57:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:58:01;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T04:59:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:00:01;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:01:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:02:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:03:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:04:00;15.20;;;4.20;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:05:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:06:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:07:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:08:01;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:09:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:10:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:11:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:12:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:13:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:14:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:15:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:16:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:17:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:18:01;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:19:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:20:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:21:01;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:22:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:23:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:24:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:25:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:26:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:27:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:28:02;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:29:02;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:30:01;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:31:03;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:32:02;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:33:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:34:00;10.60;;;2.60;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:35:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:36:06;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:37:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:38:01;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:39:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:40:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:41:02;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:42:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:43:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:44:01;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:45:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:46:01;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:47:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:48:01;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:49:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:50:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:51:07;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:52:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:53:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:54:00;12.40;;;3.80;;
57249;SDS011;43102;52.014;-0.680;2023-12-29T05:55:00;12.40;;;3.80;;