sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72464;SDS011;60471;52.150;4.508;2022-12-18T00:06:11;146.70;;;48.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:08:37;242.65;;;58.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:11:05;172.43;;;51.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:13:34;201.30;;;55.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:16:05;201.10;;;55.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:18:35;236.20;;;52.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:21:03;318.15;;;60.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:23:33;219.25;;;55.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:26:02;246.38;;;51.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:28:33;242.75;;;51.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:31:00;287.95;;;57.03;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:33:33;334.17;;;58.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:36:00;225.73;;;54.78;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:38:31;325.38;;;55.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:40:58;248.90;;;49.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:43:24;248.70;;;56.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:45:51;340.30;;;57.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:48:18;244.30;;;51.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:50:44;273.25;;;49.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:53:11;262.58;;;56.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:55:40;218.63;;;53.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T00:58:08;329.13;;;56.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:00:36;278.20;;;55.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:03:03;444.70;;;62.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:05:31;216.95;;;52.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:07:58;201.95;;;52.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:10:25;234.98;;;54.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:12:51;180.60;;;49.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:15:18;180.55;;;49.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:17:46;256.98;;;50.72;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:20:12;413.90;;;56.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:22:39;292.08;;;49.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:25:06;217.27;;;46.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:27:33;290.75;;;52.03;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:29:59;283.55;;;56.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:32:26;255.57;;;53.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:34:56;334.60;;;56.78;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:37:22;262.10;;;48.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:39:49;282.45;;;51.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:42:15;345.98;;;62.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:45:01;307.30;;;56.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:50:30;231.25;;;53.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:53:07;289.60;;;51.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:55:39;212.80;;;46.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T01:58:12;293.85;;;57.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:00:39;418.05;;;59.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:03:06;213.65;;;46.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:23:08;153.60;;;44.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:26:18;198.43;;;42.03;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:28:52;200.43;;;42.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:31:28;184.63;;;46.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:34:04;185.88;;;45.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:36:34;196.50;;;49.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:39:07;175.68;;;51.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:41:38;272.85;;;50.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:44:09;299.42;;;54.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:46:42;384.48;;;59.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:49:19;355.98;;;55.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T02:57:56;139.95;;;45.63;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:03:34;258.10;;;49.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:06:18;242.65;;;45.78;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:08:57;128.85;;;43.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:11:32;242.70;;;52.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:14:23;165.77;;;44.63;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:16:57;127.80;;;46.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:19:28;135.73;;;45.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:21:58;120.28;;;44.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:24:29;149.27;;;43.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:27:02;219.50;;;44.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:35:15;173.07;;;41.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:37:48;197.38;;;47.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:40:15;151.00;;;45.72;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:42:51;131.60;;;41.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:48:08;166.80;;;44.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:53:29;116.55;;;42.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:56:15;115.18;;;39.47;;
72464;SDS011;60471;52.150;4.508;2022-12-18T03:58:44;113.88;;;38.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:01:15;112.78;;;41.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:03:44;114.55;;;40.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:06:15;114.82;;;40.97;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:08:43;94.18;;;36.03;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:11:11;112.43;;;38.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:13:38;108.40;;;41.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:16:05;107.97;;;40.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:18:32;108.28;;;40.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:21:00;100.82;;;38.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:23:27;109.95;;;38.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:25:54;115.55;;;41.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:28:20;116.63;;;39.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:30:48;110.95;;;39.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:33:15;118.15;;;41.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:35:41;103.72;;;39.20;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:38:08;110.75;;;40.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:40:38;117.85;;;43.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:43:04;116.60;;;42.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:45:31;103.82;;;40.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:47:58;120.93;;;38.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:50:25;175.00;;;36.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:52:52;280.65;;;44.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:55:18;173.77;;;41.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T04:57:45;200.02;;;41.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:00:11;146.90;;;39.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:02:38;112.63;;;36.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:05:04;120.78;;;38.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:07:32;113.97;;;38.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:09:58;131.18;;;36.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:12:24;154.38;;;38.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:14:50;161.52;;;39.47;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:17:17;99.72;;;35.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:19:43;92.10;;;37.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:22:09;105.57;;;37.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:24:36;99.63;;;36.97;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:27:02;91.13;;;37.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:29:28;87.63;;;35.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:31:54;84.82;;;34.28;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:34:21;87.90;;;35.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:36:47;92.25;;;36.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:39:13;88.97;;;37.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:41:39;96.40;;;37.53;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:44:06;84.35;;;35.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:46:32;83.18;;;34.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:48:59;78.57;;;34.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:51:27;74.72;;;33.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:53:53;77.95;;;34.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:56:20;81.60;;;34.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T05:58:50;81.35;;;34.03;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:01:20;68.10;;;32.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:03:52;70.60;;;33.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:06:25;78.10;;;36.53;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:08:54;73.85;;;33.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:11:22;98.03;;;42.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:13:55;114.35;;;52.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:16:22;73.00;;;34.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:18:48;76.00;;;34.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:21:14;77.75;;;32.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:23:41;68.85;;;32.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:26:08;68.63;;;31.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:28:37;68.57;;;33.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:31:04;70.22;;;32.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:33:31;68.20;;;34.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:36:05;68.90;;;30.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:38:38;112.55;;;52.22;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:41:08;114.35;;;54.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:43:39;66.13;;;31.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:46:06;64.82;;;30.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:48:33;59.67;;;29.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:50:59;62.40;;;29.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:53:25;66.88;;;29.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:55:52;64.00;;;29.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T06:58:26;62.47;;;30.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:00:53;150.48;;;69.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:03:19;72.40;;;32.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:05:45;53.17;;;27.63;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:08:11;58.33;;;27.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:10:42;56.08;;;26.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:13:09;61.33;;;28.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:15:36;53.67;;;26.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:18:02;57.50;;;26.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:20:29;63.13;;;28.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:22:55;54.05;;;27.77;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:25:21;54.47;;;26.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:27:47;130.13;;;63.28;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:30:14;92.13;;;45.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:32:40;53.33;;;26.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:35:06;47.78;;;25.52;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:37:32;52.80;;;24.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:39:59;68.22;;;34.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:42:25;52.05;;;28.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:45:00;48.65;;;25.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:47:28;49.05;;;24.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:50:01;47.30;;;24.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:52:28;46.47;;;23.63;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:54:54;56.05;;;28.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:57:20;108.38;;;47.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T07:59:46;48.72;;;25.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:02:12;46.72;;;24.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:04:39;44.90;;;22.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:07:05;43.80;;;22.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:09:31;47.22;;;24.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:11:57;50.00;;;24.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:14:24;45.75;;;23.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:16:50;45.45;;;23.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:19:16;46.65;;;23.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:21:42;46.53;;;24.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:24:09;43.88;;;23.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:26:36;44.15;;;23.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:29:02;47.35;;;24.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:31:29;55.45;;;29.73;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:33:57;43.75;;;24.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:36:24;43.35;;;22.73;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:38:50;44.38;;;23.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:41:17;40.22;;;22.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:43:45;42.95;;;23.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:46:37;42.42;;;21.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:49:06;37.15;;;21.48;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:51:34;39.95;;;21.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:54:01;40.47;;;21.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:56:29;42.60;;;23.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T08:58:56;41.33;;;21.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:01:23;41.67;;;23.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:03:50;43.40;;;22.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:06:17;119.75;;;55.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:08:46;46.72;;;23.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:11:22;46.50;;;22.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:13:51;42.33;;;21.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:16:19;76.63;;;39.28;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:18:47;42.25;;;24.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:21:18;43.80;;;23.52;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:23:50;37.05;;;21.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:26:17;36.13;;;21.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:28:44;39.50;;;21.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:31:11;43.03;;;24.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:33:42;40.10;;;21.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:36:14;40.22;;;20.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:38:42;41.55;;;22.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:41:17;39.42;;;21.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:44:17;41.97;;;22.77;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:49:54;38.10;;;20.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:52:27;40.92;;;21.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:55:09;42.45;;;22.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T09:57:54;41.33;;;21.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:00:29;40.22;;;21.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:02:58;37.72;;;19.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:22:24;38.83;;;21.73;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:27:47;36.05;;;21.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:30:20;39.65;;;21.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:32:48;33.42;;;18.52;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:35:16;39.97;;;20.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:40:32;35.58;;;20.20;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:43:14;33.58;;;18.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:46:03;33.65;;;17.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:48:40;34.95;;;17.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:51:26;36.92;;;18.48;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:53:59;38.58;;;20.67;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:56:45;36.42;;;19.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T10:59:12;39.30;;;18.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:09:36;34.50;;;18.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:12:15;37.10;;;19.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:14:46;35.63;;;18.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:17:28;34.88;;;18.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:19:58;35.50;;;17.33;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:22:29;34.63;;;16.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:27:29;37.30;;;19.45;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:30:09;33.10;;;18.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:35:48;39.08;;;18.48;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:38:52;32.95;;;18.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:41:32;30.58;;;16.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:44:27;37.08;;;20.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:47:16;35.20;;;17.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:49:48;32.45;;;18.60;;
72464;SDS011;60471;52.150;4.508;2022-12-18T11:57:56;34.88;;;19.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:00:36;29.45;;;16.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:03:20;34.67;;;18.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:06:10;34.72;;;18.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:14:36;34.60;;;16.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:17:42;33.13;;;17.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:30:06;35.35;;;20.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:38:54;33.17;;;18.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:41:27;33.15;;;16.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:44:19;30.70;;;17.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:46:55;36.08;;;18.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:49:30;33.60;;;17.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T12:54:38;36.22;;;18.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:00:05;36.28;;;18.75;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:02:48;33.95;;;18.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:05:46;32.72;;;18.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:08:24;30.75;;;17.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:10:54;31.65;;;16.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:16:23;35.55;;;17.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:18:52;35.38;;;17.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:21:25;39.40;;;20.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:23:56;32.50;;;17.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:26:41;36.70;;;18.13;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:29:07;35.40;;;17.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:36:51;36.42;;;19.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:41:49;35.83;;;18.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:44:38;33.95;;;18.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:47:26;33.15;;;17.63;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:49:58;34.60;;;17.93;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:52:33;34.50;;;16.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:55:06;35.88;;;17.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T13:57:42;33.63;;;17.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:02:53;37.22;;;20.02;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:05:32;37.47;;;18.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:08:08;35.83;;;16.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:10:42;45.97;;;23.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:13:29;32.50;;;16.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:16:01;36.25;;;17.25;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:21:26;32.50;;;16.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:24:05;30.77;;;17.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:26:41;35.85;;;18.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:29:18;35.72;;;16.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:34:51;37.65;;;19.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:37:20;33.47;;;18.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:39:57;31.63;;;17.52;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:42:38;35.33;;;16.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:45:31;34.20;;;17.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:50:45;32.30;;;17.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:53:32;31.88;;;18.02;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:56:03;30.80;;;17.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T14:58:43;31.42;;;17.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:04:33;33.13;;;17.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:07:09;33.17;;;17.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:20:41;33.67;;;16.83;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:23:21;35.45;;;18.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:28:29;33.80;;;17.15;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:33:40;34.88;;;16.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:38:40;36.60;;;20.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:41:15;31.67;;;15.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:43:44;32.38;;;17.92;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:46:13;35.78;;;17.58;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:48:42;35.00;;;18.48;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:51:11;32.58;;;17.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:53:43;38.83;;;18.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:56:11;33.10;;;17.23;;
72464;SDS011;60471;52.150;4.508;2022-12-18T15:58:58;45.17;;;20.02;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:01:26;31.67;;;17.65;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:03:56;35.22;;;17.55;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:06:23;33.67;;;16.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:08:49;36.97;;;19.02;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:11:22;31.45;;;16.40;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:14:23;40.88;;;19.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:16:59;36.38;;;19.27;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:19:28;37.08;;;19.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:21:56;33.38;;;17.90;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:24:25;36.25;;;20.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:26:55;36.95;;;18.95;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:29:25;34.58;;;18.38;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:31:56;34.40;;;17.17;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:34:32;34.33;;;18.52;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:37:00;31.23;;;16.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:39:30;35.63;;;20.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:41:59;31.45;;;17.35;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:44:25;34.03;;;17.80;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:46:52;36.70;;;19.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:49:18;37.65;;;18.98;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:51:45;37.28;;;19.05;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:54:12;38.85;;;19.30;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:56:38;36.83;;;19.88;;
72464;SDS011;60471;52.150;4.508;2022-12-18T16:59:05;34.97;;;17.42;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:01:31;34.13;;;18.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:03:58;35.42;;;17.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:06:31;34.20;;;18.02;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:09:02;35.47;;;18.10;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:11:32;36.70;;;20.08;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:14:11;36.10;;;17.85;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:16:45;37.70;;;18.70;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:19:12;37.42;;;20.50;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:21:40;36.58;;;19.00;;
72464;SDS011;60471;52.150;4.508;2022-12-18T17:24:06;42.00;;;19.85;;