sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:02:03;8.52;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:04:29;5.07;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:06:55;10.27;;;2.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:09:21;9.55;;;2.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:11:47;10.20;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:14:32;11.85;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:17:00;7.55;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:19:26;12.98;;;3.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:21:53;10.20;;;2.30;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:24:20;13.05;;;3.17;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:26:47;10.73;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:29:19;10.07;;;2.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:31:46;11.55;;;2.55;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:34:13;7.68;;;2.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:36:39;7.22;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:39:05;8.38;;;2.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:41:31;11.45;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:44:15;7.80;;;3.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:46:41;11.20;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:49:08;11.98;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:51:34;11.02;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:54:00;11.48;;;3.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:56:26;9.98;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T00:58:52;10.65;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:01:18;9.27;;;2.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:03:44;7.65;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:06:10;11.40;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:08:36;11.45;;;3.63;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:11:02;9.32;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:13:28;7.90;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:15:57;9.15;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:18:24;12.20;;;3.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:20:54;10.70;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:23:21;13.15;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:25:53;8.48;;;2.92;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:28:20;9.68;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:30:49;9.00;;;2.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:33:15;14.60;;;4.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:35:42;10.50;;;2.83;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:38:08;8.48;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:40:34;5.82;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:43:02;11.35;;;2.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:47:56;9.50;;;2.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:53:12;8.70;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:55:39;12.35;;;3.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T01:58:08;8.05;;;2.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:00:36;6.45;;;2.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:03:02;10.90;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:05:30;10.63;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:07:57;10.35;;;3.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:10:32;9.05;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:13:02;5.15;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:15:28;4.03;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:17:55;7.70;;;2.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:20:22;5.03;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:28:13;8.30;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:33:25;4.75;;;2.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:38:41;8.52;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:41:18;5.32;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:43:49;5.35;;;1.92;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:46:18;9.27;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:48:53;4.03;;;1.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T02:54:19;5.90;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:09:34;8.07;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:12:11;4.43;;;1.70;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:14:38;5.40;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:17:06;6.30;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:19:34;8.30;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:22:03;3.30;;;1.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:24:34;5.25;;;2.17;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:27:03;3.67;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:29:33;8.00;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:32:03;4.43;;;1.98;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:34:30;3.40;;;1.52;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:44:37;8.85;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:47:12;3.63;;;1.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:49:40;5.85;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:52:08;7.85;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:54:36;6.18;;;1.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:57:04;6.40;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T03:59:30;5.40;;;1.70;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:01:56;7.05;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:04:22;4.35;;;1.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:06:48;6.03;;;2.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:09:14;5.57;;;2.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:11:40;3.55;;;1.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:14:07;7.07;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:16:33;3.22;;;1.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:18:59;5.43;;;1.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:21:25;6.93;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:23:51;6.03;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:26:18;4.43;;;1.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:28:44;5.93;;;1.98;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:31:10;5.75;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:33:36;7.75;;;2.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:36:03;7.75;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:38:29;12.32;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:40:56;5.85;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:43:25;7.63;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:45:51;7.37;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:48:17;8.85;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:50:50;9.13;;;3.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:53:16;6.07;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:55:42;13.15;;;4.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T04:58:08;9.75;;;2.70;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:00:34;11.95;;;4.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:03:00;10.90;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:05:27;11.13;;;3.55;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:07:53;10.52;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:10:19;10.35;;;3.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:12:45;10.45;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:15:11;15.48;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:17:38;12.50;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:20:04;10.85;;;3.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:22:30;14.55;;;3.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:24:56;16.40;;;4.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:27:22;13.57;;;4.00;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:29:48;14.98;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:32:14;10.70;;;4.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:34:41;15.30;;;3.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:37:07;14.90;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:39:33;15.23;;;5.18;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:41:59;13.43;;;4.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:44:25;10.70;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:46:51;12.40;;;3.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:49:17;9.15;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:51:43;10.85;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:54:09;10.20;;;3.92;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:56:35;14.07;;;5.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T05:59:03;12.38;;;3.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:01:29;13.50;;;4.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:03:55;15.02;;;4.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:06:21;11.45;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:08:47;19.05;;;3.83;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:11:13;12.82;;;4.32;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:13:39;19.20;;;5.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:16:06;18.85;;;5.07;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:18:32;13.38;;;4.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:20:58;12.88;;;4.00;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:23:24;10.65;;;3.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:25:50;13.50;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:28:16;9.27;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:30:43;11.23;;;4.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:33:09;14.30;;;4.18;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:35:35;16.00;;;5.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:38:02;13.95;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:40:28;10.02;;;3.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:42:54;21.13;;;4.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:45:20;15.68;;;3.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:47:46;12.38;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:50:12;11.85;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:52:38;11.23;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:55:05;14.32;;;4.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T06:57:31;15.40;;;5.18;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:00:01;13.52;;;3.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:02:27;13.55;;;3.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:04:53;14.48;;;4.18;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:07:19;9.43;;;2.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:09:45;12.55;;;3.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:12:12;11.20;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:14:38;12.27;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:17:04;15.80;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:19:30;16.77;;;3.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:21:56;9.40;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:24:22;9.98;;;3.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:26:48;14.90;;;3.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:29:14;10.43;;;4.30;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:31:40;20.17;;;6.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:34:06;13.23;;;4.57;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:36:32;11.93;;;3.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:39:01;21.67;;;5.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:41:27;20.60;;;4.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:43:54;17.23;;;4.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:46:20;17.25;;;4.93;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:48:46;21.27;;;4.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:51:13;20.48;;;5.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:53:39;17.80;;;5.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:56:06;27.45;;;4.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T07:58:32;10.65;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:00:58;18.20;;;5.07;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:03:25;11.63;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:06:01;32.40;;;7.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:08:28;19.27;;;5.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:10:55;13.60;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:13:21;23.15;;;6.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:15:47;16.30;;;4.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:18:17;15.73;;;4.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:20:44;18.38;;;4.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:23:12;37.95;;;7.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:25:39;22.13;;;4.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:28:05;16.67;;;5.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:30:31;27.45;;;5.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:32:57;22.77;;;7.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:35:23;17.90;;;5.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:37:49;24.00;;;5.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:40:15;13.85;;;3.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:42:41;17.63;;;4.68;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:45:08;18.73;;;5.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:47:34;15.85;;;5.55;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:50:00;14.77;;;4.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:52:27;13.60;;;5.00;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:54:53;22.15;;;5.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:57:19;14.77;;;4.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T08:59:45;10.68;;;4.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:02:11;11.70;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:04:38;13.18;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:07:04;16.90;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:09:30;16.75;;;5.70;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:11:56;11.07;;;3.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:14:22;10.43;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:16:48;10.32;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:19:16;12.73;;;3.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:21:43;8.38;;;2.92;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:24:09;7.70;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:26:35;8.43;;;3.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:29:01;11.82;;;3.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:31:27;12.00;;;5.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:33:53;9.27;;;3.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:36:19;14.43;;;4.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:38:45;13.82;;;3.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:44:03;9.88;;;3.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:46:48;12.05;;;4.07;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:51:57;13.80;;;3.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:54:27;11.15;;;2.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:56:53;12.77;;;3.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T09:59:24;7.75;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:04:26;14.05;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:06:55;12.88;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:09:22;13.63;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:14:28;15.73;;;3.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:24:55;11.20;;;3.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:32:54;15.10;;;3.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:38:13;8.57;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:40:42;10.48;;;3.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:43:19;10.48;;;2.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:45:48;9.90;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:48:20;7.85;;;2.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:50:50;9.90;;;2.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:53:17;9.40;;;3.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:55:43;11.18;;;2.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T10:58:10;11.90;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:00:37;8.52;;;2.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:05:41;9.30;;;3.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:08:08;8.13;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:10:39;10.88;;;2.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:15:50;10.48;;;3.63;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:18:19;9.70;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:20:47;10.73;;;5.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:23:23;11.00;;;3.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:25:50;13.20;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:28:16;7.07;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:30:46;7.00;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:33:21;7.25;;;2.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:35:58;9.40;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:38:25;8.55;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:46:00;9.10;;;2.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:48:31;7.18;;;3.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:50:58;6.22;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:53:30;10.02;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:55:57;9.18;;;2.42;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T11:58:23;7.15;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:00:55;7.80;;;2.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:05:56;10.80;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:08:24;12.20;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:13:50;6.10;;;2.17;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:16:18;8.00;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:18:44;5.68;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:21:11;10.90;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:23:39;6.38;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:26:09;10.77;;;2.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:28:49;6.13;;;2.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:31:15;8.02;;;2.92;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:33:48;7.10;;;2.60;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:38:44;6.38;;;2.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:44:25;5.93;;;2.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:47:01;6.25;;;2.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:49:28;7.70;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:51:57;5.93;;;2.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:54:25;6.35;;;2.88;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T12:56:53;5.47;;;2.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:02:21;10.07;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:04:52;7.72;;;2.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:07:19;5.90;;;2.72;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:09:46;6.90;;;2.63;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:14:45;5.00;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:18:00;5.13;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:22:47;8.95;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:25:20;8.40;;;3.53;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:27:51;6.57;;;1.90;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:30:27;4.93;;;2.47;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:32:59;6.00;;;2.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:37:53;5.18;;;2.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:40:21;3.45;;;1.95;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:45:44;5.72;;;2.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:48:44;7.97;;;5.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:51:21;6.32;;;1.98;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:56:33;6.30;;;2.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T13:59:00;10.30;;;2.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:01:53;7.13;;;2.63;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:04:47;3.72;;;1.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:07:27;5.70;;;2.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:09:57;3.88;;;1.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:12:30;8.02;;;3.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:15:02;10.00;;;3.08;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:17:29;6.43;;;3.00;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:19:57;8.30;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:22:28;4.55;;;1.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:24:58;4.55;;;2.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:27:26;6.80;;;2.67;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:32:32;9.30;;;2.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:35:00;5.10;;;2.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:39:52;9.32;;;2.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:42:20;4.55;;;2.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:44:48;4.47;;;2.20;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:47:32;6.75;;;2.75;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:49:59;3.92;;;2.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:52:29;3.97;;;2.55;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T14:57:28;6.70;;;4.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:00:10;6.75;;;3.05;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:02:37;6.95;;;3.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:05:14;5.55;;;3.65;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:07:41;8.55;;;3.33;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:10:30;7.50;;;4.03;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:12:55;10.45;;;5.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:15:31;10.40;;;4.38;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:17:58;10.95;;;3.78;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:20:24;9.88;;;5.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:22:58;8.77;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:25:27;7.93;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:27:54;7.70;;;3.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:30:23;14.25;;;8.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:32:50;8.95;;;4.10;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:35:17;8.93;;;6.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:37:49;8.55;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:40:22;11.52;;;5.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:42:49;7.63;;;4.25;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:45:16;8.50;;;4.57;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:47:49;3.65;;;2.50;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:50:18;32.50;;;5.15;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:52:48;8.68;;;2.97;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T15:57:59;7.03;;;3.58;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:00:26;5.88;;;3.28;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:02:52;4.65;;;4.13;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:05:18;4.45;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:07:46;3.70;;;3.40;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:10:17;4.68;;;3.80;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:12:44;6.07;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:15:45;5.03;;;3.45;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:18:12;4.13;;;3.00;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:20:39;6.70;;;3.63;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:23:10;5.97;;;3.85;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:25:39;6.25;;;4.35;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:28:10;4.97;;;3.22;;
24389;SDS011;12510;56.468;-3.004;2023-01-10T16:30:37;3.65;;;3.33;;