sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66150;DHT22;52952;50.904;20.648;2022-07-23T00:00:09;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T00:07:18;21;79
66150;DHT22;52952;50.904;20.648;2022-07-23T00:14:06;21;79
66150;DHT22;52952;50.904;20.648;2022-07-23T00:21:05;21;79
66150;DHT22;52952;50.904;20.648;2022-07-23T00:28:07;21;79
66150;DHT22;52952;50.904;20.648;2022-07-23T00:35:21;21;87
66150;DHT22;52952;50.904;20.648;2022-07-23T00:42:16;21;87
66150;DHT22;52952;50.904;20.648;2022-07-23T00:49:03;21;87
66150;DHT22;52952;50.904;20.648;2022-07-23T00:56:17;21;87
66150;DHT22;52952;50.904;20.648;2022-07-23T01:00:08;21;87
66150;DHT22;52952;50.904;20.648;2022-07-23T01:07:16;21;91
66150;DHT22;52952;50.904;20.648;2022-07-23T01:14:32;21;91
66150;DHT22;52952;50.904;20.648;2022-07-23T01:21:17;21;91
66150;DHT22;52952;50.904;20.648;2022-07-23T01:28:18;21;91
66150;DHT22;52952;50.904;20.648;2022-07-23T01:35:22;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T01:42:02;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T01:49:19;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T01:56:15;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T02:00:20;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T02:07:06;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T02:14:08;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T02:21:15;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T02:28:17;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T02:35:11;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T02:42:18;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T02:49:06;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T02:56:15;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T03:00:17;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T03:07:16;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T03:14:16;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T03:21:16;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T03:28:06;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T03:35:09;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T03:42:06;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T03:49:03;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T03:56:19;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T04:00:10;23;92
66150;DHT22;52952;50.904;20.648;2022-07-23T04:07:19;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T04:14:04;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T04:21:03;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T04:28:06;23;87
66150;DHT22;52952;50.904;20.648;2022-07-23T04:35:20;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T04:42:03;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T04:49:04;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T04:56:15;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T05:00:19;23;89
66150;DHT22;52952;50.904;20.648;2022-07-23T05:07:17;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:14:16;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:21:17;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:28:17;23;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:42:07;22;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:49:18;22;90
66150;DHT22;52952;50.904;20.648;2022-07-23T05:56:05;22;90
66150;DHT22;52952;50.904;20.648;2022-07-23T06:00:13;22;90
66150;DHT22;52952;50.904;20.648;2022-07-23T06:07:03;22;91
66150;DHT22;52952;50.904;20.648;2022-07-23T06:14:18;22;91
66150;DHT22;52952;50.904;20.648;2022-07-23T06:21:17;22;91
66150;DHT22;52952;50.904;20.648;2022-07-23T06:28:16;22;91
66150;DHT22;52952;50.904;20.648;2022-07-23T06:42:03;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T06:49:19;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T06:56:17;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:00:13;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:07:18;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:14:04;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:21:17;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:28:05;22;92
66150;DHT22;52952;50.904;20.648;2022-07-23T07:35:07;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T07:42:16;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T07:49:18;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T07:56:02;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T08:00:05;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T08:14:04;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T08:21:14;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T08:28:06;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T08:42:05;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T08:49:18;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T08:56:16;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:00:03;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:14:14;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:21:39;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:28:17;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:35:03;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T09:42:21;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T09:49:22;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T09:56:22;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:00:24;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:14:21;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:21:51;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:35:09;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:42:15;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:49:46;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T10:56:15;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:00:24;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:14:06;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:21:49;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:28:28;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:35:44;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T11:42:19;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T11:49:04;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T11:56:18;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T12:00:28;21;94
66150;DHT22;52952;50.904;20.648;2022-07-23T12:14:02;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:21:05;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:28:13;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:35:39;21;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:42:25;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:49:04;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T12:56:15;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T13:00:20;22;93
66150;DHT22;52952;50.904;20.648;2022-07-23T13:14:08;23;91
66150;DHT22;52952;50.904;20.648;2022-07-23T13:21:18;23;91
66150;DHT22;52952;50.904;20.648;2022-07-23T13:28:22;23;91
66150;DHT22;52952;50.904;20.648;2022-07-23T13:35:05;23;91
66150;DHT22;52952;50.904;20.648;2022-07-23T13:42:07;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T13:49:05;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T13:56:17;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:00:26;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:07:15;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:14:16;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:21:18;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:28:18;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:35:24;24;89
66150;DHT22;52952;50.904;20.648;2022-07-23T14:42:04;24;86
66150;DHT22;52952;50.904;20.648;2022-07-23T14:49:22;24;86
66150;DHT22;52952;50.904;20.648;2022-07-23T14:56:19;24;86
66150;DHT22;52952;50.904;20.648;2022-07-23T15:00:08;24;86
66150;DHT22;52952;50.904;20.648;2022-07-23T15:07:14;24;86
66150;DHT22;52952;50.904;20.648;2022-07-23T15:14:17;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:21:19;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:28:18;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:35:22;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:42:19;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:49:19;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T15:56:17;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T16:00:20;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T16:07:03;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T16:14:17;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T16:21:04;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T16:28:06;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T16:35:22;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T16:42:02;26;70
66150;DHT22;52952;50.904;20.648;2022-07-23T16:49:02;26;70
66150;DHT22;52952;50.904;20.648;2022-07-23T16:56:06;26;70
66150;DHT22;52952;50.904;20.648;2022-07-23T17:00:11;26;70
66150;DHT22;52952;50.904;20.648;2022-07-23T17:07:21;26;70
66150;DHT22;52952;50.904;20.648;2022-07-23T17:14:03;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:21:15;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:28:22;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:35:06;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:42:14;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:49:02;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T17:56:07;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:00:06;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:07:16;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:14:03;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:21:22;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:28:03;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:35:19;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:49:05;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T18:56:14;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T19:00:21;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T19:07:14;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T19:21:16;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T19:28:02;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T19:35:22;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T19:49:05;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T19:56:02;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T20:00:17;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T20:07:02;23;72
66150;DHT22;52952;50.904;20.648;2022-07-23T20:21:14;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T20:28:03;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T20:35:05;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T20:49:02;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T20:56:04;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T21:00:20;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T21:07:16;23;71
66150;DHT22;52952;50.904;20.648;2022-07-23T21:21:14;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T21:28:03;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T21:35:08;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T21:49:19;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T21:56:08;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T22:00:35;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T22:07:15;23;74
66150;DHT22;52952;50.904;20.648;2022-07-23T22:14:16;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:21:15;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:28:15;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:35:08;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:42:17;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:49:03;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T22:56:06;23;75
66150;DHT22;52952;50.904;20.648;2022-07-23T23:07:16;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:14:18;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:21:18;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:28:03;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:35:04;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:42:17;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:49:02;23;73
66150;DHT22;52952;50.904;20.648;2022-07-23T23:56:14;23;73
