sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2023-06-26T00:01:36;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:04:32;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:07:25;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:10:18;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:13:12;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:16:05;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:18:59;25.90;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T00:21:52;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:24:46;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:27:39;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:30:32;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:33:26;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:36:20;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:39:15;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:42:08;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:45:01;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:47:54;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T00:50:47;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T00:53:43;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T00:56:35;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T00:59:29;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T01:02:23;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T01:05:15;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T01:08:13;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T01:11:08;25.90;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T01:14:02;25.90;48.90
16404;DHT22;8311;50.158;8.642;2023-06-26T01:16:55;25.90;48.90
16404;DHT22;8311;50.158;8.642;2023-06-26T01:19:49;25.90;48.90
16404;DHT22;8311;50.158;8.642;2023-06-26T01:22:48;25.90;48.90
16404;DHT22;8311;50.158;8.642;2023-06-26T01:28:56;25.90;48.90
16404;DHT22;8311;50.158;8.642;2023-06-26T01:31:52;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:34:44;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:37:38;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:40:30;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:43:27;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:46:25;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T01:49:24;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T01:52:21;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T01:55:21;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T01:58:17;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:01:13;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:04:07;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:07:01;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:09:54;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:12:48;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:15:41;25.90;48.80
16404;DHT22;8311;50.158;8.642;2023-06-26T02:18:35;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:21:30;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:24:23;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:27:16;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:30:10;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:33:03;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:35:56;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:38:50;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:41:43;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:44:36;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T02:47:29;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T02:50:23;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T02:53:16;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T02:56:10;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T02:59:03;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:01:56;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:04:49;25.90;48.70
16404;DHT22;8311;50.158;8.642;2023-06-26T03:07:43;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:10:36;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:13:32;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:16:25;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:19:18;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:22:12;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:25:06;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:28:00;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T03:30:56;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:33:49;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:36:43;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:39:37;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:42:30;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:45:23;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:48:17;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:51:11;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:54:05;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T03:56:58;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T03:59:52;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T04:02:45;25.90;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T04:05:39;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:08:32;25.90;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T04:11:26;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:14:19;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:17:13;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:20:07;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:23:02;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:25:56;25.90;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:28:50;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:31:43;25.90;48.30
16404;DHT22;8311;50.158;8.642;2023-06-26T04:34:39;25.90;48.30
16404;DHT22;8311;50.158;8.642;2023-06-26T04:37:36;25.90;48.30
16404;DHT22;8311;50.158;8.642;2023-06-26T04:40:31;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:43:25;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:46:18;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:49:12;25.90;48.30
16404;DHT22;8311;50.158;8.642;2023-06-26T04:52:09;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:55:03;26.00;48.40
16404;DHT22;8311;50.158;8.642;2023-06-26T04:57:57;26.00;48.50
16404;DHT22;8311;50.158;8.642;2023-06-26T05:00:50;25.90;48.60
16404;DHT22;8311;50.158;8.642;2023-06-26T05:03:43;25.80;49.00
16404;DHT22;8311;50.158;8.642;2023-06-26T05:06:37;25.80;49.10
16404;DHT22;8311;50.158;8.642;2023-06-26T05:09:30;25.60;49.20
16404;DHT22;8311;50.158;8.642;2023-06-26T05:12:23;25.60;49.50
16404;DHT22;8311;50.158;8.642;2023-06-26T05:15:18;25.60;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T05:18:12;25.60;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T05:21:05;25.70;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T05:24:00;25.70;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T05:26:55;25.70;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T05:29:50;25.80;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T05:32:46;25.80;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T05:35:41;25.80;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T05:38:35;25.80;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T05:41:29;25.80;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T05:44:23;25.80;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T05:47:16;25.80;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T05:50:14;25.80;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T05:53:09;25.80;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T05:56:02;25.70;50.10
16404;DHT22;8311;50.158;8.642;2023-06-26T05:58:56;25.70;50.10
16404;DHT22;8311;50.158;8.642;2023-06-26T06:01:50;25.70;50.20
16404;DHT22;8311;50.158;8.642;2023-06-26T06:04:43;25.70;50.60
16404;DHT22;8311;50.158;8.642;2023-06-26T06:07:37;25.60;50.60
16404;DHT22;8311;50.158;8.642;2023-06-26T06:10:31;25.70;50.30
16404;DHT22;8311;50.158;8.642;2023-06-26T06:13:25;25.70;50.50
16404;DHT22;8311;50.158;8.642;2023-06-26T06:16:18;25.70;50.60
16404;DHT22;8311;50.158;8.642;2023-06-26T06:19:11;25.70;50.40
16404;DHT22;8311;50.158;8.642;2023-06-26T06:22:05;25.70;50.50
16404;DHT22;8311;50.158;8.642;2023-06-26T06:25:00;25.70;50.70
16404;DHT22;8311;50.158;8.642;2023-06-26T06:27:54;25.70;50.40
16404;DHT22;8311;50.158;8.642;2023-06-26T06:30:47;25.70;51.10
16404;DHT22;8311;50.158;8.642;2023-06-26T06:33:41;25.70;50.80
16404;DHT22;8311;50.158;8.642;2023-06-26T06:36:34;25.60;51.20
16404;DHT22;8311;50.158;8.642;2023-06-26T06:39:27;25.60;51.00
16404;DHT22;8311;50.158;8.642;2023-06-26T06:42:21;25.70;50.90
16404;DHT22;8311;50.158;8.642;2023-06-26T06:45:15;25.70;50.70
16404;DHT22;8311;50.158;8.642;2023-06-26T06:48:08;25.60;50.80
16404;DHT22;8311;50.158;8.642;2023-06-26T06:51:01;25.70;50.60
16404;DHT22;8311;50.158;8.642;2023-06-26T06:53:55;25.60;50.40
16404;DHT22;8311;50.158;8.642;2023-06-26T06:56:48;25.60;50.50
16404;DHT22;8311;50.158;8.642;2023-06-26T06:59:43;25.70;50.40
16404;DHT22;8311;50.158;8.642;2023-06-26T07:02:36;25.70;50.20
16404;DHT22;8311;50.158;8.642;2023-06-26T07:05:29;25.80;50.20
16404;DHT22;8311;50.158;8.642;2023-06-26T07:08:22;25.70;50.10
16404;DHT22;8311;50.158;8.642;2023-06-26T07:11:15;25.80;50.10
16404;DHT22;8311;50.158;8.642;2023-06-26T07:14:08;25.80;50.10
16404;DHT22;8311;50.158;8.642;2023-06-26T07:17:03;25.80;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:19:56;25.80;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T07:22:50;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:25:44;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:28:37;25.90;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T07:31:30;25.90;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T07:34:24;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:37:18;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:40:11;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:43:04;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:45:57;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:48:51;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:51:45;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:54:40;25.90;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T07:57:33;26.00;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T08:00:26;25.90;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:03:19;26.00;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T08:06:26;26.00;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T08:09:22;26.00;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T08:12:15;26.00;50.00
16404;DHT22;8311;50.158;8.642;2023-06-26T08:15:08;26.00;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:18:02;26.00;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:20:55;26.00;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:23:48;26.00;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:26:42;26.00;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:29:35;26.00;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T08:32:28;26.10;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:35:21;26.10;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:38:15;26.00;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T08:41:12;26.00;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T08:44:06;26.10;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:47:00;26.10;50.50
16404;DHT22;8311;50.158;8.642;2023-06-26T08:50:02;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T08:53:04;26.10;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T08:55:59;26.00;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T08:58:54;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:01:48;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:04:41;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:07:34;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:10:27;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:13:21;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:16:24;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:19:19;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:22:14;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:25:10;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:28:03;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:31:00;26.10;50.40
16404;DHT22;8311;50.158;8.642;2023-06-26T09:33:59;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:36:55;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:39:48;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:42:42;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:45:36;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:48:30;26.10;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T09:51:23;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T09:54:18;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T09:57:16;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:00:11;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:03:04;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:06:00;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:08:56;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:11:56;26.10;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:14:50;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:17:46;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:20:41;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:23:36;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:26:33;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:29:30;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:32:25;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:35:19;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:38:13;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:41:10;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:44:11;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:47:06;26.20;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T10:50:18;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:53:21;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:56:17;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T10:59:14;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:02:10;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:05:06;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:08:03;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:11:00;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:13:54;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:16:48;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:19:44;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:22:39;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:25:34;26.20;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:28:28;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:31:25;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:34:19;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:37:19;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:40:19;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T11:43:13;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:46:07;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:49:02;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:51:55;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:54:50;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T11:57:48;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:00:42;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:03:35;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:06:30;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:09:24;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:12:19;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:15:15;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:18:09;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:21:02;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:23:59;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:26:55;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:29:52;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:32:46;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:35:40;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:38:35;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:41:29;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:44:24;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:47:23;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:50:17;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T12:53:11;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T12:56:05;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T12:58:59;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:01:52;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:04:47;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T13:07:40;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:10:33;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:13:27;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:16:20;26.30;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T13:19:13;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:22:08;26.30;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:25:08;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:28:03;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:30:57;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:33:51;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:36:44;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:39:39;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:42:32;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:45:27;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:48:23;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:51:16;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T13:54:09;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:57:04;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T13:59:57;26.40;49.90
16404;DHT22;8311;50.158;8.642;2023-06-26T14:02:51;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:05:44;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:08:37;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:11:31;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:14:27;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:17:20;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:20:16;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:23:10;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:26:03;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:28:56;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:31:51;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:34:47;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:37:41;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:40:35;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:43:29;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:46:23;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:49:19;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:52:12;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:55:06;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T14:58:00;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T15:00:54;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:03:46;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:06:42;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:09:35;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:12:28;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:15:22;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:18:15;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:21:08;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:24:03;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:26:56;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:29:49;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:32:42;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:35:35;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:38:28;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:41:23;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:44:17;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:47:10;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:50:04;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T15:52:57;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T15:55:50;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T15:58:45;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:01:40;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:04:34;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:07:27;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:10:22;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:13:14;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:16:12;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:19:04;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:21:59;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:24:52;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:27:45;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:30:41;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:33:35;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T16:36:28;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:39:21;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:42:16;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:45:10;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:48:04;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:50:59;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:53:53;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T16:56:45;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T16:59:39;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:02:32;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:05:25;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:08:19;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:11:13;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:14:06;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:17:00;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:19:52;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:22:47;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:25:41;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:28:34;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:31:28;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:34:23;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:37:17;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:40:10;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:43:05;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:45:59;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:48:53;26.40;49.80
16404;DHT22;8311;50.158;8.642;2023-06-26T17:51:47;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T17:54:40;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T17:57:32;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:00:27;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:03:21;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:06:15;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:09:08;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:12:02;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:14:54;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:17:49;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:20:42;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:23:36;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T18:26:29;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:29:22;26.40;49.70
16404;DHT22;8311;50.158;8.642;2023-06-26T18:32:15;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T18:35:12;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T18:38:06;26.40;49.60
16404;DHT22;8311;50.158;8.642;2023-06-26T18:41:03;26.40;49.60