sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2022-09-30T00:00:31;11.30;54.80
12704;DHT22;6416;52.182;7.650;2022-09-30T00:02:56;11.30;55.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:05:22;11.30;55.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:07:47;11.30;55.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:10:12;11.20;55.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:12:38;11.20;55.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:15:04;11.20;55.10
12704;DHT22;6416;52.182;7.650;2022-09-30T00:17:29;11.10;55.10
12704;DHT22;6416;52.182;7.650;2022-09-30T00:19:55;11.10;55.10
12704;DHT22;6416;52.182;7.650;2022-09-30T00:22:20;11.10;55.30
12704;DHT22;6416;52.182;7.650;2022-09-30T00:24:46;11.10;55.30
12704;DHT22;6416;52.182;7.650;2022-09-30T00:27:11;11.10;55.30
12704;DHT22;6416;52.182;7.650;2022-09-30T00:29:37;11.10;55.40
12704;DHT22;6416;52.182;7.650;2022-09-30T00:32:02;11.00;55.40
12704;DHT22;6416;52.182;7.650;2022-09-30T00:34:28;11.00;55.60
12704;DHT22;6416;52.182;7.650;2022-09-30T00:36:53;11.00;55.70
12704;DHT22;6416;52.182;7.650;2022-09-30T00:39:26;11.00;55.70
12704;DHT22;6416;52.182;7.650;2022-09-30T00:41:58;11.10;56.40
12704;DHT22;6416;52.182;7.650;2022-09-30T00:44:59;11.10;56.20
12704;DHT22;6416;52.182;7.650;2022-09-30T00:47:45;11.10;57.10
12704;DHT22;6416;52.182;7.650;2022-09-30T00:52:51;11.10;56.00
12704;DHT22;6416;52.182;7.650;2022-09-30T00:55:29;11.10;55.90
12704;DHT22;6416;52.182;7.650;2022-09-30T00:57:56;11.00;56.10
12704;DHT22;6416;52.182;7.650;2022-09-30T01:00:22;11.00;55.80
12704;DHT22;6416;52.182;7.650;2022-09-30T01:02:47;11.00;55.90
12704;DHT22;6416;52.182;7.650;2022-09-30T01:05:13;11.00;56.00
12704;DHT22;6416;52.182;7.650;2022-09-30T01:07:39;11.00;56.00
12704;DHT22;6416;52.182;7.650;2022-09-30T01:10:05;11.00;56.10
12704;DHT22;6416;52.182;7.650;2022-09-30T01:12:30;11.00;56.00
12704;DHT22;6416;52.182;7.650;2022-09-30T01:14:57;10.90;56.00
12704;DHT22;6416;52.182;7.650;2022-09-30T01:23:20;10.90;57.10
12704;DHT22;6416;52.182;7.650;2022-09-30T01:31:45;10.70;57.00
12704;DHT22;6416;52.182;7.650;2022-09-30T01:34:28;10.70;56.80
12704;DHT22;6416;52.182;7.650;2022-09-30T01:45:05;10.50;56.90
12704;DHT22;6416;52.182;7.650;2022-09-30T01:47:36;10.50;56.20
12704;DHT22;6416;52.182;7.650;2022-09-30T01:53:08;10.40;56.90
12704;DHT22;6416;52.182;7.650;2022-09-30T01:55:47;10.40;57.40
12704;DHT22;6416;52.182;7.650;2022-09-30T01:58:23;10.40;56.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:00:56;10.40;56.90
12704;DHT22;6416;52.182;7.650;2022-09-30T02:03:38;10.30;56.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:06:14;10.30;57.40
12704;DHT22;6416;52.182;7.650;2022-09-30T02:09:32;10.30;57.00
12704;DHT22;6416;52.182;7.650;2022-09-30T02:11:50;10.20;57.70
12704;DHT22;6416;52.182;7.650;2022-09-30T02:14:27;10.20;56.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:17:06;10.20;57.00
12704;DHT22;6416;52.182;7.650;2022-09-30T02:19:51;10.20;57.50
12704;DHT22;6416;52.182;7.650;2022-09-30T02:22:26;10.20;57.70
12704;DHT22;6416;52.182;7.650;2022-09-30T02:24:59;10.20;57.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:27:34;10.10;57.50
12704;DHT22;6416;52.182;7.650;2022-09-30T02:30:01;10.10;57.70
12704;DHT22;6416;52.182;7.650;2022-09-30T02:32:30;10.00;57.10
12704;DHT22;6416;52.182;7.650;2022-09-30T02:35:05;10.00;57.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:37:38;10.00;57.80
12704;DHT22;6416;52.182;7.650;2022-09-30T02:40:29;10.00;57.70
12704;DHT22;6416;52.182;7.650;2022-09-30T02:42:56;10.00;58.50
12704;DHT22;6416;52.182;7.650;2022-09-30T02:45:23;10.00;57.40
12704;DHT22;6416;52.182;7.650;2022-09-30T02:50:42;9.90;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T02:53:18;9.90;58.60
12704;DHT22;6416;52.182;7.650;2022-09-30T02:58:39;9.90;59.20
12704;DHT22;6416;52.182;7.650;2022-09-30T03:01:10;9.90;59.10
12704;DHT22;6416;52.182;7.650;2022-09-30T03:06:16;9.80;59.40
12704;DHT22;6416;52.182;7.650;2022-09-30T03:08:42;9.80;58.60
12704;DHT22;6416;52.182;7.650;2022-09-30T03:11:14;9.70;59.30
12704;DHT22;6416;52.182;7.650;2022-09-30T03:14:16;9.70;59.20
12704;DHT22;6416;52.182;7.650;2022-09-30T03:19:55;9.70;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T03:22:40;9.70;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T03:25:36;9.70;59.40
12704;DHT22;6416;52.182;7.650;2022-09-30T03:28:24;9.60;59.20
12704;DHT22;6416;52.182;7.650;2022-09-30T03:36:42;9.60;59.60
12704;DHT22;6416;52.182;7.650;2022-09-30T03:39:25;9.50;58.90
12704;DHT22;6416;52.182;7.650;2022-09-30T03:41:57;9.50;59.30
12704;DHT22;6416;52.182;7.650;2022-09-30T03:45:01;9.50;58.90
12704;DHT22;6416;52.182;7.650;2022-09-30T03:47:32;9.50;60.50
12704;DHT22;6416;52.182;7.650;2022-09-30T03:50:01;9.40;59.00
12704;DHT22;6416;52.182;7.650;2022-09-30T03:52:30;9.40;59.10
12704;DHT22;6416;52.182;7.650;2022-09-30T03:55:01;9.40;59.30
12704;DHT22;6416;52.182;7.650;2022-09-30T03:57:28;9.40;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T03:59:57;9.30;59.20
12704;DHT22;6416;52.182;7.650;2022-09-30T04:02:24;9.30;59.40
12704;DHT22;6416;52.182;7.650;2022-09-30T04:04:49;9.30;59.40
12704;DHT22;6416;52.182;7.650;2022-09-30T04:07:16;9.30;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T04:09:42;9.30;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T04:12:07;9.30;60.20
12704;DHT22;6416;52.182;7.650;2022-09-30T04:14:33;9.30;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T04:16:59;9.30;59.60
12704;DHT22;6416;52.182;7.650;2022-09-30T04:19:24;9.20;59.60
12704;DHT22;6416;52.182;7.650;2022-09-30T04:21:51;9.20;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T04:24:17;9.20;59.70
12704;DHT22;6416;52.182;7.650;2022-09-30T04:26:42;9.20;59.70
12704;DHT22;6416;52.182;7.650;2022-09-30T04:29:08;9.20;59.80
12704;DHT22;6416;52.182;7.650;2022-09-30T04:31:33;9.20;59.80
12704;DHT22;6416;52.182;7.650;2022-09-30T04:33:58;9.20;59.80
12704;DHT22;6416;52.182;7.650;2022-09-30T04:36:24;9.20;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T04:38:49;9.20;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:41:15;9.20;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:43:41;9.20;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:46:07;9.20;60.10
12704;DHT22;6416;52.182;7.650;2022-09-30T04:48:32;9.20;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:50:58;9.10;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:53:23;9.10;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:55:49;9.10;60.00
12704;DHT22;6416;52.182;7.650;2022-09-30T04:58:14;9.10;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T05:00:40;9.00;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T05:03:05;9.00;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T05:05:31;9.00;60.10
12704;DHT22;6416;52.182;7.650;2022-09-30T05:08:04;9.00;60.20
12704;DHT22;6416;52.182;7.650;2022-09-30T05:10:29;9.00;60.60
12704;DHT22;6416;52.182;7.650;2022-09-30T05:12:55;8.90;60.10
12704;DHT22;6416;52.182;7.650;2022-09-30T05:15:21;8.90;60.30
12704;DHT22;6416;52.182;7.650;2022-09-30T05:17:48;8.90;60.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:20:13;8.90;60.60
12704;DHT22;6416;52.182;7.650;2022-09-30T05:22:39;8.90;60.50
12704;DHT22;6416;52.182;7.650;2022-09-30T05:25:05;8.90;60.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:27:31;8.80;60.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:29:56;8.80;60.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:32:22;8.80;61.20
12704;DHT22;6416;52.182;7.650;2022-09-30T05:34:47;8.80;60.50
12704;DHT22;6416;52.182;7.650;2022-09-30T05:37:13;8.80;60.70
12704;DHT22;6416;52.182;7.650;2022-09-30T05:39:39;8.60;61.60
12704;DHT22;6416;52.182;7.650;2022-09-30T05:42:04;8.70;62.00
12704;DHT22;6416;52.182;7.650;2022-09-30T05:44:30;8.70;61.80
12704;DHT22;6416;52.182;7.650;2022-09-30T05:46:55;8.70;61.60
12704;DHT22;6416;52.182;7.650;2022-09-30T05:49:21;8.80;61.50
12704;DHT22;6416;52.182;7.650;2022-09-30T05:51:46;8.80;61.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:54:12;8.80;61.50
12704;DHT22;6416;52.182;7.650;2022-09-30T05:56:37;8.80;61.40
12704;DHT22;6416;52.182;7.650;2022-09-30T05:59:04;8.80;61.30
12704;DHT22;6416;52.182;7.650;2022-09-30T06:01:30;8.80;61.40
12704;DHT22;6416;52.182;7.650;2022-09-30T06:03:55;8.80;61.40
12704;DHT22;6416;52.182;7.650;2022-09-30T06:06:21;8.80;61.50
12704;DHT22;6416;52.182;7.650;2022-09-30T06:08:46;8.80;61.60
12704;DHT22;6416;52.182;7.650;2022-09-30T06:11:19;8.90;61.60
12704;DHT22;6416;52.182;7.650;2022-09-30T06:13:46;8.90;62.00
12704;DHT22;6416;52.182;7.650;2022-09-30T06:16:12;8.90;61.50
12704;DHT22;6416;52.182;7.650;2022-09-30T06:18:39;8.90;61.60
12704;DHT22;6416;52.182;7.650;2022-09-30T06:21:04;8.90;61.80
12704;DHT22;6416;52.182;7.650;2022-09-30T06:23:31;9.00;62.00
12704;DHT22;6416;52.182;7.650;2022-09-30T06:25:58;9.00;62.20
12704;DHT22;6416;52.182;7.650;2022-09-30T06:28:23;9.00;62.20
12704;DHT22;6416;52.182;7.650;2022-09-30T06:30:49;9.10;62.40
12704;DHT22;6416;52.182;7.650;2022-09-30T06:33:15;9.10;62.40
12704;DHT22;6416;52.182;7.650;2022-09-30T06:35:41;9.20;62.60
12704;DHT22;6416;52.182;7.650;2022-09-30T06:38:08;9.30;62.70
12704;DHT22;6416;52.182;7.650;2022-09-30T06:40:33;9.40;63.50
12704;DHT22;6416;52.182;7.650;2022-09-30T06:43:00;9.60;64.50
12704;DHT22;6416;52.182;7.650;2022-09-30T06:45:26;9.90;65.30
12704;DHT22;6416;52.182;7.650;2022-09-30T06:47:56;10.20;64.80
12704;DHT22;6416;52.182;7.650;2022-09-30T06:50:22;10.60;65.30
12704;DHT22;6416;52.182;7.650;2022-09-30T06:52:47;11.00;64.60
12704;DHT22;6416;52.182;7.650;2022-09-30T06:55:13;11.40;64.30
12704;DHT22;6416;52.182;7.650;2022-09-30T06:57:42;11.70;63.70
12704;DHT22;6416;52.182;7.650;2022-09-30T07:00:08;12.10;63.60
12704;DHT22;6416;52.182;7.650;2022-09-30T07:02:33;12.40;63.30
12704;DHT22;6416;52.182;7.650;2022-09-30T07:04:59;12.80;62.70
12704;DHT22;6416;52.182;7.650;2022-09-30T07:07:24;13.10;62.40
12704;DHT22;6416;52.182;7.650;2022-09-30T07:09:50;13.40;62.00
12704;DHT22;6416;52.182;7.650;2022-09-30T07:12:16;13.70;62.00
12704;DHT22;6416;52.182;7.650;2022-09-30T07:14:41;14.10;62.20
12704;DHT22;6416;52.182;7.650;2022-09-30T07:17:07;14.40;62.10
12704;DHT22;6416;52.182;7.650;2022-09-30T07:19:32;14.70;61.80
12704;DHT22;6416;52.182;7.650;2022-09-30T07:21:58;15.10;61.30
12704;DHT22;6416;52.182;7.650;2022-09-30T07:24:23;15.40;60.90
12704;DHT22;6416;52.182;7.650;2022-09-30T07:26:49;15.70;60.10
12704;DHT22;6416;52.182;7.650;2022-09-30T07:29:14;16.00;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T07:31:40;16.30;59.90
12704;DHT22;6416;52.182;7.650;2022-09-30T07:34:07;16.70;60.40
12704;DHT22;6416;52.182;7.650;2022-09-30T07:36:33;17.00;60.20
12704;DHT22;6416;52.182;7.650;2022-09-30T07:38:59;17.40;59.80
12704;DHT22;6416;52.182;7.650;2022-09-30T07:41:26;17.70;59.50
12704;DHT22;6416;52.182;7.650;2022-09-30T07:43:54;18.00;58.70
12704;DHT22;6416;52.182;7.650;2022-09-30T07:46:26;18.30;58.10
12704;DHT22;6416;52.182;7.650;2022-09-30T07:48:53;18.60;58.00
12704;DHT22;6416;52.182;7.650;2022-09-30T07:53:52;19.20;57.20
12704;DHT22;6416;52.182;7.650;2022-09-30T07:56:19;19.50;56.70
12704;DHT22;6416;52.182;7.650;2022-09-30T07:58:45;19.70;57.30
12704;DHT22;6416;52.182;7.650;2022-09-30T08:01:11;20.10;57.30
12704;DHT22;6416;52.182;7.650;2022-09-30T08:03:39;20.40;56.50
12704;DHT22;6416;52.182;7.650;2022-09-30T08:06:06;20.70;56.10
12704;DHT22;6416;52.182;7.650;2022-09-30T08:08:33;21.00;55.60
12704;DHT22;6416;52.182;7.650;2022-09-30T08:11:00;21.30;55.30
12704;DHT22;6416;52.182;7.650;2022-09-30T08:13:26;21.50;54.70
12704;DHT22;6416;52.182;7.650;2022-09-30T08:15:51;21.80;53.80
12704;DHT22;6416;52.182;7.650;2022-09-30T08:18:16;22.00;52.80
12704;DHT22;6416;52.182;7.650;2022-09-30T08:20:42;22.10;53.20
12704;DHT22;6416;52.182;7.650;2022-09-30T08:23:07;22.30;53.30
12704;DHT22;6416;52.182;7.650;2022-09-30T08:25:33;22.50;52.50
12704;DHT22;6416;52.182;7.650;2022-09-30T08:27:58;22.70;52.70
12704;DHT22;6416;52.182;7.650;2022-09-30T08:30:24;22.90;53.00
12704;DHT22;6416;52.182;7.650;2022-09-30T08:32:49;23.10;52.00
12704;DHT22;6416;52.182;7.650;2022-09-30T08:35:15;23.30;52.00
12704;DHT22;6416;52.182;7.650;2022-09-30T08:37:41;23.50;52.00
12704;DHT22;6416;52.182;7.650;2022-09-30T08:40:22;23.80;52.30
12704;DHT22;6416;52.182;7.650;2022-09-30T08:45:49;24.40;50.60
12704;DHT22;6416;52.182;7.650;2022-09-30T08:51:28;25.10;50.10
12704;DHT22;6416;52.182;7.650;2022-09-30T08:53:55;25.40;48.90
12704;DHT22;6416;52.182;7.650;2022-09-30T08:56:24;25.80;50.40
12704;DHT22;6416;52.182;7.650;2022-09-30T08:58:55;26.10;49.80
12704;DHT22;6416;52.182;7.650;2022-09-30T09:01:32;26.40;49.60
12704;DHT22;6416;52.182;7.650;2022-09-30T09:03:59;26.70;49.50
12704;DHT22;6416;52.182;7.650;2022-09-30T09:06:46;27.10;49.30
12704;DHT22;6416;52.182;7.650;2022-09-30T09:09:42;27.30;48.60
12704;DHT22;6416;52.182;7.650;2022-09-30T09:15:21;27.80;46.60
12704;DHT22;6416;52.182;7.650;2022-09-30T09:20:56;28.30;44.60
12704;DHT22;6416;52.182;7.650;2022-09-30T09:23:23;28.60;45.70
12704;DHT22;6416;52.182;7.650;2022-09-30T09:25:50;28.90;46.50
12704;DHT22;6416;52.182;7.650;2022-09-30T09:30:53;29.40;44.00
12704;DHT22;6416;52.182;7.650;2022-09-30T09:33:25;29.60;44.20
12704;DHT22;6416;52.182;7.650;2022-09-30T09:36:18;29.80;44.30
12704;DHT22;6416;52.182;7.650;2022-09-30T09:39:06;30.10;42.80
12704;DHT22;6416;52.182;7.650;2022-09-30T09:41:51;30.40;43.50
12704;DHT22;6416;52.182;7.650;2022-09-30T09:44:25;30.70;43.10
12704;DHT22;6416;52.182;7.650;2022-09-30T09:47:04;31.00;42.70
12704;DHT22;6416;52.182;7.650;2022-09-30T09:49:35;31.20;39.70
12704;DHT22;6416;52.182;7.650;2022-09-30T09:54:39;31.30;37.70
12704;DHT22;6416;52.182;7.650;2022-09-30T09:57:17;31.40;39.30
12704;DHT22;6416;52.182;7.650;2022-09-30T09:59:59;31.50;37.70
12704;DHT22;6416;52.182;7.650;2022-09-30T10:02:30;31.60;37.90
12704;DHT22;6416;52.182;7.650;2022-09-30T10:04:56;31.70;38.50
12704;DHT22;6416;52.182;7.650;2022-09-30T10:07:21;31.90;38.80
12704;DHT22;6416;52.182;7.650;2022-09-30T10:09:47;32.00;38.80
12704;DHT22;6416;52.182;7.650;2022-09-30T10:14:51;32.50;38.50
12704;DHT22;6416;52.182;7.650;2022-09-30T10:17:20;32.70;37.50
12704;DHT22;6416;52.182;7.650;2022-09-30T10:19:52;32.90;37.00
12704;DHT22;6416;52.182;7.650;2022-09-30T10:22:23;33.00;36.40
12704;DHT22;6416;52.182;7.650;2022-09-30T10:24:49;33.30;37.10
12704;DHT22;6416;52.182;7.650;2022-09-30T10:27:30;33.50;37.50
12704;DHT22;6416;52.182;7.650;2022-09-30T10:29:56;33.70;36.10
12704;DHT22;6416;52.182;7.650;2022-09-30T10:32:22;34.00;36.60
12704;DHT22;6416;52.182;7.650;2022-09-30T10:35:24;34.20;35.30
12704;DHT22;6416;52.182;7.650;2022-09-30T10:37:51;34.30;34.30
12704;DHT22;6416;52.182;7.650;2022-09-30T10:40:19;34.30;33.90
12704;DHT22;6416;52.182;7.650;2022-09-30T10:42:47;34.40;34.00
12704;DHT22;6416;52.182;7.650;2022-09-30T10:45:33;34.40;33.60
12704;DHT22;6416;52.182;7.650;2022-09-30T10:48:05;34.50;33.40
12704;DHT22;6416;52.182;7.650;2022-09-30T10:50:32;34.60;33.20
12704;DHT22;6416;52.182;7.650;2022-09-30T10:53:02;34.80;33.30
12704;DHT22;6416;52.182;7.650;2022-09-30T10:55:34;34.90;31.80
12704;DHT22;6416;52.182;7.650;2022-09-30T10:58:25;34.90;31.70
12704;DHT22;6416;52.182;7.650;2022-09-30T11:01:03;34.90;31.80
12704;DHT22;6416;52.182;7.650;2022-09-30T11:03:41;35.30;29.30
12704;DHT22;6416;52.182;7.650;2022-09-30T11:06:10;35.30;31.10
12704;DHT22;6416;52.182;7.650;2022-09-30T11:08:51;35.50;31.50
12704;DHT22;6416;52.182;7.650;2022-09-30T11:11:23;35.60;31.10
12704;DHT22;6416;52.182;7.650;2022-09-30T11:14:00;35.80;30.80
12704;DHT22;6416;52.182;7.650;2022-09-30T11:19:30;36.40;27.80
12704;DHT22;6416;52.182;7.650;2022-09-30T11:24:49;36.40;29.30
12704;DHT22;6416;52.182;7.650;2022-09-30T11:35:43;36.30;27.30
12704;DHT22;6416;52.182;7.650;2022-09-30T11:41:29;36.00;28.20
12704;DHT22;6416;52.182;7.650;2022-09-30T11:52:34;35.50;28.90
12704;DHT22;6416;52.182;7.650;2022-09-30T11:57:40;34.80;27.90
12704;DHT22;6416;52.182;7.650;2022-09-30T12:00:15;34.30;27.80
12704;DHT22;6416;52.182;7.650;2022-09-30T12:02:51;33.70;27.70
12704;DHT22;6416;52.182;7.650;2022-09-30T12:05:48;33.10;28.20
12704;DHT22;6416;52.182;7.650;2022-09-30T12:08:31;32.50;28.50
12704;DHT22;6416;52.182;7.650;2022-09-30T12:11:15;32.10;29.00
12704;DHT22;6416;52.182;7.650;2022-09-30T12:13:57;31.80;29.40
12704;DHT22;6416;52.182;7.650;2022-09-30T12:16:27;31.60;29.80
12704;DHT22;6416;52.182;7.650;2022-09-30T12:19:01;31.60;30.90
12704;DHT22;6416;52.182;7.650;2022-09-30T12:21:39;31.80;31.10
12704;DHT22;6416;52.182;7.650;2022-09-30T12:26:36;32.30;30.60
12704;DHT22;6416;52.182;7.650;2022-09-30T12:29:14;32.60;30.40
12704;DHT22;6416;52.182;7.650;2022-09-30T12:42:46;33.10;29.40
12704;DHT22;6416;52.182;7.650;2022-09-30T12:45:37;33.30;29.50
12704;DHT22;6416;52.182;7.650;2022-09-30T12:48:11;33.40;29.50
12704;DHT22;6416;52.182;7.650;2022-09-30T12:50:48;33.30;28.90
12704;DHT22;6416;52.182;7.650;2022-09-30T12:53:18;33.20;28.70
12704;DHT22;6416;52.182;7.650;2022-09-30T12:55:45;33.10;28.70
12704;DHT22;6416;52.182;7.650;2022-09-30T12:58:36;33.10;29.20
12704;DHT22;6416;52.182;7.650;2022-09-30T13:01:15;33.10;29.20
12704;DHT22;6416;52.182;7.650;2022-09-30T13:06:24;33.10;29.00
12704;DHT22;6416;52.182;7.650;2022-09-30T13:16:59;32.60;28.30
12704;DHT22;6416;52.182;7.650;2022-09-30T13:27:42;32.10;28.10
12704;DHT22;6416;52.182;7.650;2022-09-30T13:32:41;31.70;28.50
12704;DHT22;6416;52.182;7.650;2022-09-30T13:35:32;31.50;28.50
12704;DHT22;6416;52.182;7.650;2022-09-30T13:41:03;30.80;28.10
12704;DHT22;6416;52.182;7.650;2022-09-30T13:44:00;30.40;28.40
12704;DHT22;6416;52.182;7.650;2022-09-30T13:46:53;30.00;28.40
12704;DHT22;6416;52.182;7.650;2022-09-30T13:51:48;29.10;28.60
12704;DHT22;6416;52.182;7.650;2022-09-30T13:54:25;28.70;28.80
12704;DHT22;6416;52.182;7.650;2022-09-30T13:56:53;28.30;29.10
12704;DHT22;6416;52.182;7.650;2022-09-30T14:19:41;25.50;31.90
12704;DHT22;6416;52.182;7.650;2022-09-30T14:22:13;25.30;32.10
12704;DHT22;6416;52.182;7.650;2022-09-30T14:24:39;25.10;32.30
12704;DHT22;6416;52.182;7.650;2022-09-30T14:27:39;24.90;32.60
12704;DHT22;6416;52.182;7.650;2022-09-30T14:30:19;24.80;33.20
12704;DHT22;6416;52.182;7.650;2022-09-30T14:32:47;24.60;33.30
12704;DHT22;6416;52.182;7.650;2022-09-30T14:35:17;24.50;33.50
12704;DHT22;6416;52.182;7.650;2022-09-30T14:37:56;24.30;33.50
12704;DHT22;6416;52.182;7.650;2022-09-30T14:40:32;24.20;33.80
12704;DHT22;6416;52.182;7.650;2022-09-30T14:43:00;24.10;34.00
12704;DHT22;6416;52.182;7.650;2022-09-30T14:45:28;24.00;34.00
12704;DHT22;6416;52.182;7.650;2022-09-30T14:48:00;23.90;33.90
12704;DHT22;6416;52.182;7.650;2022-09-30T14:50:29;23.90;34.20
12704;DHT22;6416;52.182;7.650;2022-09-30T14:52:58;23.80;34.20
12704;DHT22;6416;52.182;7.650;2022-09-30T14:55:33;23.70;34.20
12704;DHT22;6416;52.182;7.650;2022-09-30T14:58:20;23.60;34.70
12704;DHT22;6416;52.182;7.650;2022-09-30T15:01:11;23.60;34.90
12704;DHT22;6416;52.182;7.650;2022-09-30T15:03:39;23.50;34.70
12704;DHT22;6416;52.182;7.650;2022-09-30T15:06:17;23.40;34.80
12704;DHT22;6416;52.182;7.650;2022-09-30T15:08:44;23.30;35.30
12704;DHT22;6416;52.182;7.650;2022-09-30T15:11:20;23.20;35.10
12704;DHT22;6416;52.182;7.650;2022-09-30T15:13:47;23.10;35.30
12704;DHT22;6416;52.182;7.650;2022-09-30T15:16:28;23.10;35.40
12704;DHT22;6416;52.182;7.650;2022-09-30T15:18:54;23.00;35.90
12704;DHT22;6416;52.182;7.650;2022-09-30T15:21:21;22.90;35.50
12704;DHT22;6416;52.182;7.650;2022-09-30T15:23:53;22.90;35.80
12704;DHT22;6416;52.182;7.650;2022-09-30T15:26:21;22.80;36.50
12704;DHT22;6416;52.182;7.650;2022-09-30T15:28:48;22.80;35.90
12704;DHT22;6416;52.182;7.650;2022-09-30T15:31:33;22.70;35.80
12704;DHT22;6416;52.182;7.650;2022-09-30T15:36:44;22.60;36.60
12704;DHT22;6416;52.182;7.650;2022-09-30T15:39:27;22.40;36.10
12704;DHT22;6416;52.182;7.650;2022-09-30T15:41:53;22.40;36.80
12704;DHT22;6416;52.182;7.650;2022-09-30T15:44:35;22.30;36.10
12704;DHT22;6416;52.182;7.650;2022-09-30T15:47:05;22.20;36.50
12704;DHT22;6416;52.182;7.650;2022-09-30T15:49:44;22.10;36.40
12704;DHT22;6416;52.182;7.650;2022-09-30T15:52:24;22.10;37.00
12704;DHT22;6416;52.182;7.650;2022-09-30T15:54:50;22.00;37.00
12704;DHT22;6416;52.182;7.650;2022-09-30T15:57:45;21.90;36.80
12704;DHT22;6416;52.182;7.650;2022-09-30T16:00:40;21.80;37.40
12704;DHT22;6416;52.182;7.650;2022-09-30T16:03:29;21.80;37.60
12704;DHT22;6416;52.182;7.650;2022-09-30T16:06:08;21.60;37.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:08:41;21.50;37.80
12704;DHT22;6416;52.182;7.650;2022-09-30T16:11:08;21.50;37.80
12704;DHT22;6416;52.182;7.650;2022-09-30T16:13:35;21.40;37.60
12704;DHT22;6416;52.182;7.650;2022-09-30T16:16:16;21.40;37.80
12704;DHT22;6416;52.182;7.650;2022-09-30T16:18:43;21.30;38.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:23:54;21.20;38.70
12704;DHT22;6416;52.182;7.650;2022-09-30T16:26:22;21.20;38.10
12704;DHT22;6416;52.182;7.650;2022-09-30T16:28:51;21.10;38.40
12704;DHT22;6416;52.182;7.650;2022-09-30T16:31:17;21.10;38.40
12704;DHT22;6416;52.182;7.650;2022-09-30T16:33:43;21.00;38.40
12704;DHT22;6416;52.182;7.650;2022-09-30T16:36:10;20.90;38.60
12704;DHT22;6416;52.182;7.650;2022-09-30T16:38:36;20.80;38.60
12704;DHT22;6416;52.182;7.650;2022-09-30T16:41:02;20.80;38.80
12704;DHT22;6416;52.182;7.650;2022-09-30T16:43:27;20.70;38.90
12704;DHT22;6416;52.182;7.650;2022-09-30T16:45:53;20.70;39.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:48:19;20.60;39.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:51:08;20.50;39.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:53:35;20.50;40.10
12704;DHT22;6416;52.182;7.650;2022-09-30T16:56:00;20.40;39.20
12704;DHT22;6416;52.182;7.650;2022-09-30T16:58:26;20.40;39.40
12704;DHT22;6416;52.182;7.650;2022-09-30T17:00:52;20.30;39.40
12704;DHT22;6416;52.182;7.650;2022-09-30T17:03:17;20.30;39.60
12704;DHT22;6416;52.182;7.650;2022-09-30T17:05:45;20.20;39.70
12704;DHT22;6416;52.182;7.650;2022-09-30T17:08:12;20.10;39.80
12704;DHT22;6416;52.182;7.650;2022-09-30T17:10:38;20.00;39.80
12704;DHT22;6416;52.182;7.650;2022-09-30T17:13:03;20.00;39.90
12704;DHT22;6416;52.182;7.650;2022-09-30T17:15:30;19.90;40.00
12704;DHT22;6416;52.182;7.650;2022-09-30T17:17:57;19.80;40.10
12704;DHT22;6416;52.182;7.650;2022-09-30T17:20:23;19.70;40.00
12704;DHT22;6416;52.182;7.650;2022-09-30T17:22:49;19.70;40.20
12704;DHT22;6416;52.182;7.650;2022-09-30T17:25:15;19.60;40.30
12704;DHT22;6416;52.182;7.650;2022-09-30T17:27:41;19.50;40.40
12704;DHT22;6416;52.182;7.650;2022-09-30T17:30:07;19.40;40.50
12704;DHT22;6416;52.182;7.650;2022-09-30T17:32:32;19.30;41.40
12704;DHT22;6416;52.182;7.650;2022-09-30T17:34:58;19.30;40.90
12704;DHT22;6416;52.182;7.650;2022-09-30T17:37:23;19.20;41.00
12704;DHT22;6416;52.182;7.650;2022-09-30T17:39:48;19.10;41.00
12704;DHT22;6416;52.182;7.650;2022-09-30T17:42:15;19.00;41.20
12704;DHT22;6416;52.182;7.650;2022-09-30T17:44:40;18.90;41.30
12704;DHT22;6416;52.182;7.650;2022-09-30T17:47:05;18.80;41.40
12704;DHT22;6416;52.182;7.650;2022-09-30T17:49:35;18.70;41.50
12704;DHT22;6416;52.182;7.650;2022-09-30T17:52:01;18.60;41.70
12704;DHT22;6416;52.182;7.650;2022-09-30T17:54:28;18.50;41.80
12704;DHT22;6416;52.182;7.650;2022-09-30T17:56:54;18.50;42.00
12704;DHT22;6416;52.182;7.650;2022-09-30T17:59:20;18.40;42.10
12704;DHT22;6416;52.182;7.650;2022-09-30T18:01:48;18.30;42.20
12704;DHT22;6416;52.182;7.650;2022-09-30T18:04:14;18.30;42.30
12704;DHT22;6416;52.182;7.650;2022-09-30T18:06:39;18.10;42.40
12704;DHT22;6416;52.182;7.650;2022-09-30T18:09:05;18.10;42.60
12704;DHT22;6416;52.182;7.650;2022-09-30T18:11:30;18.00;42.70
12704;DHT22;6416;52.182;7.650;2022-09-30T18:13:57;18.00;42.90
12704;DHT22;6416;52.182;7.650;2022-09-30T18:16:25;17.90;43.00
12704;DHT22;6416;52.182;7.650;2022-09-30T18:18:50;17.80;43.00
12704;DHT22;6416;52.182;7.650;2022-09-30T18:21:16;17.80;43.10
12704;DHT22;6416;52.182;7.650;2022-09-30T18:23:41;17.70;43.10
12704;DHT22;6416;52.182;7.650;2022-09-30T18:26:07;17.70;43.20
12704;DHT22;6416;52.182;7.650;2022-09-30T18:28:32;17.60;43.30
12704;DHT22;6416;52.182;7.650;2022-09-30T18:31:04;17.60;43.40
12704;DHT22;6416;52.182;7.650;2022-09-30T18:33:29;17.50;44.00
12704;DHT22;6416;52.182;7.650;2022-09-30T18:35:58;17.50;43.60
12704;DHT22;6416;52.182;7.650;2022-09-30T18:38:23;17.40;43.60
12704;DHT22;6416;52.182;7.650;2022-09-30T18:40:49;17.40;43.70
12704;DHT22;6416;52.182;7.650;2022-09-30T18:43:14;17.40;43.80
12704;DHT22;6416;52.182;7.650;2022-09-30T18:45:40;17.30;43.90
12704;DHT22;6416;52.182;7.650;2022-09-30T18:48:05;17.20;43.90
12704;DHT22;6416;52.182;7.650;2022-09-30T18:50:31;17.20;44.10