sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44900;DHT22;30628;51.188;6.770;2023-07-13T00:02:07;23.40;93.30
44900;DHT22;30628;51.188;6.770;2023-07-13T00:04:33;23.50;93.30
44900;DHT22;30628;51.188;6.770;2023-07-13T00:06:58;23.40;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T00:09:24;23.50;92.80
44900;DHT22;30628;51.188;6.770;2023-07-13T00:11:52;23.60;94.00
44900;DHT22;30628;51.188;6.770;2023-07-13T00:14:18;23.50;92.80
44900;DHT22;30628;51.188;6.770;2023-07-13T00:16:44;23.40;93.10
44900;DHT22;30628;51.188;6.770;2023-07-13T00:19:10;23.40;93.20
44900;DHT22;30628;51.188;6.770;2023-07-13T00:21:37;23.10;93.10
44900;DHT22;30628;51.188;6.770;2023-07-13T00:24:03;23.20;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T00:26:28;23.00;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T00:28:54;23.20;93.70
44900;DHT22;30628;51.188;6.770;2023-07-13T00:31:20;23.10;94.10
44900;DHT22;30628;51.188;6.770;2023-07-13T00:33:45;23.10;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T00:36:11;23.10;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T00:38:52;23.40;94.20
44900;DHT22;30628;51.188;6.770;2023-07-13T00:41:18;23.30;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T00:43:44;23.40;94.00
44900;DHT22;30628;51.188;6.770;2023-07-13T00:46:36;23.40;93.30
44900;DHT22;30628;51.188;6.770;2023-07-13T00:49:05;23.10;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T00:51:58;23.00;93.30
44900;DHT22;30628;51.188;6.770;2023-07-13T00:54:29;22.90;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T00:56:59;23.20;93.90
44900;DHT22;30628;51.188;6.770;2023-07-13T00:59:26;23.30;93.80
44900;DHT22;30628;51.188;6.770;2023-07-13T01:01:52;23.20;93.60
44900;DHT22;30628;51.188;6.770;2023-07-13T01:04:18;23.00;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T01:06:44;23.10;94.20
44900;DHT22;30628;51.188;6.770;2023-07-13T01:09:11;22.70;93.50
44900;DHT22;30628;51.188;6.770;2023-07-13T01:11:37;22.70;93.80
44900;DHT22;30628;51.188;6.770;2023-07-13T01:14:03;22.80;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T01:16:31;23.00;94.00
44900;DHT22;30628;51.188;6.770;2023-07-13T01:18:58;22.80;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T01:21:25;22.70;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T01:23:51;22.40;93.90
44900;DHT22;30628;51.188;6.770;2023-07-13T01:26:17;22.40;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T01:28:43;22.80;94.50
44900;DHT22;30628;51.188;6.770;2023-07-13T01:31:08;22.80;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T01:33:37;22.50;94.00
44900;DHT22;30628;51.188;6.770;2023-07-13T01:36:11;22.50;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T01:38:36;22.50;94.20
44900;DHT22;30628;51.188;6.770;2023-07-13T01:41:03;22.40;94.50
44900;DHT22;30628;51.188;6.770;2023-07-13T01:43:28;22.50;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T01:45:54;22.20;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T01:48:20;21.90;94.70
44900;DHT22;30628;51.188;6.770;2023-07-13T01:50:46;22.10;94.80
44900;DHT22;30628;51.188;6.770;2023-07-13T01:53:12;22.10;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T01:55:38;22.50;95.30
44900;DHT22;30628;51.188;6.770;2023-07-13T01:58:04;22.10;94.50
44900;DHT22;30628;51.188;6.770;2023-07-13T02:00:33;22.40;94.80
44900;DHT22;30628;51.188;6.770;2023-07-13T02:02:59;22.30;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T02:05:25;22.50;94.80
44900;DHT22;30628;51.188;6.770;2023-07-13T02:07:51;22.60;95.00
44900;DHT22;30628;51.188;6.770;2023-07-13T02:10:18;22.30;94.70
44900;DHT22;30628;51.188;6.770;2023-07-13T02:12:44;22.50;95.00
44900;DHT22;30628;51.188;6.770;2023-07-13T02:15:10;22.50;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T02:17:37;22.00;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T02:20:03;22.30;94.90
44900;DHT22;30628;51.188;6.770;2023-07-13T02:22:30;22.40;94.70
44900;DHT22;30628;51.188;6.770;2023-07-13T02:24:55;22.30;94.90
44900;DHT22;30628;51.188;6.770;2023-07-13T02:27:21;22.50;95.30
44900;DHT22;30628;51.188;6.770;2023-07-13T02:29:47;22.60;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T02:32:12;22.60;95.00
44900;DHT22;30628;51.188;6.770;2023-07-13T02:34:53;22.80;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T02:37:19;22.80;94.90
44900;DHT22;30628;51.188;6.770;2023-07-13T02:39:44;22.60;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T02:42:10;22.40;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T02:44:36;22.40;94.70
44900;DHT22;30628;51.188;6.770;2023-07-13T02:47:01;22.20;95.40
44900;DHT22;30628;51.188;6.770;2023-07-13T02:49:27;22.10;95.10
44900;DHT22;30628;51.188;6.770;2023-07-13T02:51:52;21.70;95.40
44900;DHT22;30628;51.188;6.770;2023-07-13T02:54:18;21.90;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T02:56:44;21.90;95.50
44900;DHT22;30628;51.188;6.770;2023-07-13T02:59:09;21.80;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:01:36;21.70;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T03:04:02;21.90;96.00
44900;DHT22;30628;51.188;6.770;2023-07-13T03:06:28;22.00;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T03:08:56;21.90;95.50
44900;DHT22;30628;51.188;6.770;2023-07-13T03:11:21;21.90;96.00
44900;DHT22;30628;51.188;6.770;2023-07-13T03:13:47;22.00;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:16:14;22.10;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:18:41;22.30;95.50
44900;DHT22;30628;51.188;6.770;2023-07-13T03:21:08;22.10;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:23:33;22.10;95.50
44900;DHT22;30628;51.188;6.770;2023-07-13T03:26:11;22.10;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:28:57;22.00;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T03:31:25;22.20;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:33:52;22.40;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T03:36:20;22.30;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T03:38:52;22.30;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:41:19;22.20;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:43:44;22.20;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T03:46:10;22.30;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:48:37;22.00;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T03:51:02;22.00;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:53:29;21.80;96.00
44900;DHT22;30628;51.188;6.770;2023-07-13T03:55:54;21.70;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T03:58:47;22.00;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:01:13;22.10;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T04:03:39;22.30;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T04:06:07;22.40;95.60
44900;DHT22;30628;51.188;6.770;2023-07-13T04:08:36;22.60;95.40
44900;DHT22;30628;51.188;6.770;2023-07-13T04:11:03;22.40;95.40
44900;DHT22;30628;51.188;6.770;2023-07-13T04:13:29;22.30;95.40
44900;DHT22;30628;51.188;6.770;2023-07-13T04:15:54;22.20;95.50
44900;DHT22;30628;51.188;6.770;2023-07-13T04:18:20;22.10;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T04:20:47;22.30;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T04:23:13;22.40;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T04:25:39;22.10;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T04:28:05;21.80;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T04:30:31;21.60;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T04:32:57;21.80;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T04:35:22;21.80;96.30
44900;DHT22;30628;51.188;6.770;2023-07-13T04:37:49;21.90;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:40:16;22.20;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:42:42;22.10;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T04:45:08;21.80;96.30
44900;DHT22;30628;51.188;6.770;2023-07-13T04:47:34;22.10;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:49:59;22.10;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T04:52:25;22.00;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:54:50;22.10;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T04:57:16;22.10;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T04:59:42;22.00;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T05:02:07;22.20;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T05:04:33;22.20;96.00
44900;DHT22;30628;51.188;6.770;2023-07-13T05:06:59;22.20;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T05:09:25;22.20;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T05:11:50;22.10;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T05:14:16;22.20;96.30
44900;DHT22;30628;51.188;6.770;2023-07-13T05:16:42;21.90;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T05:19:08;22.20;96.30
44900;DHT22;30628;51.188;6.770;2023-07-13T05:21:34;22.30;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T05:24:00;22.20;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T05:26:25;21.90;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T05:28:51;22.10;96.40
44900;DHT22;30628;51.188;6.770;2023-07-13T05:31:17;22.20;96.30
44900;DHT22;30628;51.188;6.770;2023-07-13T05:33:42;22.10;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T05:36:08;22.20;96.40
44900;DHT22;30628;51.188;6.770;2023-07-13T05:38:34;22.10;96.40
44900;DHT22;30628;51.188;6.770;2023-07-13T05:41:00;22.20;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T05:43:26;22.10;96.60
44900;DHT22;30628;51.188;6.770;2023-07-13T05:45:54;22.20;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T05:48:20;22.00;97.00
44900;DHT22;30628;51.188;6.770;2023-07-13T05:50:46;22.10;96.80
44900;DHT22;30628;51.188;6.770;2023-07-13T05:53:12;21.90;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T05:55:44;21.70;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T05:58:13;21.60;97.80
44900;DHT22;30628;51.188;6.770;2023-07-13T06:00:39;21.60;97.90
44900;DHT22;30628;51.188;6.770;2023-07-13T06:03:06;21.50;98.10
44900;DHT22;30628;51.188;6.770;2023-07-13T06:05:32;21.40;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T06:07:59;21.50;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T06:10:25;21.50;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T06:12:50;21.50;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T06:15:16;21.70;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T06:17:42;21.70;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T06:20:08;21.70;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T06:22:33;21.70;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T06:24:59;21.70;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T06:27:24;21.70;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T06:29:50;21.70;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T06:32:16;21.70;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T06:34:42;21.60;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T06:37:09;21.40;99.10
44900;DHT22;30628;51.188;6.770;2023-07-13T06:39:34;21.60;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T06:42:00;21.90;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T06:44:25;22.30;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T06:46:51;22.30;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T06:49:17;22.20;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T06:51:42;22.30;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T06:54:08;22.20;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T06:56:33;22.40;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T06:58:59;22.10;98.50
44900;DHT22;30628;51.188;6.770;2023-07-13T07:01:25;21.80;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T07:03:51;21.80;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T07:06:21;21.90;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T07:08:48;21.80;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T07:11:18;21.80;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T07:13:44;21.60;99.50
44900;DHT22;30628;51.188;6.770;2023-07-13T07:16:10;21.60;99.30
44900;DHT22;30628;51.188;6.770;2023-07-13T07:18:35;21.80;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T07:21:01;21.90;99.30
44900;DHT22;30628;51.188;6.770;2023-07-13T07:23:27;21.70;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T07:25:53;21.60;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T07:28:19;21.70;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T07:30:47;21.80;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T07:33:14;22.10;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T07:35:40;22.20;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T07:38:06;21.90;99.10
44900;DHT22;30628;51.188;6.770;2023-07-13T07:40:39;21.80;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T07:43:10;21.80;99.70
44900;DHT22;30628;51.188;6.770;2023-07-13T07:45:37;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T07:48:12;22.10;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T07:50:38;22.00;99.80
44900;DHT22;30628;51.188;6.770;2023-07-13T07:53:05;22.50;99.10
44900;DHT22;30628;51.188;6.770;2023-07-13T07:55:33;22.70;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T07:57:59;23.00;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T08:00:25;23.10;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T08:02:50;23.10;98.80
44900;DHT22;30628;51.188;6.770;2023-07-13T08:05:16;23.00;98.50
44900;DHT22;30628;51.188;6.770;2023-07-13T08:07:42;23.00;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T08:10:08;22.90;98.80
44900;DHT22;30628;51.188;6.770;2023-07-13T08:12:38;23.00;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T08:15:04;23.00;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T08:17:31;22.80;99.10
44900;DHT22;30628;51.188;6.770;2023-07-13T08:19:56;22.70;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T08:22:22;22.80;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T08:24:48;22.70;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T08:27:20;22.70;99.30
44900;DHT22;30628;51.188;6.770;2023-07-13T08:29:47;23.00;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T08:32:13;23.20;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T08:34:39;23.30;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T08:37:05;23.30;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T08:39:32;23.30;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T08:42:05;23.60;98.50
44900;DHT22;30628;51.188;6.770;2023-07-13T08:47:51;23.80;98.10
44900;DHT22;30628;51.188;6.770;2023-07-13T08:50:21;23.70;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T08:52:48;23.70;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T08:55:24;23.90;97.90
44900;DHT22;30628;51.188;6.770;2023-07-13T08:58:03;23.80;98.00
44900;DHT22;30628;51.188;6.770;2023-07-13T09:00:51;23.80;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T09:03:27;23.90;97.90
44900;DHT22;30628;51.188;6.770;2023-07-13T09:05:58;24.00;97.90
44900;DHT22;30628;51.188;6.770;2023-07-13T09:11:30;23.90;98.20
44900;DHT22;30628;51.188;6.770;2023-07-13T09:16:29;23.80;98.40
44900;DHT22;30628;51.188;6.770;2023-07-13T09:19:01;23.90;98.10
44900;DHT22;30628;51.188;6.770;2023-07-13T09:21:34;23.90;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T09:24:28;24.00;97.80
44900;DHT22;30628;51.188;6.770;2023-07-13T09:26:56;24.00;97.90
44900;DHT22;30628;51.188;6.770;2023-07-13T09:29:32;24.10;97.70
44900;DHT22;30628;51.188;6.770;2023-07-13T09:32:02;24.10;97.60
44900;DHT22;30628;51.188;6.770;2023-07-13T09:34:29;24.00;97.70
44900;DHT22;30628;51.188;6.770;2023-07-13T09:36:56;24.00;97.80
44900;DHT22;30628;51.188;6.770;2023-07-13T09:44:58;24.10;97.70
44900;DHT22;30628;51.188;6.770;2023-07-13T09:47:29;24.00;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T09:50:04;23.90;97.50
44900;DHT22;30628;51.188;6.770;2023-07-13T09:52:46;24.10;97.60
44900;DHT22;30628;51.188;6.770;2023-07-13T09:57:49;24.20;97.50
44900;DHT22;30628;51.188;6.770;2023-07-13T10:00:28;24.40;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T10:03:13;24.30;97.40
44900;DHT22;30628;51.188;6.770;2023-07-13T10:05:44;24.20;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:08:23;24.10;97.50
44900;DHT22;30628;51.188;6.770;2023-07-13T10:11:00;24.10;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:13:36;24.10;96.90
44900;DHT22;30628;51.188;6.770;2023-07-13T10:16:04;24.00;96.90
44900;DHT22;30628;51.188;6.770;2023-07-13T10:18:38;24.10;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:21:21;24.00;96.90
44900;DHT22;30628;51.188;6.770;2023-07-13T10:23:56;24.00;97.00
44900;DHT22;30628;51.188;6.770;2023-07-13T10:26:31;24.10;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:29:03;24.10;97.20
44900;DHT22;30628;51.188;6.770;2023-07-13T10:31:30;24.10;97.20
44900;DHT22;30628;51.188;6.770;2023-07-13T10:33:56;24.10;96.70
44900;DHT22;30628;51.188;6.770;2023-07-13T10:38:57;24.00;96.80
44900;DHT22;30628;51.188;6.770;2023-07-13T10:41:26;23.90;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:43:54;24.20;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T10:46:23;24.20;97.40
44900;DHT22;30628;51.188;6.770;2023-07-13T10:48:56;24.50;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T10:51:23;24.60;96.70
44900;DHT22;30628;51.188;6.770;2023-07-13T10:56:45;24.50;96.70
44900;DHT22;30628;51.188;6.770;2023-07-13T10:59:15;24.30;96.60
44900;DHT22;30628;51.188;6.770;2023-07-13T11:05:01;24.20;96.40
44900;DHT22;30628;51.188;6.770;2023-07-13T11:08:23;24.20;96.80
44900;DHT22;30628;51.188;6.770;2023-07-13T11:10:57;24.40;96.60
44900;DHT22;30628;51.188;6.770;2023-07-13T11:19:08;24.40;96.10
44900;DHT22;30628;51.188;6.770;2023-07-13T11:22:02;24.40;96.50
44900;DHT22;30628;51.188;6.770;2023-07-13T11:25:31;24.40;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T11:27:41;24.60;96.20
44900;DHT22;30628;51.188;6.770;2023-07-13T11:38:40;25.20;95.70
44900;DHT22;30628;51.188;6.770;2023-07-13T11:41:10;25.00;95.90
44900;DHT22;30628;51.188;6.770;2023-07-13T11:43:41;25.00;95.80
44900;DHT22;30628;51.188;6.770;2023-07-13T11:48:46;25.20;94.90
44900;DHT22;30628;51.188;6.770;2023-07-13T11:51:22;25.40;95.30
44900;DHT22;30628;51.188;6.770;2023-07-13T11:53:51;25.70;94.30
44900;DHT22;30628;51.188;6.770;2023-07-13T11:56:18;25.70;94.50
44900;DHT22;30628;51.188;6.770;2023-07-13T11:58:44;25.80;94.60
44900;DHT22;30628;51.188;6.770;2023-07-13T12:01:21;25.90;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T12:03:47;25.70;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T12:08:49;25.80;94.80
44900;DHT22;30628;51.188;6.770;2023-07-13T12:11:16;26.00;94.40
44900;DHT22;30628;51.188;6.770;2023-07-13T12:13:44;26.20;94.70
44900;DHT22;30628;51.188;6.770;2023-07-13T12:16:36;26.20;94.80
44900;DHT22;30628;51.188;6.770;2023-07-13T12:19:02;25.90;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T12:21:31;25.70;93.70
44900;DHT22;30628;51.188;6.770;2023-07-13T12:23:57;25.70;93.50
44900;DHT22;30628;51.188;6.770;2023-07-13T12:26:23;25.70;93.50
44900;DHT22;30628;51.188;6.770;2023-07-13T12:28:52;25.60;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T12:31:41;25.60;93.00
44900;DHT22;30628;51.188;6.770;2023-07-13T12:34:10;25.60;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T12:37:08;25.50;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T12:39:48;25.70;93.30
44900;DHT22;30628;51.188;6.770;2023-07-13T12:42:29;25.90;94.20
44900;DHT22;30628;51.188;6.770;2023-07-13T12:44:58;25.90;92.30
44900;DHT22;30628;51.188;6.770;2023-07-13T12:47:25;25.70;92.50
44900;DHT22;30628;51.188;6.770;2023-07-13T12:49:55;25.90;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T12:52:23;26.00;93.00
44900;DHT22;30628;51.188;6.770;2023-07-13T12:54:55;25.90;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T12:57:22;26.00;93.10
44900;DHT22;30628;51.188;6.770;2023-07-13T12:59:55;26.20;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T13:02:32;26.10;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T13:04:58;26.30;92.80
44900;DHT22;30628;51.188;6.770;2023-07-13T13:07:25;26.20;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T13:09:51;26.20;93.20
44900;DHT22;30628;51.188;6.770;2023-07-13T13:12:19;26.20;92.30
44900;DHT22;30628;51.188;6.770;2023-07-13T13:14:44;26.30;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T13:17:19;26.40;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T13:19:45;26.30;93.20
44900;DHT22;30628;51.188;6.770;2023-07-13T13:22:11;26.20;92.20
44900;DHT22;30628;51.188;6.770;2023-07-13T13:24:37;25.90;91.70
44900;DHT22;30628;51.188;6.770;2023-07-13T13:27:03;25.70;91.80
44900;DHT22;30628;51.188;6.770;2023-07-13T13:29:31;25.80;92.00
44900;DHT22;30628;51.188;6.770;2023-07-13T13:31:58;25.70;91.80
44900;DHT22;30628;51.188;6.770;2023-07-13T13:34:25;25.70;93.20
44900;DHT22;30628;51.188;6.770;2023-07-13T13:36:53;25.60;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T13:39:22;25.50;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T13:41:49;25.40;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T13:44:16;25.30;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T13:46:43;25.50;93.00
44900;DHT22;30628;51.188;6.770;2023-07-13T13:49:18;25.70;93.60
44900;DHT22;30628;51.188;6.770;2023-07-13T13:51:45;25.70;93.00
44900;DHT22;30628;51.188;6.770;2023-07-13T13:54:12;25.80;93.10
44900;DHT22;30628;51.188;6.770;2023-07-13T13:56:40;25.70;92.00
44900;DHT22;30628;51.188;6.770;2023-07-13T13:59:06;25.80;93.60
44900;DHT22;30628;51.188;6.770;2023-07-13T14:01:33;25.70;92.10
44900;DHT22;30628;51.188;6.770;2023-07-13T14:03:58;25.90;93.40
44900;DHT22;30628;51.188;6.770;2023-07-13T14:06:24;25.80;92.50
44900;DHT22;30628;51.188;6.770;2023-07-13T14:08:50;25.60;92.10
44900;DHT22;30628;51.188;6.770;2023-07-13T14:11:18;25.60;92.20
44900;DHT22;30628;51.188;6.770;2023-07-13T14:13:56;25.70;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T14:16:29;25.90;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T14:18:57;26.00;92.90
44900;DHT22;30628;51.188;6.770;2023-07-13T14:21:26;25.80;91.80
44900;DHT22;30628;51.188;6.770;2023-07-13T14:23:52;25.70;92.40
44900;DHT22;30628;51.188;6.770;2023-07-13T14:26:24;25.80;92.80
44900;DHT22;30628;51.188;6.770;2023-07-13T14:28:53;25.90;92.50
44900;DHT22;30628;51.188;6.770;2023-07-13T14:31:19;25.80;92.50
44900;DHT22;30628;51.188;6.770;2023-07-13T14:33:45;25.80;91.80
44900;DHT22;30628;51.188;6.770;2023-07-13T14:38:48;25.70;92.00
44900;DHT22;30628;51.188;6.770;2023-07-13T14:41:27;25.60;92.30
44900;DHT22;30628;51.188;6.770;2023-07-13T14:43:52;25.60;92.70
44900;DHT22;30628;51.188;6.770;2023-07-13T14:46:29;25.60;92.50
44900;DHT22;30628;51.188;6.770;2023-07-13T14:49:11;25.50;92.10
44900;DHT22;30628;51.188;6.770;2023-07-13T14:51:52;25.50;92.60
44900;DHT22;30628;51.188;6.770;2023-07-13T14:54:18;25.10;97.10
44900;DHT22;30628;51.188;6.770;2023-07-13T14:56:43;24.70;97.50
44900;DHT22;30628;51.188;6.770;2023-07-13T14:59:09;24.50;97.30
44900;DHT22;30628;51.188;6.770;2023-07-13T15:01:36;24.50;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:04:02;24.50;97.40
44900;DHT22;30628;51.188;6.770;2023-07-13T15:06:29;24.40;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:08:56;24.40;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:11:22;24.40;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:13:48;24.10;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:16:21;24.30;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:18:47;24.10;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:21:24;24.20;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:23:50;24.30;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T15:26:18;24.20;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:28:45;24.30;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:31:24;24.20;99.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:33:52;24.10;99.50
44900;DHT22;30628;51.188;6.770;2023-07-13T15:36:19;24.10;99.30
44900;DHT22;30628;51.188;6.770;2023-07-13T15:38:46;24.10;99.60
44900;DHT22;30628;51.188;6.770;2023-07-13T15:43:49;24.10;98.50
44900;DHT22;30628;51.188;6.770;2023-07-13T15:46:17;24.10;98.80
44900;DHT22;30628;51.188;6.770;2023-07-13T15:48:43;23.90;98.90
44900;DHT22;30628;51.188;6.770;2023-07-13T15:51:17;23.80;99.00
44900;DHT22;30628;51.188;6.770;2023-07-13T15:53:44;23.80;99.50
44900;DHT22;30628;51.188;6.770;2023-07-13T15:56:19;23.90;98.30
44900;DHT22;30628;51.188;6.770;2023-07-13T15:58:46;23.80;99.30
44900;DHT22;30628;51.188;6.770;2023-07-13T16:01:12;23.90;98.70
44900;DHT22;30628;51.188;6.770;2023-07-13T16:03:39;23.80;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T16:06:33;23.50;99.50
44900;DHT22;30628;51.188;6.770;2023-07-13T16:08:57;23.40;99.40
44900;DHT22;30628;51.188;6.770;2023-07-13T16:11:26;23.40;99.70
44900;DHT22;30628;51.188;6.770;2023-07-13T16:13:53;23.40;99.70
44900;DHT22;30628;51.188;6.770;2023-07-13T16:16:21;23.50;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T16:18:57;23.50;99.50
44900;DHT22;30628;51.188;6.770;2023-07-13T16:21:25;23.60;98.60
44900;DHT22;30628;51.188;6.770;2023-07-13T16:23:52;23.60;99.20
44900;DHT22;30628;51.188;6.770;2023-07-13T16:26:34;23.50;99.60
44900;DHT22;30628;51.188;6.770;2023-07-13T16:29:21;23.60;99.70
44900;DHT22;30628;51.188;6.770;2023-07-13T16:32:18;23.50;99.00