sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2023-08-31T00:02:14;94472.41;;;11.82;95.54
9538;BME280;4807;48.024;11.726;2023-08-31T00:05:22;94484.88;;;11.89;94.93
9538;BME280;4807;48.024;11.726;2023-08-31T00:08:34;94477.91;;;12.06;93.31
9538;BME280;4807;48.024;11.726;2023-08-31T00:11:42;94487.84;;;11.99;93.85
9538;BME280;4807;48.024;11.726;2023-08-31T00:14:50;94487.56;;;12.07;92.54
9538;BME280;4807;48.024;11.726;2023-08-31T00:17:58;94480.06;;;11.97;92.58
9538;BME280;4807;48.024;11.726;2023-08-31T00:21:07;94485.28;;;11.85;93.29
9538;BME280;4807;48.024;11.726;2023-08-31T00:24:18;94476.31;;;11.80;93.56
9538;BME280;4807;48.024;11.726;2023-08-31T00:27:32;94482.50;;;11.74;93.21
9538;BME280;4807;48.024;11.726;2023-08-31T00:30:41;94488.50;;;11.69;93.48
9538;BME280;4807;48.024;11.726;2023-08-31T00:33:53;94489.50;;;11.68;93.36
9538;BME280;4807;48.024;11.726;2023-08-31T00:37:01;94490.03;;;11.59;93.71
9538;BME280;4807;48.024;11.726;2023-08-31T00:40:12;94492.16;;;11.50;94.07
9538;BME280;4807;48.024;11.726;2023-08-31T00:43:21;94490.53;;;11.49;94.54
9538;BME280;4807;48.024;11.726;2023-08-31T00:46:31;94490.34;;;11.44;94.47
9538;BME280;4807;48.024;11.726;2023-08-31T00:49:40;94502.69;;;11.38;94.94
9538;BME280;4807;48.024;11.726;2023-08-31T00:52:49;94499.81;;;11.40;94.65
9538;BME280;4807;48.024;11.726;2023-08-31T00:55:58;94491.47;;;11.30;94.90
9538;BME280;4807;48.024;11.726;2023-08-31T00:59:07;94498.28;;;11.26;95.55
9538;BME280;4807;48.024;11.726;2023-08-31T01:02:20;94502.84;;;11.19;95.52
9538;BME280;4807;48.024;11.726;2023-08-31T01:05:52;94492.09;;;11.32;95.48
9538;BME280;4807;48.024;11.726;2023-08-31T01:09:16;94495.88;;;11.18;96.09
9538;BME280;4807;48.024;11.726;2023-08-31T01:12:37;94491.56;;;11.17;95.70
9538;BME280;4807;48.024;11.726;2023-08-31T01:15:53;94494.09;;;11.05;96.04
9538;BME280;4807;48.024;11.726;2023-08-31T01:19:08;94496.69;;;11.18;95.70
9538;BME280;4807;48.024;11.726;2023-08-31T01:22:33;94503.88;;;11.18;94.74
9538;BME280;4807;48.024;11.726;2023-08-31T01:25:49;94500.75;;;11.21;95.35
9538;BME280;4807;48.024;11.726;2023-08-31T01:28:58;94502.59;;;11.27;94.46
9538;BME280;4807;48.024;11.726;2023-08-31T01:32:07;94504.81;;;11.30;94.50
9538;BME280;4807;48.024;11.726;2023-08-31T01:35:18;94503.09;;;11.35;93.94
9538;BME280;4807;48.024;11.726;2023-08-31T01:38:34;94502.53;;;11.33;93.75
9538;BME280;4807;48.024;11.726;2023-08-31T01:41:52;94496.31;;;11.39;93.06
9538;BME280;4807;48.024;11.726;2023-08-31T01:45:05;94505.16;;;11.40;92.76
9538;BME280;4807;48.024;11.726;2023-08-31T01:48:15;94498.94;;;11.46;92.46
9538;BME280;4807;48.024;11.726;2023-08-31T01:51:24;94498.13;;;11.45;92.03
9538;BME280;4807;48.024;11.726;2023-08-31T01:54:33;94504.28;;;11.46;92.85
9538;BME280;4807;48.024;11.726;2023-08-31T01:57:42;94502.56;;;11.52;92.70
9538;BME280;4807;48.024;11.726;2023-08-31T02:00:58;94501.53;;;11.59;92.58
9538;BME280;4807;48.024;11.726;2023-08-31T02:04:07;94507.75;;;11.71;91.14
9538;BME280;4807;48.024;11.726;2023-08-31T02:07:16;94502.78;;;11.81;91.19
9538;BME280;4807;48.024;11.726;2023-08-31T02:10:24;94505.59;;;11.87;90.06
9538;BME280;4807;48.024;11.726;2023-08-31T02:13:34;94499.84;;;11.90;89.87
9538;BME280;4807;48.024;11.726;2023-08-31T02:16:43;94502.03;;;11.93;89.79
9538;BME280;4807;48.024;11.726;2023-08-31T02:19:52;94505.78;;;11.92;89.51
9538;BME280;4807;48.024;11.726;2023-08-31T02:23:00;94502.94;;;11.87;89.64
9538;BME280;4807;48.024;11.726;2023-08-31T02:26:08;94518.06;;;11.93;89.36
9538;BME280;4807;48.024;11.726;2023-08-31T02:29:17;94510.38;;;12.03;89.68
9538;BME280;4807;48.024;11.726;2023-08-31T02:32:26;94512.53;;;12.12;88.61
9538;BME280;4807;48.024;11.726;2023-08-31T02:35:34;94519.50;;;12.13;88.37
9538;BME280;4807;48.024;11.726;2023-08-31T02:38:44;94516.97;;;12.18;87.90
9538;BME280;4807;48.024;11.726;2023-08-31T02:41:53;94520.84;;;12.22;87.97
9538;BME280;4807;48.024;11.726;2023-08-31T02:45:03;94523.03;;;12.32;87.41
9538;BME280;4807;48.024;11.726;2023-08-31T02:48:13;94542.50;;;12.51;87.10
9538;BME280;4807;48.024;11.726;2023-08-31T02:51:21;94549.69;;;12.50;87.75
9538;BME280;4807;48.024;11.726;2023-08-31T02:54:30;94571.44;;;12.54;87.08
9538;BME280;4807;48.024;11.726;2023-08-31T02:57:38;94572.03;;;12.38;88.33
9538;BME280;4807;48.024;11.726;2023-08-31T03:00:48;94570.09;;;12.45;88.40
9538;BME280;4807;48.024;11.726;2023-08-31T03:03:57;94576.69;;;12.42;88.83
9538;BME280;4807;48.024;11.726;2023-08-31T03:07:05;94571.81;;;12.39;89.10
9538;BME280;4807;48.024;11.726;2023-08-31T03:10:14;94568.84;;;12.47;89.06
9538;BME280;4807;48.024;11.726;2023-08-31T03:13:23;94573.75;;;12.50;88.52
9538;BME280;4807;48.024;11.726;2023-08-31T03:16:32;94578.66;;;12.53;89.33
9538;BME280;4807;48.024;11.726;2023-08-31T03:19:43;94574.47;;;12.57;88.55
9538;BME280;4807;48.024;11.726;2023-08-31T03:22:52;94577.59;;;12.54;89.02
9538;BME280;4807;48.024;11.726;2023-08-31T03:26:07;94575.44;;;12.45;89.70
9538;BME280;4807;48.024;11.726;2023-08-31T03:29:15;94586.22;;;12.56;89.15
9538;BME280;4807;48.024;11.726;2023-08-31T03:32:25;94580.72;;;12.51;89.82
9538;BME280;4807;48.024;11.726;2023-08-31T03:35:33;94582.28;;;12.59;88.96
9538;BME280;4807;48.024;11.726;2023-08-31T03:38:42;94598.69;;;12.63;88.85
9538;BME280;4807;48.024;11.726;2023-08-31T03:41:51;94590.06;;;12.60;89.92
9538;BME280;4807;48.024;11.726;2023-08-31T03:44:59;94585.97;;;12.58;89.58
9538;BME280;4807;48.024;11.726;2023-08-31T03:48:09;94587.56;;;12.47;90.22
9538;BME280;4807;48.024;11.726;2023-08-31T03:51:18;94597.41;;;12.47;91.30
9538;BME280;4807;48.024;11.726;2023-08-31T03:54:26;94601.31;;;12.44;91.27
9538;BME280;4807;48.024;11.726;2023-08-31T03:57:34;94603.56;;;12.47;92.00
9538;BME280;4807;48.024;11.726;2023-08-31T04:00:52;94605.41;;;12.47;92.39
9538;BME280;4807;48.024;11.726;2023-08-31T04:04:01;94609.56;;;12.43;92.69
9538;BME280;4807;48.024;11.726;2023-08-31T04:07:11;94605.50;;;12.40;92.67
9538;BME280;4807;48.024;11.726;2023-08-31T04:10:20;94606.28;;;12.41;93.13
9538;BME280;4807;48.024;11.726;2023-08-31T04:13:28;94605.59;;;12.27;93.38
9538;BME280;4807;48.024;11.726;2023-08-31T04:16:36;94615.38;;;12.33;93.41
9538;BME280;4807;48.024;11.726;2023-08-31T04:19:46;94613.53;;;12.15;94.87
9538;BME280;4807;48.024;11.726;2023-08-31T04:22:54;94621.34;;;12.10;95.35
9538;BME280;4807;48.024;11.726;2023-08-31T04:26:10;94637.28;;;12.17;95.74
9538;BME280;4807;48.024;11.726;2023-08-31T04:29:18;94640.84;;;12.11;95.99
9538;BME280;4807;48.024;11.726;2023-08-31T04:32:27;94651.31;;;12.12;95.93
9538;BME280;4807;48.024;11.726;2023-08-31T04:35:36;94650.53;;;12.05;95.92
9538;BME280;4807;48.024;11.726;2023-08-31T04:38:45;94656.22;;;12.15;96.28
9538;BME280;4807;48.024;11.726;2023-08-31T04:41:53;94665.31;;;12.08;97.15
9538;BME280;4807;48.024;11.726;2023-08-31T04:45:13;94661.16;;;12.12;96.31
9538;BME280;4807;48.024;11.726;2023-08-31T04:48:29;94663.56;;;12.20;96.17
9538;BME280;4807;48.024;11.726;2023-08-31T04:51:51;94665.19;;;12.21;96.96
9538;BME280;4807;48.024;11.726;2023-08-31T04:55:13;94677.41;;;12.35;95.77
9538;BME280;4807;48.024;11.726;2023-08-31T04:58:22;94669.56;;;12.40;95.43
9538;BME280;4807;48.024;11.726;2023-08-31T05:01:34;94661.78;;;12.39;95.66
9538;BME280;4807;48.024;11.726;2023-08-31T05:04:42;94658.78;;;12.29;96.76
9538;BME280;4807;48.024;11.726;2023-08-31T05:07:52;94655.94;;;12.48;96.41
9538;BME280;4807;48.024;11.726;2023-08-31T05:11:03;94659.03;;;12.45;96.28
9538;BME280;4807;48.024;11.726;2023-08-31T05:14:27;94657.25;;;12.57;95.02
9538;BME280;4807;48.024;11.726;2023-08-31T05:17:43;94666.69;;;12.60;96.07
9538;BME280;4807;48.024;11.726;2023-08-31T05:21:12;94663.00;;;12.61;95.49
9538;BME280;4807;48.024;11.726;2023-08-31T05:24:24;94663.09;;;12.73;94.68
9538;BME280;4807;48.024;11.726;2023-08-31T05:27:34;94672.91;;;12.97;93.43
9538;BME280;4807;48.024;11.726;2023-08-31T05:30:49;94687.59;;;12.88;93.91
9538;BME280;4807;48.024;11.726;2023-08-31T05:33:59;94682.41;;;12.93;93.13
9538;BME280;4807;48.024;11.726;2023-08-31T05:37:08;94692.81;;;13.01;93.04
9538;BME280;4807;48.024;11.726;2023-08-31T05:40:19;94687.75;;;13.11;92.81
9538;BME280;4807;48.024;11.726;2023-08-31T05:43:27;94702.75;;;13.12;92.84
9538;BME280;4807;48.024;11.726;2023-08-31T05:46:36;94699.66;;;13.15;92.19
9538;BME280;4807;48.024;11.726;2023-08-31T05:49:46;94708.72;;;13.14;93.04
9538;BME280;4807;48.024;11.726;2023-08-31T05:52:56;94710.34;;;13.15;92.89
9538;BME280;4807;48.024;11.726;2023-08-31T05:56:06;94708.59;;;13.27;91.52
9538;BME280;4807;48.024;11.726;2023-08-31T05:59:15;94702.94;;;13.35;91.95
9538;BME280;4807;48.024;11.726;2023-08-31T06:02:23;94711.25;;;13.46;91.28
9538;BME280;4807;48.024;11.726;2023-08-31T06:05:32;94713.69;;;13.47;91.07
9538;BME280;4807;48.024;11.726;2023-08-31T06:08:42;94725.50;;;13.40;90.81
9538;BME280;4807;48.024;11.726;2023-08-31T06:11:52;94734.84;;;13.30;91.13
9538;BME280;4807;48.024;11.726;2023-08-31T06:15:00;94735.44;;;13.14;91.94
9538;BME280;4807;48.024;11.726;2023-08-31T06:18:10;94735.63;;;13.19;91.57
9538;BME280;4807;48.024;11.726;2023-08-31T06:21:18;94738.66;;;13.23;92.33
9538;BME280;4807;48.024;11.726;2023-08-31T06:24:27;94737.69;;;13.17;91.88
9538;BME280;4807;48.024;11.726;2023-08-31T06:27:36;94733.81;;;13.31;91.94
9538;BME280;4807;48.024;11.726;2023-08-31T06:30:45;94739.16;;;13.31;91.36
9538;BME280;4807;48.024;11.726;2023-08-31T06:33:54;94729.16;;;13.45;90.95
9538;BME280;4807;48.024;11.726;2023-08-31T06:37:03;94737.66;;;13.72;90.69
9538;BME280;4807;48.024;11.726;2023-08-31T06:40:12;94733.78;;;13.86;89.38
9538;BME280;4807;48.024;11.726;2023-08-31T06:43:22;94731.69;;;14.18;87.85
9538;BME280;4807;48.024;11.726;2023-08-31T06:46:32;94739.75;;;14.30;87.49
9538;BME280;4807;48.024;11.726;2023-08-31T06:49:45;94734.13;;;14.20;86.67
9538;BME280;4807;48.024;11.726;2023-08-31T06:52:54;94740.59;;;14.00;87.88
9538;BME280;4807;48.024;11.726;2023-08-31T06:56:04;94752.13;;;14.01;88.80
9538;BME280;4807;48.024;11.726;2023-08-31T06:59:14;94743.06;;;14.02;88.50
9538;BME280;4807;48.024;11.726;2023-08-31T07:02:27;94749.75;;;13.93;89.27
9538;BME280;4807;48.024;11.726;2023-08-31T07:05:42;94754.19;;;13.69;90.84
9538;BME280;4807;48.024;11.726;2023-08-31T07:08:51;94757.50;;;13.64;90.68
9538;BME280;4807;48.024;11.726;2023-08-31T07:12:01;94755.66;;;13.83;89.26
9538;BME280;4807;48.024;11.726;2023-08-31T07:15:11;94762.78;;;13.71;90.32
9538;BME280;4807;48.024;11.726;2023-08-31T07:18:21;94770.50;;;13.79;89.59
9538;BME280;4807;48.024;11.726;2023-08-31T07:21:30;94765.34;;;13.96;89.88
9538;BME280;4807;48.024;11.726;2023-08-31T07:24:39;94766.44;;;14.06;89.32
9538;BME280;4807;48.024;11.726;2023-08-31T07:27:47;94775.91;;;14.09;89.65
9538;BME280;4807;48.024;11.726;2023-08-31T07:31:05;94787.97;;;14.00;89.61
9538;BME280;4807;48.024;11.726;2023-08-31T07:34:14;94785.28;;;14.00;90.59
9538;BME280;4807;48.024;11.726;2023-08-31T07:37:23;94789.22;;;14.27;89.50
9538;BME280;4807;48.024;11.726;2023-08-31T07:40:31;94795.88;;;14.55;89.03
9538;BME280;4807;48.024;11.726;2023-08-31T07:43:40;94803.78;;;15.14;86.65
9538;BME280;4807;48.024;11.726;2023-08-31T07:47:06;94808.69;;;15.06;84.73
9538;BME280;4807;48.024;11.726;2023-08-31T07:50:15;94813.03;;;14.65;85.20
9538;BME280;4807;48.024;11.726;2023-08-31T07:53:23;94817.34;;;14.66;85.41
9538;BME280;4807;48.024;11.726;2023-08-31T07:56:34;94807.34;;;14.43;85.83
9538;BME280;4807;48.024;11.726;2023-08-31T07:59:42;94809.06;;;14.38;86.19
9538;BME280;4807;48.024;11.726;2023-08-31T08:02:52;94822.69;;;14.36;87.15
9538;BME280;4807;48.024;11.726;2023-08-31T08:06:00;94813.41;;;14.39;86.17
9538;BME280;4807;48.024;11.726;2023-08-31T08:09:10;94809.03;;;14.56;86.28
9538;BME280;4807;48.024;11.726;2023-08-31T08:12:19;94808.28;;;14.79;85.40
9538;BME280;4807;48.024;11.726;2023-08-31T08:15:28;94811.81;;;15.26;82.81
9538;BME280;4807;48.024;11.726;2023-08-31T08:18:38;94804.25;;;15.70;81.55
9538;BME280;4807;48.024;11.726;2023-08-31T08:21:46;94815.28;;;16.36;78.17
9538;BME280;4807;48.024;11.726;2023-08-31T08:24:55;94821.44;;;16.20;78.70
9538;BME280;4807;48.024;11.726;2023-08-31T08:28:07;94820.06;;;16.91;75.74
9538;BME280;4807;48.024;11.726;2023-08-31T08:31:15;94833.84;;;17.28;73.83
9538;BME280;4807;48.024;11.726;2023-08-31T08:34:26;94845.44;;;17.12;73.83
9538;BME280;4807;48.024;11.726;2023-08-31T08:37:37;94841.78;;;17.35;73.67
9538;BME280;4807;48.024;11.726;2023-08-31T08:40:45;94845.28;;;17.02;73.38
9538;BME280;4807;48.024;11.726;2023-08-31T08:43:56;94841.19;;;16.99;73.84
9538;BME280;4807;48.024;11.726;2023-08-31T08:47:06;94855.06;;;17.08;73.33
9538;BME280;4807;48.024;11.726;2023-08-31T08:50:17;94848.72;;;16.69;72.57
9538;BME280;4807;48.024;11.726;2023-08-31T08:53:26;94835.22;;;16.97;73.53
9538;BME280;4807;48.024;11.726;2023-08-31T08:56:34;94844.78;;;17.55;70.80
9538;BME280;4807;48.024;11.726;2023-08-31T08:59:43;94844.38;;;17.30;71.69
9538;BME280;4807;48.024;11.726;2023-08-31T09:02:51;94834.59;;;17.57;69.78
9538;BME280;4807;48.024;11.726;2023-08-31T09:06:02;94835.25;;;17.47;69.84
9538;BME280;4807;48.024;11.726;2023-08-31T09:09:15;94840.53;;;17.59;69.12
9538;BME280;4807;48.024;11.726;2023-08-31T09:12:25;94845.44;;;17.12;68.44
9538;BME280;4807;48.024;11.726;2023-08-31T09:15:43;94850.00;;;17.45;69.16
9538;BME280;4807;48.024;11.726;2023-08-31T09:18:52;94865.50;;;17.21;69.35
9538;BME280;4807;48.024;11.726;2023-08-31T09:22:03;94876.66;;;16.16;72.65
9538;BME280;4807;48.024;11.726;2023-08-31T09:25:12;94862.16;;;16.69;72.27
9538;BME280;4807;48.024;11.726;2023-08-31T09:28:24;94863.16;;;16.79;73.26
9538;BME280;4807;48.024;11.726;2023-08-31T09:31:34;94874.41;;;16.76;72.07
9538;BME280;4807;48.024;11.726;2023-08-31T09:34:42;94877.19;;;16.82;72.71
9538;BME280;4807;48.024;11.726;2023-08-31T09:37:56;94871.63;;;16.60;74.01
9538;BME280;4807;48.024;11.726;2023-08-31T09:41:05;94870.34;;;16.91;72.68
9538;BME280;4807;48.024;11.726;2023-08-31T09:44:18;94871.41;;;17.35;71.94
9538;BME280;4807;48.024;11.726;2023-08-31T09:47:26;94866.31;;;17.88;69.03
9538;BME280;4807;48.024;11.726;2023-08-31T09:50:37;94878.88;;;17.49;69.80
9538;BME280;4807;48.024;11.726;2023-08-31T09:53:49;94860.91;;;17.88;67.53
9538;BME280;4807;48.024;11.726;2023-08-31T09:57:02;94849.34;;;17.71;69.51
9538;BME280;4807;48.024;11.726;2023-08-31T10:00:13;94843.16;;;18.31;67.59
9538;BME280;4807;48.024;11.726;2023-08-31T10:03:24;94848.47;;;18.48;66.17
9538;BME280;4807;48.024;11.726;2023-08-31T10:06:35;94859.16;;;18.16;65.80
9538;BME280;4807;48.024;11.726;2023-08-31T10:09:45;94849.34;;;18.53;65.29
9538;BME280;4807;48.024;11.726;2023-08-31T10:12:54;94839.66;;;18.30;65.05
9538;BME280;4807;48.024;11.726;2023-08-31T10:16:05;94838.75;;;18.47;63.51
9538;BME280;4807;48.024;11.726;2023-08-31T10:19:13;94839.94;;;18.34;66.22
9538;BME280;4807;48.024;11.726;2023-08-31T10:22:21;94836.00;;;18.90;64.00
9538;BME280;4807;48.024;11.726;2023-08-31T10:26:03;94835.84;;;19.34;61.96
9538;BME280;4807;48.024;11.726;2023-08-31T10:29:26;94825.03;;;19.61;61.23
9538;BME280;4807;48.024;11.726;2023-08-31T10:32:37;94835.19;;;19.22;58.70
9538;BME280;4807;48.024;11.726;2023-08-31T10:35:50;94832.66;;;19.05;58.94
9538;BME280;4807;48.024;11.726;2023-08-31T10:39:05;94839.13;;;18.77;59.51
9538;BME280;4807;48.024;11.726;2023-08-31T10:42:15;94834.50;;;18.73;62.31
9538;BME280;4807;48.024;11.726;2023-08-31T10:45:23;94845.13;;;18.84;61.03
9538;BME280;4807;48.024;11.726;2023-08-31T10:48:50;94834.00;;;18.54;60.74
9538;BME280;4807;48.024;11.726;2023-08-31T10:52:16;94833.84;;;18.65;60.07
9538;BME280;4807;48.024;11.726;2023-08-31T10:55:50;94833.00;;;18.38;63.01
9538;BME280;4807;48.024;11.726;2023-08-31T10:59:01;94836.00;;;19.17;62.62
9538;BME280;4807;48.024;11.726;2023-08-31T11:02:10;94839.78;;;18.62;61.45
9538;BME280;4807;48.024;11.726;2023-08-31T11:05:19;94833.72;;;19.04;61.64
9538;BME280;4807;48.024;11.726;2023-08-31T11:08:30;94837.53;;;19.08;59.24
9538;BME280;4807;48.024;11.726;2023-08-31T11:11:47;94831.38;;;18.86;59.25
9538;BME280;4807;48.024;11.726;2023-08-31T11:15:01;94828.31;;;19.04;60.56
9538;BME280;4807;48.024;11.726;2023-08-31T11:18:11;94826.59;;;19.52;57.90
9538;BME280;4807;48.024;11.726;2023-08-31T11:21:21;94832.06;;;19.62;58.62
9538;BME280;4807;48.024;11.726;2023-08-31T11:24:30;94834.72;;;19.57;57.20
9538;BME280;4807;48.024;11.726;2023-08-31T11:27:40;94833.19;;;19.71;57.64
9538;BME280;4807;48.024;11.726;2023-08-31T11:30:50;94827.69;;;19.56;57.35
9538;BME280;4807;48.024;11.726;2023-08-31T11:33:59;94823.88;;;19.20;56.75
9538;BME280;4807;48.024;11.726;2023-08-31T11:37:08;94821.50;;;20.02;56.41
9538;BME280;4807;48.024;11.726;2023-08-31T11:40:17;94825.94;;;20.29;55.54
9538;BME280;4807;48.024;11.726;2023-08-31T11:43:26;94824.78;;;20.14;56.31
9538;BME280;4807;48.024;11.726;2023-08-31T11:46:37;94824.84;;;19.40;55.91
9538;BME280;4807;48.024;11.726;2023-08-31T11:49:47;94837.06;;;19.85;57.33
9538;BME280;4807;48.024;11.726;2023-08-31T11:52:57;94812.97;;;19.10;59.93
9538;BME280;4807;48.024;11.726;2023-08-31T11:56:05;94826.16;;;19.06;58.32
9538;BME280;4807;48.024;11.726;2023-08-31T11:59:16;94821.88;;;18.78;60.29
9538;BME280;4807;48.024;11.726;2023-08-31T12:02:27;94846.66;;;18.10;61.07
9538;BME280;4807;48.024;11.726;2023-08-31T12:05:45;94842.34;;;16.47;68.63
9538;BME280;4807;48.024;11.726;2023-08-31T12:08:54;94855.31;;;16.10;71.41
9538;BME280;4807;48.024;11.726;2023-08-31T12:12:03;94860.59;;;15.93;72.54
9538;BME280;4807;48.024;11.726;2023-08-31T12:15:12;94875.06;;;15.92;74.04
9538;BME280;4807;48.024;11.726;2023-08-31T12:18:22;94866.47;;;16.30;71.97
9538;BME280;4807;48.024;11.726;2023-08-31T12:21:31;94868.47;;;16.23;70.71
9538;BME280;4807;48.024;11.726;2023-08-31T12:24:40;94873.44;;;16.42;70.22
9538;BME280;4807;48.024;11.726;2023-08-31T12:27:49;94869.84;;;16.77;69.82
9538;BME280;4807;48.024;11.726;2023-08-31T12:30:58;94859.53;;;17.19;66.84
9538;BME280;4807;48.024;11.726;2023-08-31T12:34:09;94868.13;;;17.49;65.46
9538;BME280;4807;48.024;11.726;2023-08-31T12:37:18;94863.63;;;18.10;65.78
9538;BME280;4807;48.024;11.726;2023-08-31T12:40:27;94863.25;;;17.63;65.42
9538;BME280;4807;48.024;11.726;2023-08-31T12:43:35;94861.59;;;17.45;65.51
9538;BME280;4807;48.024;11.726;2023-08-31T12:46:43;94859.47;;;17.31;63.99
9538;BME280;4807;48.024;11.726;2023-08-31T12:49:53;94864.41;;;17.05;65.48
9538;BME280;4807;48.024;11.726;2023-08-31T12:53:01;94866.63;;;17.08;65.56
9538;BME280;4807;48.024;11.726;2023-08-31T12:56:10;94867.13;;;17.05;64.47
9538;BME280;4807;48.024;11.726;2023-08-31T12:59:18;94879.44;;;17.01;65.61
9538;BME280;4807;48.024;11.726;2023-08-31T13:02:27;94872.81;;;16.92;63.13
9538;BME280;4807;48.024;11.726;2023-08-31T13:05:39;94871.47;;;17.40;64.57
9538;BME280;4807;48.024;11.726;2023-08-31T13:08:47;94875.50;;;17.92;62.43
9538;BME280;4807;48.024;11.726;2023-08-31T13:11:58;94862.31;;;18.13;62.54
9538;BME280;4807;48.024;11.726;2023-08-31T13:15:08;94870.72;;;18.38;62.66
9538;BME280;4807;48.024;11.726;2023-08-31T13:18:16;94869.16;;;18.20;62.52
9538;BME280;4807;48.024;11.726;2023-08-31T13:21:26;94864.06;;;18.02;62.19
9538;BME280;4807;48.024;11.726;2023-08-31T13:24:35;94861.69;;;18.06;62.59
9538;BME280;4807;48.024;11.726;2023-08-31T13:27:43;94855.22;;;17.68;62.52
9538;BME280;4807;48.024;11.726;2023-08-31T13:30:56;94869.59;;;18.12;60.92
9538;BME280;4807;48.024;11.726;2023-08-31T13:34:04;94860.13;;;18.53;60.94
9538;BME280;4807;48.024;11.726;2023-08-31T13:37:15;94861.16;;;18.69;60.28
9538;BME280;4807;48.024;11.726;2023-08-31T13:40:24;94861.44;;;18.51;58.54
9538;BME280;4807;48.024;11.726;2023-08-31T13:43:32;94876.75;;;18.45;59.54
9538;BME280;4807;48.024;11.726;2023-08-31T13:46:41;94867.41;;;18.31;59.11
9538;BME280;4807;48.024;11.726;2023-08-31T13:49:49;94870.59;;;18.28;60.35
9538;BME280;4807;48.024;11.726;2023-08-31T13:52:59;94858.50;;;18.52;59.06
9538;BME280;4807;48.024;11.726;2023-08-31T13:56:07;94865.69;;;18.63;60.36
9538;BME280;4807;48.024;11.726;2023-08-31T13:59:15;94851.44;;;18.46;59.17
9538;BME280;4807;48.024;11.726;2023-08-31T14:02:23;94863.63;;;17.88;61.33
9538;BME280;4807;48.024;11.726;2023-08-31T14:05:32;94859.72;;;17.79;60.00
9538;BME280;4807;48.024;11.726;2023-08-31T14:08:42;94863.38;;;18.12;60.82
9538;BME280;4807;48.024;11.726;2023-08-31T14:11:50;94850.50;;;18.14;59.18
9538;BME280;4807;48.024;11.726;2023-08-31T14:14:59;94849.19;;;17.78;59.74
9538;BME280;4807;48.024;11.726;2023-08-31T14:18:10;94851.25;;;17.92;60.06
9538;BME280;4807;48.024;11.726;2023-08-31T14:21:19;94851.34;;;17.98;60.83
9538;BME280;4807;48.024;11.726;2023-08-31T14:24:30;94849.97;;;17.95;60.98
9538;BME280;4807;48.024;11.726;2023-08-31T14:27:38;94849.78;;;17.63;61.98
9538;BME280;4807;48.024;11.726;2023-08-31T14:30:47;94858.00;;;17.40;62.41
9538;BME280;4807;48.024;11.726;2023-08-31T14:33:55;94859.06;;;17.39;62.24
9538;BME280;4807;48.024;11.726;2023-08-31T14:37:03;94854.97;;;17.53;61.74
9538;BME280;4807;48.024;11.726;2023-08-31T14:40:13;94859.66;;;17.74;62.74
9538;BME280;4807;48.024;11.726;2023-08-31T14:43:22;94865.53;;;17.93;60.24
9538;BME280;4807;48.024;11.726;2023-08-31T14:46:30;94861.50;;;17.90;59.03
9538;BME280;4807;48.024;11.726;2023-08-31T14:49:43;94865.81;;;17.91;61.85
9538;BME280;4807;48.024;11.726;2023-08-31T14:52:52;94854.91;;;17.81;60.68
9538;BME280;4807;48.024;11.726;2023-08-31T14:56:01;94860.75;;;17.78;61.88
9538;BME280;4807;48.024;11.726;2023-08-31T14:59:11;94870.56;;;17.68;62.03
9538;BME280;4807;48.024;11.726;2023-08-31T15:02:19;94867.84;;;17.84;60.52
9538;BME280;4807;48.024;11.726;2023-08-31T15:05:28;94861.13;;;18.04;60.50
9538;BME280;4807;48.024;11.726;2023-08-31T15:08:40;94858.63;;;18.41;58.01
9538;BME280;4807;48.024;11.726;2023-08-31T15:11:50;94881.63;;;18.05;61.62
9538;BME280;4807;48.024;11.726;2023-08-31T15:14:58;94889.72;;;17.88;60.78
9538;BME280;4807;48.024;11.726;2023-08-31T15:18:06;94890.31;;;17.73;59.71
9538;BME280;4807;48.024;11.726;2023-08-31T15:21:15;94880.84;;;18.09;60.90
9538;BME280;4807;48.024;11.726;2023-08-31T15:24:24;94889.72;;;18.26;59.09
9538;BME280;4807;48.024;11.726;2023-08-31T15:27:34;94891.44;;;17.94;58.90
9538;BME280;4807;48.024;11.726;2023-08-31T15:30:42;94899.09;;;17.85;59.71
9538;BME280;4807;48.024;11.726;2023-08-31T15:33:50;94895.72;;;17.73;59.07
9538;BME280;4807;48.024;11.726;2023-08-31T15:36:59;94905.31;;;17.86;58.64
9538;BME280;4807;48.024;11.726;2023-08-31T15:40:08;94897.63;;;17.95;60.16
9538;BME280;4807;48.024;11.726;2023-08-31T15:43:18;94903.81;;;18.12;57.67
9538;BME280;4807;48.024;11.726;2023-08-31T15:46:27;94910.03;;;17.96;59.54
9538;BME280;4807;48.024;11.726;2023-08-31T15:49:36;94910.13;;;17.84;56.61
9538;BME280;4807;48.024;11.726;2023-08-31T15:52:44;94905.97;;;17.76;58.73
9538;BME280;4807;48.024;11.726;2023-08-31T15:55:54;94909.41;;;17.72;58.28
9538;BME280;4807;48.024;11.726;2023-08-31T15:59:05;94898.66;;;17.72;59.02
9538;BME280;4807;48.024;11.726;2023-08-31T16:02:13;94901.97;;;17.79;58.58
9538;BME280;4807;48.024;11.726;2023-08-31T16:05:23;94897.34;;;17.74;59.94
9538;BME280;4807;48.024;11.726;2023-08-31T16:08:32;94896.00;;;17.77;59.27
9538;BME280;4807;48.024;11.726;2023-08-31T16:11:40;94894.63;;;17.58;60.48
9538;BME280;4807;48.024;11.726;2023-08-31T16:14:49;94899.78;;;17.59;60.13
9538;BME280;4807;48.024;11.726;2023-08-31T16:17:58;94889.69;;;17.66;61.15
9538;BME280;4807;48.024;11.726;2023-08-31T16:21:07;94883.13;;;17.79;59.46
9538;BME280;4807;48.024;11.726;2023-08-31T16:24:15;94898.28;;;17.85;60.79
9538;BME280;4807;48.024;11.726;2023-08-31T16:27:24;94897.47;;;17.84;60.96
9538;BME280;4807;48.024;11.726;2023-08-31T16:30:33;94897.63;;;17.61;61.33
9538;BME280;4807;48.024;11.726;2023-08-31T16:33:41;94900.72;;;17.53;60.97
9538;BME280;4807;48.024;11.726;2023-08-31T16:36:50;94901.88;;;17.57;60.83
9538;BME280;4807;48.024;11.726;2023-08-31T16:39:58;94908.91;;;17.41;62.83
9538;BME280;4807;48.024;11.726;2023-08-31T16:43:06;94913.28;;;17.31;62.46
9538;BME280;4807;48.024;11.726;2023-08-31T16:46:16;94902.94;;;17.23;62.78
9538;BME280;4807;48.024;11.726;2023-08-31T16:49:25;94905.13;;;17.26;64.37
9538;BME280;4807;48.024;11.726;2023-08-31T16:52:33;94895.44;;;17.25;63.39
9538;BME280;4807;48.024;11.726;2023-08-31T16:55:41;94903.41;;;17.20;64.63
9538;BME280;4807;48.024;11.726;2023-08-31T16:58:50;94900.56;;;17.09;65.38
9538;BME280;4807;48.024;11.726;2023-08-31T17:02:01;94899.63;;;17.04;64.45