sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39525;DHT22;25203;50.754;6.978;2023-03-01T00:01:27;-1.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:03:28;-1.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:05:29;-1.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:07:30;-1.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:09:30;-1.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:11:32;-1.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:13:34;-1.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:15:38;-1.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:17:40;-1.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:19:40;-2.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:21:41;-2.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:23:42;-2.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:25:43;-2.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:27:44;-2.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:29:44;-2.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:31:45;-2.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:33:45;-2.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:35:46;-2.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:37:47;-2.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:39:48;-2.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:41:49;-2.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:43:50;-2.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:45:50;-2.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:47:51;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:49:52;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:51:53;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:53:55;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:55:57;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:57:58;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T00:59:59;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:01:59;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:04:03;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:06:04;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:08:09;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:10:10;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:12:17;-2.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:14:18;-2.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:16:21;-2.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:18:21;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:20:22;-2.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:22:23;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:24:23;-3.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:26:29;-3.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:28:30;-3.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:30:30;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:32:31;-2.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:34:32;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:36:33;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:38:35;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:40:45;-3.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:42:46;-3.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:44:47;-3.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:46:59;-3.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:49:03;-3.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:51:11;-3.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:53:16;-3.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:55:21;-3.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:57:47;-3.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T01:59:50;-3.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:01:52;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:03:53;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:06:00;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:08:02;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:10:03;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:12:04;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:14:05;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:16:11;-3.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:18:16;-3.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:22:40;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:27:20;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:29:25;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:31:27;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:33:44;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:35:45;-3.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:37:47;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:40:08;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:42:15;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:44:17;-4.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:46:21;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:48:22;-3.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:52:47;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:54:59;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:57:00;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T02:59:02;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:01:03;-3.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:03:04;-3.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:05:17;-3.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:07:18;-3.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:09:19;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:11:19;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:13:21;-4.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:15:22;-4.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:17:23;-4.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:19:24;-4.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:21:24;-4.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:23:25;-4.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:25:28;-4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:27:29;-4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:29:29;-4.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:31:30;-4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:33:31;-4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:35:43;-4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:37:44;-4.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:40:03;-4.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:42:04;-4.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:44:04;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:46:05;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:48:08;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:50:11;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:52:12;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:54:13;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:56:14;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T03:58:15;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:00:20;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:02:21;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:04:22;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:06:23;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:08:24;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:10:24;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:12:25;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:14:26;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:16:26;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:18:27;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:20:30;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:22:31;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:24:32;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:26:33;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:28:38;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:30:40;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:32:41;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:34:42;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:36:42;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:38:44;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:40:48;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:42:49;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:44:49;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:46:51;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:48:52;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:50:52;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:52:53;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:54:53;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:56:55;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T04:58:55;-5.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:00:56;-5.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:02:59;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:05:00;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:07:00;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:09:01;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:11:02;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:13:03;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:15:04;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:17:07;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:19:08;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:21:22;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:23:24;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:25:24;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:27:25;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:29:27;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:31:28;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:33:28;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:35:29;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:37:29;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:39:30;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:41:31;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:43:32;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:45:37;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:47:39;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:49:43;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:51:48;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:53:49;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:55:50;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:57:51;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T05:59:52;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:01:52;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:03:53;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:05:57;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:07:59;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:10:01;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:12:02;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:14:03;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:16:05;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:18:06;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:20:09;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:22:11;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:24:12;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:26:12;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:28:13;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:30:16;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:32:17;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:34:17;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:36:18;-5.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:38:21;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:40:22;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:42:22;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:44:23;-5.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:46:24;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:48:25;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:50:25;-5.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:52:26;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:54:26;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:56:27;-5.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T06:58:28;-5.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:00:29;-5.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:02:29;-4.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:04:30;-4.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:06:31;-4.70;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:08:31;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:10:32;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:12:33;-4.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:14:33;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:16:34;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:18:34;-4.50;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:20:35;-4.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:22:35;-4.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:24:36;-4.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:26:37;-4.10;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:28:37;-4.00;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:30:39;-3.90;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:32:40;-3.60;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:34:41;-2.80;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:36:41;-1.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:38:43;0.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:40:44;2.40;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:42:45;4.30;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:44:45;6.20;99.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:46:46;7.80;96.00
39525;DHT22;25203;50.754;6.978;2023-03-01T07:48:47;9.10;91.80
39525;DHT22;25203;50.754;6.978;2023-03-01T07:50:47;10.40;88.10
39525;DHT22;25203;50.754;6.978;2023-03-01T07:52:49;11.70;82.90
39525;DHT22;25203;50.754;6.978;2023-03-01T07:54:50;12.50;75.70
39525;DHT22;25203;50.754;6.978;2023-03-01T07:56:50;13.10;69.80
39525;DHT22;25203;50.754;6.978;2023-03-01T07:58:51;13.20;66.90
39525;DHT22;25203;50.754;6.978;2023-03-01T08:00:51;13.00;63.80
39525;DHT22;25203;50.754;6.978;2023-03-01T08:02:52;12.10;62.30
39525;DHT22;25203;50.754;6.978;2023-03-01T08:04:53;11.20;63.80
39525;DHT22;25203;50.754;6.978;2023-03-01T08:06:54;10.40;65.10
39525;DHT22;25203;50.754;6.978;2023-03-01T08:08:55;9.70;67.30
39525;DHT22;25203;50.754;6.978;2023-03-01T08:10:57;9.50;67.20
39525;DHT22;25203;50.754;6.978;2023-03-01T08:12:58;9.30;68.40
39525;DHT22;25203;50.754;6.978;2023-03-01T08:14:58;9.40;67.90
39525;DHT22;25203;50.754;6.978;2023-03-01T08:16:59;9.50;68.70
39525;DHT22;25203;50.754;6.978;2023-03-01T08:19:07;9.60;67.70
39525;DHT22;25203;50.754;6.978;2023-03-01T08:21:10;9.50;68.00
39525;DHT22;25203;50.754;6.978;2023-03-01T08:23:11;9.20;68.80
39525;DHT22;25203;50.754;6.978;2023-03-01T08:25:12;8.90;68.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:27:15;8.70;67.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:29:15;8.40;68.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:31:36;8.50;69.80
39525;DHT22;25203;50.754;6.978;2023-03-01T08:33:37;9.70;70.20
39525;DHT22;25203;50.754;6.978;2023-03-01T08:35:38;11.20;65.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:37:38;12.10;63.40
39525;DHT22;25203;50.754;6.978;2023-03-01T08:39:39;12.70;62.90
39525;DHT22;25203;50.754;6.978;2023-03-01T08:41:40;13.00;60.80
39525;DHT22;25203;50.754;6.978;2023-03-01T08:43:41;12.90;59.90
39525;DHT22;25203;50.754;6.978;2023-03-01T08:45:41;12.50;60.70
39525;DHT22;25203;50.754;6.978;2023-03-01T08:47:42;12.30;60.10
39525;DHT22;25203;50.754;6.978;2023-03-01T08:49:42;12.40;60.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:51:44;12.40;60.30
39525;DHT22;25203;50.754;6.978;2023-03-01T08:53:45;12.30;62.40
39525;DHT22;25203;50.754;6.978;2023-03-01T08:55:46;12.50;63.10
39525;DHT22;25203;50.754;6.978;2023-03-01T08:57:47;13.00;61.50
39525;DHT22;25203;50.754;6.978;2023-03-01T08:59:47;13.10;59.20
39525;DHT22;25203;50.754;6.978;2023-03-01T09:01:48;13.30;58.10
39525;DHT22;25203;50.754;6.978;2023-03-01T09:03:49;13.30;57.50
39525;DHT22;25203;50.754;6.978;2023-03-01T09:05:50;12.50;57.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:07:51;11.80;58.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:09:51;11.10;60.20
39525;DHT22;25203;50.754;6.978;2023-03-01T09:11:53;11.40;61.80
39525;DHT22;25203;50.754;6.978;2023-03-01T09:13:54;12.70;59.90
39525;DHT22;25203;50.754;6.978;2023-03-01T09:15:54;13.90;58.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:17:55;15.40;57.60
39525;DHT22;25203;50.754;6.978;2023-03-01T09:19:56;16.90;55.40
39525;DHT22;25203;50.754;6.978;2023-03-01T09:21:56;18.10;52.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:23:58;19.10;51.20
39525;DHT22;25203;50.754;6.978;2023-03-01T09:25:59;20.30;48.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:27:59;20.70;47.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:30:00;21.20;45.40
39525;DHT22;25203;50.754;6.978;2023-03-01T09:32:01;21.10;45.00
39525;DHT22;25203;50.754;6.978;2023-03-01T09:34:02;21.20;44.60
39525;DHT22;25203;50.754;6.978;2023-03-01T09:36:04;21.50;44.30
39525;DHT22;25203;50.754;6.978;2023-03-01T09:38:05;21.40;43.60
39525;DHT22;25203;50.754;6.978;2023-03-01T09:40:09;20.90;44.00
39525;DHT22;25203;50.754;6.978;2023-03-01T09:42:12;21.10;43.70
39525;DHT22;25203;50.754;6.978;2023-03-01T09:46:42;21.50;42.90
39525;DHT22;25203;50.754;6.978;2023-03-01T09:48:59;21.30;42.80
39525;DHT22;25203;50.754;6.978;2023-03-01T09:51:03;21.30;43.30
39525;DHT22;25203;50.754;6.978;2023-03-01T09:53:10;21.50;43.10
39525;DHT22;25203;50.754;6.978;2023-03-01T09:55:16;22.10;42.30
39525;DHT22;25203;50.754;6.978;2023-03-01T09:57:20;21.30;42.30
39525;DHT22;25203;50.754;6.978;2023-03-01T10:04:48;21.30;42.50
39525;DHT22;25203;50.754;6.978;2023-03-01T10:07:13;22.00;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T10:09:17;22.30;41.50
39525;DHT22;25203;50.754;6.978;2023-03-01T10:11:32;22.20;41.90
39525;DHT22;25203;50.754;6.978;2023-03-01T10:16:17;21.80;41.40
39525;DHT22;25203;50.754;6.978;2023-03-01T10:18:26;21.40;42.00
39525;DHT22;25203;50.754;6.978;2023-03-01T10:22:42;21.70;42.00
39525;DHT22;25203;50.754;6.978;2023-03-01T10:24:43;21.30;41.70
39525;DHT22;25203;50.754;6.978;2023-03-01T10:26:55;21.10;41.60
39525;DHT22;25203;50.754;6.978;2023-03-01T10:31:00;21.10;41.80
39525;DHT22;25203;50.754;6.978;2023-03-01T10:33:01;20.40;41.50
39525;DHT22;25203;50.754;6.978;2023-03-01T10:35:20;20.00;42.60
39525;DHT22;25203;50.754;6.978;2023-03-01T10:37:22;19.30;42.80
39525;DHT22;25203;50.754;6.978;2023-03-01T10:39:26;18.90;42.80
39525;DHT22;25203;50.754;6.978;2023-03-01T10:41:27;18.60;43.80
39525;DHT22;25203;50.754;6.978;2023-03-01T10:45:46;18.90;43.00
39525;DHT22;25203;50.754;6.978;2023-03-01T10:47:47;18.90;43.10
39525;DHT22;25203;50.754;6.978;2023-03-01T10:50:05;19.10;43.00
39525;DHT22;25203;50.754;6.978;2023-03-01T10:52:18;19.00;42.90
39525;DHT22;25203;50.754;6.978;2023-03-01T10:54:20;19.70;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T10:56:21;19.70;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T10:58:22;19.70;42.00
39525;DHT22;25203;50.754;6.978;2023-03-01T11:00:26;19.20;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T11:02:30;19.20;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T11:04:31;19.20;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T11:06:32;18.80;42.80
39525;DHT22;25203;50.754;6.978;2023-03-01T11:08:44;18.30;42.80
39525;DHT22;25203;50.754;6.978;2023-03-01T11:10:45;17.80;43.40
39525;DHT22;25203;50.754;6.978;2023-03-01T11:12:46;17.80;43.50
39525;DHT22;25203;50.754;6.978;2023-03-01T11:14:53;18.00;43.50
39525;DHT22;25203;50.754;6.978;2023-03-01T11:19:20;19.40;41.80
39525;DHT22;25203;50.754;6.978;2023-03-01T11:21:21;19.20;42.00
39525;DHT22;25203;50.754;6.978;2023-03-01T11:23:22;18.60;42.30
39525;DHT22;25203;50.754;6.978;2023-03-01T11:25:48;18.80;42.70
39525;DHT22;25203;50.754;6.978;2023-03-01T11:27:46;19.60;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T11:30:07;19.30;42.50
39525;DHT22;25203;50.754;6.978;2023-03-01T11:32:13;19.50;42.30
39525;DHT22;25203;50.754;6.978;2023-03-01T11:34:20;19.50;42.20
39525;DHT22;25203;50.754;6.978;2023-03-01T11:36:41;19.70;41.80
39525;DHT22;25203;50.754;6.978;2023-03-01T11:38:44;20.20;42.00
39525;DHT22;25203;50.754;6.978;2023-03-01T11:43:23;19.80;41.70
39525;DHT22;25203;50.754;6.978;2023-03-01T11:45:33;19.30;41.80
39525;DHT22;25203;50.754;6.978;2023-03-01T11:47:54;17.80;42.30
39525;DHT22;25203;50.754;6.978;2023-03-01T11:50:20;16.60;43.90
39525;DHT22;25203;50.754;6.978;2023-03-01T11:53:01;16.40;44.40
39525;DHT22;25203;50.754;6.978;2023-03-01T11:55:22;16.50;44.50
39525;DHT22;25203;50.754;6.978;2023-03-01T11:57:39;16.20;44.50
39525;DHT22;25203;50.754;6.978;2023-03-01T11:59:55;15.70;45.00
39525;DHT22;25203;50.754;6.978;2023-03-01T12:04:21;15.50;45.80
39525;DHT22;25203;50.754;6.978;2023-03-01T12:06:45;15.40;45.70
39525;DHT22;25203;50.754;6.978;2023-03-01T12:10:52;14.60;46.40
39525;DHT22;25203;50.754;6.978;2023-03-01T12:13:17;14.30;46.70
39525;DHT22;25203;50.754;6.978;2023-03-01T12:20:30;14.60;47.60
39525;DHT22;25203;50.754;6.978;2023-03-01T12:22:52;15.10;46.10
39525;DHT22;25203;50.754;6.978;2023-03-01T12:27:53;15.50;45.90
39525;DHT22;25203;50.754;6.978;2023-03-01T12:33:07;14.70;46.50
39525;DHT22;25203;50.754;6.978;2023-03-01T12:39:50;13.70;48.10
39525;DHT22;25203;50.754;6.978;2023-03-01T12:42:03;13.50;48.20
39525;DHT22;25203;50.754;6.978;2023-03-01T12:46:23;13.60;48.00
39525;DHT22;25203;50.754;6.978;2023-03-01T12:51:17;13.00;48.90
39525;DHT22;25203;50.754;6.978;2023-03-01T12:55:40;12.80;48.70
39525;DHT22;25203;50.754;6.978;2023-03-01T12:57:57;13.00;48.90
39525;DHT22;25203;50.754;6.978;2023-03-01T13:00:34;13.00;48.80
39525;DHT22;25203;50.754;6.978;2023-03-01T13:02:46;12.60;49.30
39525;DHT22;25203;50.754;6.978;2023-03-01T13:04:59;12.60;49.80
39525;DHT22;25203;50.754;6.978;2023-03-01T13:07:12;12.70;48.90
39525;DHT22;25203;50.754;6.978;2023-03-01T13:11:41;12.10;49.40
39525;DHT22;25203;50.754;6.978;2023-03-01T13:13:43;11.70;49.60
39525;DHT22;25203;50.754;6.978;2023-03-01T13:15:44;11.60;50.00
39525;DHT22;25203;50.754;6.978;2023-03-01T13:17:45;11.50;50.60
39525;DHT22;25203;50.754;6.978;2023-03-01T13:19:57;11.30;50.20
39525;DHT22;25203;50.754;6.978;2023-03-01T13:21:58;11.40;54.00
39525;DHT22;25203;50.754;6.978;2023-03-01T13:23:59;11.40;54.00
39525;DHT22;25203;50.754;6.978;2023-03-01T13:30:44;11.00;51.10
39525;DHT22;25203;50.754;6.978;2023-03-01T13:32:45;11.00;51.40
39525;DHT22;25203;50.754;6.978;2023-03-01T13:34:51;11.00;51.30
39525;DHT22;25203;50.754;6.978;2023-03-01T13:36:52;11.10;51.10
39525;DHT22;25203;50.754;6.978;2023-03-01T13:40:56;11.00;51.10
39525;DHT22;25203;50.754;6.978;2023-03-01T13:43:28;10.90;51.10
39525;DHT22;25203;50.754;6.978;2023-03-01T13:45:42;10.90;52.30
39525;DHT22;25203;50.754;6.978;2023-03-01T13:47:43;10.90;51.70
39525;DHT22;25203;50.754;6.978;2023-03-01T13:49:51;10.80;51.50
39525;DHT22;25203;50.754;6.978;2023-03-01T13:51:53;10.80;51.80
39525;DHT22;25203;50.754;6.978;2023-03-01T13:53:55;10.60;51.30
39525;DHT22;25203;50.754;6.978;2023-03-01T13:56:21;10.60;51.40
39525;DHT22;25203;50.754;6.978;2023-03-01T13:58:28;10.60;51.40
39525;DHT22;25203;50.754;6.978;2023-03-01T14:00:36;10.50;51.40
39525;DHT22;25203;50.754;6.978;2023-03-01T14:02:36;10.60;51.80
39525;DHT22;25203;50.754;6.978;2023-03-01T14:04:37;10.70;51.50
39525;DHT22;25203;50.754;6.978;2023-03-01T14:06:39;10.80;51.20
39525;DHT22;25203;50.754;6.978;2023-03-01T14:08:39;10.80;51.00