sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:01:28;13.95;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:03:53;12.15;;;1.98;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:06:19;14.77;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:08:49;12.32;;;2.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:11:15;13.40;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:13:41;16.17;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:16:07;11.60;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:18:33;15.90;;;2.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:20:59;13.80;;;1.75;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:23:25;13.70;;;2.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:25:50;13.15;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:28:16;12.00;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:30:43;16.95;;;2.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:33:09;11.30;;;1.98;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:35:35;12.43;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:38:01;14.25;;;2.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:40:27;10.40;;;2.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:42:53;11.95;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:45:18;13.00;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:47:45;12.15;;;1.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:50:11;13.60;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:52:38;13.02;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:55:04;7.88;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T00:57:33;11.82;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:00:07;8.98;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:02:40;7.80;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:05:10;6.03;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:13:06;9.40;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:15:33;8.82;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:18:04;8.35;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:20:37;9.18;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:29:10;7.60;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:31:44;6.32;;;1.02;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:34:26;8.63;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:36:54;8.75;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:39:22;4.40;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:41:48;8.82;;;1.23;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:44:14;7.03;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:46:44;5.75;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:49:11;4.55;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:51:42;9.48;;;1.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:54:16;7.50;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:56:46;9.30;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T01:59:15;6.90;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:01:45;6.32;;;1.08;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:04:12;5.43;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:06:39;5.53;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:09:06;9.35;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:11:32;7.72;;;1.67;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:13:58;7.90;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:16:24;6.65;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:18:53;11.52;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:21:21;10.88;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:23:47;7.15;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:26:12;7.88;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:28:38;10.98;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:31:04;10.10;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:33:30;9.82;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:35:57;13.57;;;1.75;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:38:23;6.20;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:40:49;12.18;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:43:15;8.63;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:45:40;8.25;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:48:06;6.38;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:50:32;8.30;;;1.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:52:58;8.18;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:55:24;10.85;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T02:57:50;7.65;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:00:15;7.97;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:02:42;7.13;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:05:08;7.68;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:07:34;5.70;;;1.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:10:01;7.05;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:14:55;7.30;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:17:20;9.00;;;1.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:19:47;6.93;;;0.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:22:13;5.60;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:24:38;6.55;;;1.23;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:27:07;9.33;;;1.57;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:29:32;8.43;;;1.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:31:58;8.55;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:34:24;9.48;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:36:52;10.50;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:39:19;10.88;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:41:46;6.93;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:44:11;10.85;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:46:37;13.00;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:49:03;12.52;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:51:28;13.77;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:53:54;11.50;;;2.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:56:21;15.77;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T03:58:47;6.63;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:01:12;6.07;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:03:39;10.13;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:06:05;10.82;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:08:32;7.25;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:10:58;12.60;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:13:24;10.57;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:15:54;9.93;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:18:29;10.32;;;1.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:20:55;16.88;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:23:22;8.13;;;1.67;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:25:48;8.55;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:28:14;10.23;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:30:40;6.85;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:33:10;6.88;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:35:40;11.05;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:38:07;11.48;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:40:35;15.85;;;2.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:43:01;13.38;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:45:27;12.13;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:47:55;7.53;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:50:21;9.18;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:52:49;8.48;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:55:15;12.65;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T04:57:42;10.35;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:00:08;16.63;;;2.08;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:02:38;9.07;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:05:07;12.75;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:07:34;14.02;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:10:01;16.70;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:12:27;13.13;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:14:53;18.10;;;2.97;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:17:19;15.10;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:19:45;16.85;;;2.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:22:10;12.70;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:24:37;12.90;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:27:03;18.50;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:29:29;18.42;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:31:55;15.55;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:34:21;15.40;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:36:46;16.55;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:39:12;16.38;;;2.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:41:38;16.65;;;2.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:44:03;14.73;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:46:29;14.27;;;2.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:48:55;15.90;;;2.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:51:20;15.93;;;3.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:53:46;16.92;;;2.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:56:12;21.02;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T05:58:37;16.13;;;3.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:01:03;18.50;;;2.75;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:03:29;20.38;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:05:56;24.27;;;3.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:08:21;23.67;;;3.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:10:47;18.27;;;3.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:13:13;20.70;;;2.97;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:15:39;20.95;;;2.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:18:08;24.55;;;3.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:20:33;23.60;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:23:02;19.65;;;3.53;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:25:28;17.20;;;2.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:27:53;20.00;;;3.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:30:19;20.17;;;2.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:32:45;15.95;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:35:10;22.30;;;3.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:37:36;18.75;;;2.67;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:40:02;17.45;;;3.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:42:28;14.02;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:44:53;14.63;;;2.75;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:47:19;21.63;;;3.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:49:46;18.50;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:52:12;21.23;;;3.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:54:38;19.63;;;2.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:57:12;16.20;;;2.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T06:59:38;17.20;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:02:03;19.23;;;3.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:04:30;17.50;;;2.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:06:56;15.63;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:09:22;16.92;;;2.83;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:11:47;18.23;;;2.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:14:13;15.13;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:16:39;13.98;;;2.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:19:04;13.88;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:21:30;15.00;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:23:56;18.30;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:26:22;14.77;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:28:47;11.77;;;2.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:31:13;10.82;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:33:39;8.93;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:36:05;11.30;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:38:31;11.18;;;2.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:40:56;8.38;;;1.77;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:43:22;8.32;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:45:48;12.52;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:48:14;10.15;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:50:40;8.40;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:53:19;8.77;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:55:47;10.43;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T07:58:13;7.00;;;1.98;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:00:39;15.23;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:03:05;8.85;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:05:31;13.82;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:07:56;7.35;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:10:23;8.43;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:12:48;8.85;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:15:14;9.52;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:17:40;12.00;;;2.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:20:08;10.55;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:22:34;10.48;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:25:00;10.75;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:27:26;8.68;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:29:53;15.38;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:32:19;8.68;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:34:45;12.27;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:37:11;8.98;;;1.77;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:39:36;6.25;;;1.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:42:02;7.00;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:44:38;9.90;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:47:04;10.65;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:49:32;4.35;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:51:59;4.65;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:54:27;4.05;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:56:54;2.92;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T08:59:23;4.57;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:01:53;4.13;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:04:20;2.50;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:06:46;4.07;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:09:12;4.00;;;0.98;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:11:38;3.72;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:14:18;3.47;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:16:48;2.50;;;1.05;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:19:14;4.00;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:21:50;1.63;;;0.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:24:19;2.78;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:29:25;4.10;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:31:58;5.28;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:34:29;5.15;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:36:56;3.55;;;1.08;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:39:31;7.10;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:42:08;4.88;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:44:35;6.72;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:47:01;7.68;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:49:38;7.80;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:52:06;6.13;;;1.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:54:36;7.07;;;1.77;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:57:06;8.38;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T09:59:35;10.02;;;2.22;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:02:13;9.05;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:04:46;12.57;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:07:12;10.50;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:09:39;9.27;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:12:06;14.60;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:14:32;10.63;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:16:59;8.02;;;1.77;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:19:27;13.48;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:21:55;7.35;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:24:25;10.20;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:26:53;6.72;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:31:49;9.63;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:34:15;9.10;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:39:17;6.38;;;1.67;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:44:50;8.07;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:50:29;11.20;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:55:40;8.68;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T10:58:07;4.60;;;0.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:03:21;4.32;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:05:56;5.03;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:08:24;7.80;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:10:57;7.68;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:13:27;2.65;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:15:54;4.75;;;1.27;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:18:22;4.25;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:20:49;10.50;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:23:16;4.90;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:25:42;8.60;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:28:15;7.80;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:30:54;6.13;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:33:33;7.13;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:36:10;5.70;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:38:37;7.40;;;1.75;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:41:03;7.13;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:43:35;3.63;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:46:04;6.70;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:48:30;5.38;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:50:57;4.90;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:53:26;5.15;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:55:53;9.77;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T11:58:22;6.05;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:00:50;5.45;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:03:16;6.57;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:05:43;6.35;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:08:09;5.90;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:10:36;4.50;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:13:07;9.40;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:15:35;6.35;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:18:01;6.32;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:20:27;5.30;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:22:53;5.22;;;1.27;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:25:19;7.72;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:27:44;6.47;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:30:17;5.15;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:32:48;9.68;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:35:16;5.55;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:37:50;5.00;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:40:17;5.03;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:42:52;4.72;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:45:20;4.45;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:50:21;3.92;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:52:48;4.40;;;1.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:55:15;5.28;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T12:57:44;4.32;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:00:11;5.78;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:02:39;4.07;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:05:08;2.00;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:07:34;3.55;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:10:00;5.05;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:12:27;2.80;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:14:52;4.03;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:17:18;3.95;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:19:44;2.35;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:22:14;3.75;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:24:40;1.75;;;0.98;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:27:07;2.88;;;1.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:29:33;1.75;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:31:58;5.65;;;2.08;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:34:24;5.60;;;2.97;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:36:51;2.97;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:39:17;2.78;;;1.27;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:41:42;3.15;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:44:08;1.30;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:46:34;0.80;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:49:00;0.80;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:51:26;3.45;;;1.15;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:53:53;3.00;;;0.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:56:19;2.70;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T13:58:45;2.42;;;1.40;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:01:11;4.20;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:03:37;3.97;;;2.45;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:06:04;7.55;;;2.53;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:08:30;2.65;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:10:56;6.43;;;2.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:13:22;1.65;;;1.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:15:51;5.32;;;2.65;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:18:17;6.10;;;2.63;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:20:44;6.47;;;2.25;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:25:38;7.00;;;2.95;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:28:05;11.23;;;4.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:30:31;11.15;;;4.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:32:57;9.18;;;4.57;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:35:23;8.63;;;3.70;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:37:48;5.20;;;2.72;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:40:14;3.28;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:42:41;5.07;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:45:07;4.50;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:47:33;8.93;;;3.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:50:00;5.30;;;2.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:52:26;7.80;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:54:52;6.97;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:57:18;4.65;;;1.33;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T14:59:43;5.38;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T15:02:09;5.10;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T15:04:35;4.30;;;1.38;;
41719;SDS011;27405;53.316;-6.294;2023-04-12T15:07:01;3.67;;;1.35;;