sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:02:42;18.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:07:45;18.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:12:48;19.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:17:51;19.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:22:54;19.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:27:57;18.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:32:59;19.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:38:02;19.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:43:22;20.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:48:28;20.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:53:43;20.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T00:59:01;20.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:04:08;20.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:09:11;21.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:14:28;21.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:25:16;21.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:30:43;21.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:47:20;24.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:52:36;23.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T01:57:39;23.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:02:52;23.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:08:03;23.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:19:01;25.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:24:12;24.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:29:57;23.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:35:06;23.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:40:11;22.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T02:45:16;21.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:01:35;23.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:06:41;21.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:11:45;22.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:16:48;24.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:21:50;24.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:26:53;25.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:31:56;24.90;98.60
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:36:59;24.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:42:02;24.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:47:05;23.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:52:08;23.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T03:57:11;23.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:02:14;22.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:07:16;22.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:12:19;21.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:17:22;21.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:22:26;22.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:27:29;25.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:32:32;26.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:37:34;25.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:42:37;24.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:47:44;23.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:52:51;22.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T04:57:54;23.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:02:57;25.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:08:00;27.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:18:16;28.70;98.40
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:23:19;29.40;98.20
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:28:23;30.00;96.50
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:33:28;29.90;96.30
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:38:32;29.80;96.10
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:43:35;30.10;95.60
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:48:38;29.90;95.60
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:53:41;29.80;95.40
39453;DHT22;25154;-33.684;151.102;2022-09-27T05:58:44;30.00;95.70
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:03:46;29.50;95.20
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:08:50;26.90;96.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:13:53;24.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:19:26;22.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:24:27;21.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:29:30;20.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:34:36;19.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:39:38;19.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:44:41;18.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:49:44;18.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:54:47;18.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T06:59:50;18.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:05:11;18.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:10:13;17.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:15:20;17.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:20:27;17.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:25:33;17.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:30:37;17.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:35:40;17.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:40:43;17.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:45:46;16.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:50:49;16.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T07:55:52;16.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:00:55;16.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:06:02;16.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:11:13;16.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:16:16;16.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:21:19;16.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:26:21;15.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:31:24;15.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:36:27;15.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:47:00;16.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:52:07;15.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T08:57:13;15.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T09:02:21;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T09:13:10;14.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T09:18:42;14.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T09:23:48;14.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T09:55:23;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:00:25;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:05:28;14.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:10:31;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:15:35;15.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:21:10;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:26:18;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:31:22;15.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:36:30;15.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:41:39;15.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:46:48;14.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:51:57;14.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T10:57:04;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T11:07:27;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T11:12:30;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:10:21;14.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:20:29;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:25:39;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:30:49;17.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:35:59;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:41:06;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T12:51:24;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:02:14;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:08:27;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:13:11;14.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:23:52;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:28:59;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:34:11;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:39:26;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:49:38;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T13:59:59;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:05:02;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:10:13;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:15:23;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:20:37;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:25:49;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:31:27;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:36:32;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:41:53;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:47:09;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:52:24;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T14:57:32;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:02:35;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:07:39;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:12:42;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:17:48;14.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:22:50;14.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:27:55;14.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:32:57;14.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:43:46;13.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:54:20;13.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T15:59:30;13.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:04:34;13.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:09:37;13.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:14:39;13.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:19:41;13.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:24:44;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:29:46;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:34:49;13.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:39:51;13.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:44:54;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:49:56;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T16:55:17;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:00:21;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:05:23;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:10:25;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:15:28;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:20:30;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:25:33;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:30:36;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:35:43;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:40:47;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:45:49;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:50:53;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T17:56:05;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:01:08;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:06:13;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:11:19;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:16:38;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:21:42;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:26:45;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:31:49;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:36:52;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:41:55;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:46:58;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:52:00;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T18:57:03;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:02:07;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:07:11;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:12:14;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:17:16;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:22:19;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:27:23;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:32:26;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:37:30;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:42:36;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:47:39;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:52:42;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T19:57:44;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:02:47;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:07:50;12.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:12:54;12.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:17:57;12.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:23:00;12.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:28:05;12.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:33:08;12.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:38:29;12.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:43:32;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:48:35;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:53:39;12.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T20:58:48;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:03:58;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:09:05;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:14:09;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:19:11;12.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:24:14;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:29:17;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:34:20;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:39:23;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:44:25;12.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:49:29;12.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:54:32;13.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T21:59:35;13.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:04:38;13.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:09:41;13.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:14:43;13.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:19:46;14.20;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:24:49;14.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:29:52;14.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:34:55;15.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:39:57;15.50;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:45:00;15.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:50:07;16.30;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T22:55:10;19.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:00:13;17.00;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:05:16;17.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:10:20;17.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:15:24;17.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:20:27;17.90;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:25:30;17.80;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:30:33;17.70;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:35:35;18.10;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:40:38;18.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:45:41;18.40;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:50:44;18.60;99.90
39453;DHT22;25154;-33.684;151.102;2022-09-27T23:55:47;18.80;99.90
