sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2022-12-18T00:00:43;101503.38;;;7.35;49.80
50632;BME280;49583;45.590;-122.498;2022-12-18T00:03:15;101502.17;;;7.32;50.01
50632;BME280;49583;45.590;-122.498;2022-12-18T00:05:26;101501.36;;;7.29;49.97
50632;BME280;49583;45.590;-122.498;2022-12-18T00:07:37;101498.54;;;7.25;50.15
50632;BME280;49583;45.590;-122.498;2022-12-18T00:09:47;101500.38;;;7.21;50.09
50632;BME280;49583;45.590;-122.498;2022-12-18T00:11:57;101501.56;;;7.18;50.22
50632;BME280;49583;45.590;-122.498;2022-12-18T00:14:22;101500.63;;;7.16;50.40
50632;BME280;49583;45.590;-122.498;2022-12-18T00:16:32;101496.77;;;7.17;50.62
50632;BME280;49583;45.590;-122.498;2022-12-18T00:18:43;101495.95;;;7.16;50.56
50632;BME280;49583;45.590;-122.498;2022-12-18T00:20:53;101495.88;;;7.15;50.48
50632;BME280;49583;45.590;-122.498;2022-12-18T00:23:03;101491.92;;;7.10;50.53
50632;BME280;49583;45.590;-122.498;2022-12-18T00:25:14;101491.20;;;7.04;50.40
50632;BME280;49583;45.590;-122.498;2022-12-18T00:27:24;101495.09;;;6.99;50.50
50632;BME280;49583;45.590;-122.498;2022-12-18T00:29:34;101495.67;;;6.91;50.51
50632;BME280;49583;45.590;-122.498;2022-12-18T00:31:45;101491.92;;;6.83;50.87
50632;BME280;49583;45.590;-122.498;2022-12-18T00:33:56;101492.77;;;6.78;50.87
50632;BME280;49583;45.590;-122.498;2022-12-18T00:36:09;101492.41;;;6.77;50.92
50632;BME280;49583;45.590;-122.498;2022-12-18T00:38:19;101491.27;;;6.77;51.08
50632;BME280;49583;45.590;-122.498;2022-12-18T00:40:29;101489.45;;;6.76;51.12
50632;BME280;49583;45.590;-122.498;2022-12-18T00:42:39;101487.88;;;6.76;51.16
50632;BME280;49583;45.590;-122.498;2022-12-18T00:45:08;101487.36;;;6.75;51.18
50632;BME280;49583;45.590;-122.498;2022-12-18T00:47:19;101489.96;;;6.75;51.48
50632;BME280;49583;45.590;-122.498;2022-12-18T00:49:30;101487.48;;;6.74;51.35
50632;BME280;49583;45.590;-122.498;2022-12-18T00:51:40;101486.95;;;6.74;51.46
50632;BME280;49583;45.590;-122.498;2022-12-18T00:53:51;101485.09;;;6.74;51.52
50632;BME280;49583;45.590;-122.498;2022-12-18T00:56:01;101483.46;;;6.76;51.65
50632;BME280;49583;45.590;-122.498;2022-12-18T00:58:12;101480.26;;;6.74;51.57
50632;BME280;49583;45.590;-122.498;2022-12-18T01:00:23;101476.93;;;6.72;51.64
50632;BME280;49583;45.590;-122.498;2022-12-18T01:02:33;101474.86;;;6.70;51.89
50632;BME280;49583;45.590;-122.498;2022-12-18T01:04:43;101467.80;;;6.66;51.91
50632;BME280;49583;45.590;-122.498;2022-12-18T01:06:53;101469.58;;;6.66;51.96
50632;BME280;49583;45.590;-122.498;2022-12-18T01:09:02;101469.77;;;6.62;52.10
50632;BME280;49583;45.590;-122.498;2022-12-18T01:11:18;101473.59;;;6.59;52.06
50632;BME280;49583;45.590;-122.498;2022-12-18T01:13:29;101473.71;;;6.56;52.19
50632;BME280;49583;45.590;-122.498;2022-12-18T01:15:39;101474.51;;;6.55;52.27
50632;BME280;49583;45.590;-122.498;2022-12-18T01:17:53;101471.92;;;6.53;52.59
50632;BME280;49583;45.590;-122.498;2022-12-18T01:20:03;101474.23;;;6.52;52.69
50632;BME280;49583;45.590;-122.498;2022-12-18T01:22:14;101469.92;;;6.51;52.67
50632;BME280;49583;45.590;-122.498;2022-12-18T01:24:24;101472.39;;;6.48;52.97
50632;BME280;49583;45.590;-122.498;2022-12-18T01:26:34;101468.77;;;6.48;52.95
50632;BME280;49583;45.590;-122.498;2022-12-18T01:28:44;101470.36;;;6.47;52.98
50632;BME280;49583;45.590;-122.498;2022-12-18T01:30:53;101466.86;;;6.45;53.06
50632;BME280;49583;45.590;-122.498;2022-12-18T01:33:05;101466.58;;;6.40;53.04
50632;BME280;49583;45.590;-122.498;2022-12-18T01:35:15;101466.96;;;6.37;53.30
50632;BME280;49583;45.590;-122.498;2022-12-18T01:37:26;101460.37;;;6.36;53.41
50632;BME280;49583;45.590;-122.498;2022-12-18T01:39:36;101459.36;;;6.34;53.43
50632;BME280;49583;45.590;-122.498;2022-12-18T01:41:46;101458.61;;;6.28;53.47
50632;BME280;49583;45.590;-122.498;2022-12-18T01:46:51;101461.71;;;6.17;53.81
50632;BME280;49583;45.590;-122.498;2022-12-18T01:49:02;101460.69;;;6.14;53.87
50632;BME280;49583;45.590;-122.498;2022-12-18T01:51:13;101460.19;;;6.12;54.01
50632;BME280;49583;45.590;-122.498;2022-12-18T01:53:24;101457.79;;;6.09;54.06
50632;BME280;49583;45.590;-122.498;2022-12-18T01:55:39;101455.52;;;6.06;53.99
50632;BME280;49583;45.590;-122.498;2022-12-18T01:57:51;101451.67;;;6.04;54.18
50632;BME280;49583;45.590;-122.498;2022-12-18T02:00:08;101453.81;;;6.00;54.26
50632;BME280;49583;45.590;-122.498;2022-12-18T02:02:22;101447.67;;;5.96;54.24
50632;BME280;49583;45.590;-122.498;2022-12-18T02:04:32;101447.33;;;5.95;54.49
50632;BME280;49583;45.590;-122.498;2022-12-18T02:06:43;101448.38;;;5.94;54.49
50632;BME280;49583;45.590;-122.498;2022-12-18T02:09:05;101448.58;;;5.92;54.60
50632;BME280;49583;45.590;-122.498;2022-12-18T02:11:22;101451.39;;;5.93;54.52
50632;BME280;49583;45.590;-122.498;2022-12-18T02:13:43;101456.71;;;5.93;54.76
50632;BME280;49583;45.590;-122.498;2022-12-18T02:16:01;101454.80;;;5.94;54.73
50632;BME280;49583;45.590;-122.498;2022-12-18T02:18:19;101456.69;;;5.94;54.80
50632;BME280;49583;45.590;-122.498;2022-12-18T02:20:35;101455.54;;;5.95;54.95
50632;BME280;49583;45.590;-122.498;2022-12-18T02:22:53;101451.16;;;5.94;54.90
50632;BME280;49583;45.590;-122.498;2022-12-18T02:25:19;101446.30;;;5.92;55.00
50632;BME280;49583;45.590;-122.498;2022-12-18T02:27:34;101437.47;;;5.85;55.21
50632;BME280;49583;45.590;-122.498;2022-12-18T02:29:49;101431.63;;;5.77;55.11
50632;BME280;49583;45.590;-122.498;2022-12-18T02:32:11;101433.02;;;5.71;55.23
50632;BME280;49583;45.590;-122.498;2022-12-18T02:34:25;101431.91;;;5.65;55.54
50632;BME280;49583;45.590;-122.498;2022-12-18T02:36:38;101438.71;;;5.60;55.71
50632;BME280;49583;45.590;-122.498;2022-12-18T02:38:50;101436.84;;;5.54;55.68
50632;BME280;49583;45.590;-122.498;2022-12-18T02:41:01;101436.84;;;5.47;55.50
50632;BME280;49583;45.590;-122.498;2022-12-18T02:43:12;101437.08;;;5.41;55.88
50632;BME280;49583;45.590;-122.498;2022-12-18T02:45:24;101434.42;;;5.38;56.13
50632;BME280;49583;45.590;-122.498;2022-12-18T02:47:36;101429.88;;;5.37;56.40
50632;BME280;49583;45.590;-122.498;2022-12-18T02:49:56;101431.19;;;5.37;56.38
50632;BME280;49583;45.590;-122.498;2022-12-18T02:52:16;101432.75;;;5.37;56.34
50632;BME280;49583;45.590;-122.498;2022-12-18T02:54:38;101440.16;;;5.37;56.62
50632;BME280;49583;45.590;-122.498;2022-12-18T02:56:54;101440.29;;;5.39;56.44
50632;BME280;49583;45.590;-122.498;2022-12-18T02:59:09;101441.90;;;5.41;57.01
50632;BME280;49583;45.590;-122.498;2022-12-18T03:01:30;101438.70;;;5.44;57.05
50632;BME280;49583;45.590;-122.498;2022-12-18T03:03:45;101441.13;;;5.47;56.86
50632;BME280;49583;45.590;-122.498;2022-12-18T03:05:58;101448.27;;;5.49;57.01
50632;BME280;49583;45.590;-122.498;2022-12-18T03:08:12;101447.06;;;5.49;57.14
50632;BME280;49583;45.590;-122.498;2022-12-18T03:10:27;101443.77;;;5.49;57.03
50632;BME280;49583;45.590;-122.498;2022-12-18T03:12:42;101446.20;;;5.47;57.01
50632;BME280;49583;45.590;-122.498;2022-12-18T03:14:57;101438.77;;;5.46;56.94
50632;BME280;49583;45.590;-122.498;2022-12-18T03:17:13;101442.39;;;5.47;57.12
50632;BME280;49583;45.590;-122.498;2022-12-18T03:19:28;101445.52;;;5.45;57.13
50632;BME280;49583;45.590;-122.498;2022-12-18T03:21:43;101441.66;;;5.45;57.08
50632;BME280;49583;45.590;-122.498;2022-12-18T03:23:56;101445.20;;;5.45;57.30
50632;BME280;49583;45.590;-122.498;2022-12-18T03:26:09;101441.39;;;5.45;57.35
50632;BME280;49583;45.590;-122.498;2022-12-18T03:28:22;101437.95;;;5.46;57.17
50632;BME280;49583;45.590;-122.498;2022-12-18T03:30:39;101437.93;;;5.47;57.28
50632;BME280;49583;45.590;-122.498;2022-12-18T03:32:52;101439.48;;;5.48;57.39
50632;BME280;49583;45.590;-122.498;2022-12-18T03:35:08;101433.83;;;5.46;57.38
50632;BME280;49583;45.590;-122.498;2022-12-18T03:37:20;101431.75;;;5.41;57.24
50632;BME280;49583;45.590;-122.498;2022-12-18T03:39:33;101429.44;;;5.40;57.31
50632;BME280;49583;45.590;-122.498;2022-12-18T03:41:46;101426.86;;;5.39;57.52
50632;BME280;49583;45.590;-122.498;2022-12-18T03:44:13;101426.89;;;5.38;57.71
50632;BME280;49583;45.590;-122.498;2022-12-18T03:46:30;101426.92;;;5.36;57.42
50632;BME280;49583;45.590;-122.498;2022-12-18T03:48:46;101432.35;;;5.36;57.82
50632;BME280;49583;45.590;-122.498;2022-12-18T03:51:01;101432.35;;;5.36;57.93
50632;BME280;49583;45.590;-122.498;2022-12-18T03:53:25;101429.91;;;5.35;57.86
50632;BME280;49583;45.590;-122.498;2022-12-18T03:55:36;101428.63;;;5.33;57.98
50632;BME280;49583;45.590;-122.498;2022-12-18T03:57:48;101425.88;;;5.32;57.94
50632;BME280;49583;45.590;-122.498;2022-12-18T04:00:03;101427.42;;;5.28;57.86
50632;BME280;49583;45.590;-122.498;2022-12-18T04:02:20;101425.12;;;5.25;58.24
50632;BME280;49583;45.590;-122.498;2022-12-18T04:04:35;101425.68;;;5.24;58.33
50632;BME280;49583;45.590;-122.498;2022-12-18T04:06:49;101417.27;;;5.21;58.53
50632;BME280;49583;45.590;-122.498;2022-12-18T04:08:58;101413.39;;;5.18;58.52
50632;BME280;49583;45.590;-122.498;2022-12-18T04:11:09;101412.92;;;5.14;58.64
50632;BME280;49583;45.590;-122.498;2022-12-18T04:13:27;101407.21;;;5.09;58.76
50632;BME280;49583;45.590;-122.498;2022-12-18T04:15:40;101404.48;;;5.00;59.18
50632;BME280;49583;45.590;-122.498;2022-12-18T04:17:52;101407.55;;;4.93;59.03
50632;BME280;49583;45.590;-122.498;2022-12-18T04:20:04;101410.08;;;4.89;59.32
50632;BME280;49583;45.590;-122.498;2022-12-18T04:22:16;101406.38;;;4.85;59.83
50632;BME280;49583;45.590;-122.498;2022-12-18T04:24:28;101401.41;;;4.83;60.18
50632;BME280;49583;45.590;-122.498;2022-12-18T04:26:49;101394.39;;;4.79;59.85
50632;BME280;49583;45.590;-122.498;2022-12-18T04:29:06;101391.99;;;4.76;60.57
50632;BME280;49583;45.590;-122.498;2022-12-18T04:31:16;101394.36;;;4.74;60.56
50632;BME280;49583;45.590;-122.498;2022-12-18T04:33:27;101396.61;;;4.73;60.38
50632;BME280;49583;45.590;-122.498;2022-12-18T04:35:37;101400.21;;;4.75;60.84
50632;BME280;49583;45.590;-122.498;2022-12-18T04:37:47;101400.89;;;4.77;60.86
50632;BME280;49583;45.590;-122.498;2022-12-18T04:39:57;101400.52;;;4.79;60.88
50632;BME280;49583;45.590;-122.498;2022-12-18T04:42:13;101408.34;;;4.81;60.59
50632;BME280;49583;45.590;-122.498;2022-12-18T04:44:23;101411.46;;;4.82;60.80
50632;BME280;49583;45.590;-122.498;2022-12-18T04:46:33;101414.06;;;4.85;60.60
50632;BME280;49583;45.590;-122.498;2022-12-18T04:48:44;101406.90;;;4.90;60.74
50632;BME280;49583;45.590;-122.498;2022-12-18T04:50:54;101404.41;;;4.95;60.87
50632;BME280;49583;45.590;-122.498;2022-12-18T04:53:04;101402.24;;;5.00;60.85
50632;BME280;49583;45.590;-122.498;2022-12-18T04:55:14;101402.70;;;5.04;60.66
50632;BME280;49583;45.590;-122.498;2022-12-18T04:57:24;101393.52;;;5.07;60.59
50632;BME280;49583;45.590;-122.498;2022-12-18T04:59:34;101394.31;;;5.08;60.92
50632;BME280;49583;45.590;-122.498;2022-12-18T05:01:43;101396.29;;;5.10;60.89
50632;BME280;49583;45.590;-122.498;2022-12-18T05:03:54;101401.36;;;5.11;61.01
50632;BME280;49583;45.590;-122.498;2022-12-18T05:06:04;101405.45;;;5.12;60.83
50632;BME280;49583;45.590;-122.498;2022-12-18T05:08:14;101409.73;;;5.14;60.94
50632;BME280;49583;45.590;-122.498;2022-12-18T05:10:24;101409.16;;;5.15;60.99
50632;BME280;49583;45.590;-122.498;2022-12-18T05:12:35;101408.71;;;5.15;60.77
50632;BME280;49583;45.590;-122.498;2022-12-18T05:15:09;101412.59;;;5.16;60.94
50632;BME280;49583;45.590;-122.498;2022-12-18T05:17:19;101413.85;;;5.17;60.97
50632;BME280;49583;45.590;-122.498;2022-12-18T05:19:29;101412.58;;;5.17;61.00
50632;BME280;49583;45.590;-122.498;2022-12-18T05:21:39;101414.95;;;5.18;61.09
50632;BME280;49583;45.590;-122.498;2022-12-18T05:23:49;101414.24;;;5.18;61.01
50632;BME280;49583;45.590;-122.498;2022-12-18T05:26:01;101412.10;;;5.17;60.86
50632;BME280;49583;45.590;-122.498;2022-12-18T05:28:11;101415.58;;;5.17;60.75
50632;BME280;49583;45.590;-122.498;2022-12-18T05:30:21;101414.04;;;5.18;61.11
50632;BME280;49583;45.590;-122.498;2022-12-18T05:32:31;101410.25;;;5.19;61.04
50632;BME280;49583;45.590;-122.498;2022-12-18T05:34:41;101408.91;;;5.20;60.73
50632;BME280;49583;45.590;-122.498;2022-12-18T05:36:50;101411.39;;;5.21;61.16
50632;BME280;49583;45.590;-122.498;2022-12-18T05:39:00;101409.12;;;5.21;61.12
50632;BME280;49583;45.590;-122.498;2022-12-18T05:41:13;101411.39;;;5.21;60.92
50632;BME280;49583;45.590;-122.498;2022-12-18T05:43:24;101413.52;;;5.21;61.19
50632;BME280;49583;45.590;-122.498;2022-12-18T05:45:36;101411.21;;;5.20;61.44
50632;BME280;49583;45.590;-122.498;2022-12-18T05:47:45;101403.68;;;5.19;61.45
50632;BME280;49583;45.590;-122.498;2022-12-18T05:49:55;101403.65;;;5.19;61.36
50632;BME280;49583;45.590;-122.498;2022-12-18T05:52:05;101404.60;;;5.17;61.51
50632;BME280;49583;45.590;-122.498;2022-12-18T05:54:15;101405.64;;;5.17;61.38
50632;BME280;49583;45.590;-122.498;2022-12-18T05:56:24;101408.26;;;5.16;61.41
50632;BME280;49583;45.590;-122.498;2022-12-18T05:58:34;101405.98;;;5.16;61.45
50632;BME280;49583;45.590;-122.498;2022-12-18T06:00:45;101405.84;;;5.15;61.17
50632;BME280;49583;45.590;-122.498;2022-12-18T06:02:55;101408.02;;;5.14;61.58
50632;BME280;49583;45.590;-122.498;2022-12-18T06:05:06;101404.48;;;5.13;61.62
50632;BME280;49583;45.590;-122.498;2022-12-18T06:07:17;101407.55;;;5.14;61.53
50632;BME280;49583;45.590;-122.498;2022-12-18T06:09:26;101410.96;;;5.14;61.80
50632;BME280;49583;45.590;-122.498;2022-12-18T06:11:36;101409.55;;;5.13;61.70
50632;BME280;49583;45.590;-122.498;2022-12-18T06:13:49;101413.52;;;5.14;61.68
50632;BME280;49583;45.590;-122.498;2022-12-18T06:16:06;101413.30;;;5.14;61.77
50632;BME280;49583;45.590;-122.498;2022-12-18T06:18:16;101411.93;;;5.14;61.82
50632;BME280;49583;45.590;-122.498;2022-12-18T06:20:26;101407.69;;;5.15;61.76
50632;BME280;49583;45.590;-122.498;2022-12-18T06:22:41;101405.88;;;5.16;61.84
50632;BME280;49583;45.590;-122.498;2022-12-18T06:24:51;101406.46;;;5.16;62.10
50632;BME280;49583;45.590;-122.498;2022-12-18T06:27:01;101405.86;;;5.17;62.01
50632;BME280;49583;45.590;-122.498;2022-12-18T06:29:11;101406.17;;;5.18;62.20
50632;BME280;49583;45.590;-122.498;2022-12-18T06:31:21;101408.55;;;5.18;62.20
50632;BME280;49583;45.590;-122.498;2022-12-18T06:33:31;101406.89;;;5.17;62.45
50632;BME280;49583;45.590;-122.498;2022-12-18T06:35:41;101410.29;;;5.15;62.38
50632;BME280;49583;45.590;-122.498;2022-12-18T06:37:52;101409.48;;;5.15;62.65
50632;BME280;49583;45.590;-122.498;2022-12-18T06:40:01;101411.79;;;5.13;62.86
50632;BME280;49583;45.590;-122.498;2022-12-18T06:42:11;101412.79;;;5.12;62.86
50632;BME280;49583;45.590;-122.498;2022-12-18T06:44:21;101415.06;;;5.11;63.28
50632;BME280;49583;45.590;-122.498;2022-12-18T06:46:32;101415.95;;;5.10;63.12
50632;BME280;49583;45.590;-122.498;2022-12-18T06:48:42;101413.30;;;5.09;63.32
50632;BME280;49583;45.590;-122.498;2022-12-18T06:50:51;101414.55;;;5.09;63.44
50632;BME280;49583;45.590;-122.498;2022-12-18T06:53:01;101414.01;;;5.10;63.61
50632;BME280;49583;45.590;-122.498;2022-12-18T06:55:11;101412.50;;;5.09;63.81
50632;BME280;49583;45.590;-122.498;2022-12-18T06:57:21;101406.50;;;5.07;63.72
50632;BME280;49583;45.590;-122.498;2022-12-18T06:59:32;101410.27;;;5.09;63.58
50632;BME280;49583;45.590;-122.498;2022-12-18T07:01:41;101410.92;;;5.09;63.70
50632;BME280;49583;45.590;-122.498;2022-12-18T07:03:56;101411.65;;;5.08;63.77
50632;BME280;49583;45.590;-122.498;2022-12-18T07:06:11;101407.42;;;5.07;63.64
50632;BME280;49583;45.590;-122.498;2022-12-18T07:08:22;101408.14;;;5.06;63.90
50632;BME280;49583;45.590;-122.498;2022-12-18T07:10:32;101401.42;;;5.05;63.99
50632;BME280;49583;45.590;-122.498;2022-12-18T07:12:42;101398.29;;;5.04;64.09
50632;BME280;49583;45.590;-122.498;2022-12-18T07:14:53;101394.86;;;5.00;63.92
50632;BME280;49583;45.590;-122.498;2022-12-18T07:17:03;101396.30;;;4.96;64.31
50632;BME280;49583;45.590;-122.498;2022-12-18T07:19:13;101401.39;;;4.92;64.23
50632;BME280;49583;45.590;-122.498;2022-12-18T07:21:24;101401.06;;;4.89;64.71
50632;BME280;49583;45.590;-122.498;2022-12-18T07:23:36;101398.70;;;4.82;64.75
50632;BME280;49583;45.590;-122.498;2022-12-18T07:25:47;101395.09;;;4.76;65.03
50632;BME280;49583;45.590;-122.498;2022-12-18T07:27:57;101394.20;;;4.73;65.21
50632;BME280;49583;45.590;-122.498;2022-12-18T07:30:10;101399.45;;;4.71;65.41
50632;BME280;49583;45.590;-122.498;2022-12-18T07:32:20;101404.69;;;4.69;65.48
50632;BME280;49583;45.590;-122.498;2022-12-18T07:34:30;101405.55;;;4.66;65.48
50632;BME280;49583;45.590;-122.498;2022-12-18T07:36:40;101411.59;;;4.68;65.58
50632;BME280;49583;45.590;-122.498;2022-12-18T07:38:51;101412.62;;;4.68;65.60
50632;BME280;49583;45.590;-122.498;2022-12-18T07:41:05;101407.92;;;4.66;65.85
50632;BME280;49583;45.590;-122.498;2022-12-18T07:43:15;101407.56;;;4.63;66.00
50632;BME280;49583;45.590;-122.498;2022-12-18T07:45:26;101409.75;;;4.62;66.07
50632;BME280;49583;45.590;-122.498;2022-12-18T07:47:37;101414.14;;;4.63;66.49
50632;BME280;49583;45.590;-122.498;2022-12-18T07:49:49;101418.40;;;4.64;66.53
50632;BME280;49583;45.590;-122.498;2022-12-18T07:51:59;101419.89;;;4.65;66.65
50632;BME280;49583;45.590;-122.498;2022-12-18T07:54:09;101419.27;;;4.66;66.73
50632;BME280;49583;45.590;-122.498;2022-12-18T07:56:19;101416.43;;;4.67;66.56
50632;BME280;49583;45.590;-122.498;2022-12-18T07:58:35;101412.45;;;4.69;66.66
50632;BME280;49583;45.590;-122.498;2022-12-18T08:00:45;101411.83;;;4.70;67.12
50632;BME280;49583;45.590;-122.498;2022-12-18T08:02:55;101407.91;;;4.71;66.82
50632;BME280;49583;45.590;-122.498;2022-12-18T08:05:05;101408.23;;;4.71;67.14
50632;BME280;49583;45.590;-122.498;2022-12-18T08:07:16;101406.23;;;4.71;67.06
50632;BME280;49583;45.590;-122.498;2022-12-18T08:09:26;101403.61;;;4.72;67.03
50632;BME280;49583;45.590;-122.498;2022-12-18T08:11:36;101402.02;;;4.72;67.18
50632;BME280;49583;45.590;-122.498;2022-12-18T08:13:46;101398.46;;;4.73;67.16
50632;BME280;49583;45.590;-122.498;2022-12-18T08:16:00;101388.98;;;4.72;66.89
50632;BME280;49583;45.590;-122.498;2022-12-18T08:18:10;101394.83;;;4.73;67.03
50632;BME280;49583;45.590;-122.498;2022-12-18T08:20:21;101393.83;;;4.74;67.03
50632;BME280;49583;45.590;-122.498;2022-12-18T08:22:33;101395.45;;;4.75;67.39
50632;BME280;49583;45.590;-122.498;2022-12-18T08:24:51;101392.52;;;4.75;67.39
50632;BME280;49583;45.590;-122.498;2022-12-18T08:27:01;101387.47;;;4.74;67.46
50632;BME280;49583;45.590;-122.498;2022-12-18T08:29:30;101384.16;;;4.75;67.36
50632;BME280;49583;45.590;-122.498;2022-12-18T08:31:41;101385.61;;;4.76;67.57
50632;BME280;49583;45.590;-122.498;2022-12-18T08:33:52;101386.05;;;4.75;67.36
50632;BME280;49583;45.590;-122.498;2022-12-18T08:36:04;101384.53;;;4.75;67.56
50632;BME280;49583;45.590;-122.498;2022-12-18T08:38:15;101384.52;;;4.73;67.49
50632;BME280;49583;45.590;-122.498;2022-12-18T08:40:24;101380.08;;;4.71;67.44
50632;BME280;49583;45.590;-122.498;2022-12-18T08:42:35;101380.23;;;4.68;67.77
50632;BME280;49583;45.590;-122.498;2022-12-18T08:45:03;101379.91;;;4.68;67.85
50632;BME280;49583;45.590;-122.498;2022-12-18T08:47:13;101382.53;;;4.67;67.88
50632;BME280;49583;45.590;-122.498;2022-12-18T08:49:23;101383.84;;;4.67;68.17
50632;BME280;49583;45.590;-122.498;2022-12-18T08:51:33;101385.52;;;4.66;67.87
50632;BME280;49583;45.590;-122.498;2022-12-18T08:53:43;101385.80;;;4.65;68.02
50632;BME280;49583;45.590;-122.498;2022-12-18T08:55:53;101381.08;;;4.65;67.92
50632;BME280;49583;45.590;-122.498;2022-12-18T08:58:03;101377.45;;;4.66;68.34
50632;BME280;49583;45.590;-122.498;2022-12-18T09:00:15;101382.93;;;4.65;68.26
50632;BME280;49583;45.590;-122.498;2022-12-18T09:02:25;101382.77;;;4.63;68.13
50632;BME280;49583;45.590;-122.498;2022-12-18T09:04:35;101380.62;;;4.62;68.38
50632;BME280;49583;45.590;-122.498;2022-12-18T09:06:45;101375.02;;;4.61;68.08
50632;BME280;49583;45.590;-122.498;2022-12-18T09:08:55;101373.86;;;4.61;68.29
50632;BME280;49583;45.590;-122.498;2022-12-18T09:11:14;101370.14;;;4.60;68.24
50632;BME280;49583;45.590;-122.498;2022-12-18T09:13:24;101365.13;;;4.57;68.34
50632;BME280;49583;45.590;-122.498;2022-12-18T09:15:34;101367.02;;;4.56;68.13
50632;BME280;49583;45.590;-122.498;2022-12-18T09:17:49;101366.28;;;4.56;68.26
50632;BME280;49583;45.590;-122.498;2022-12-18T09:20:00;101360.39;;;4.54;68.49
50632;BME280;49583;45.590;-122.498;2022-12-18T09:22:10;101360.92;;;4.54;68.43
50632;BME280;49583;45.590;-122.498;2022-12-18T09:24:19;101357.58;;;4.54;68.51
50632;BME280;49583;45.590;-122.498;2022-12-18T09:26:29;101359.30;;;4.51;68.44
50632;BME280;49583;45.590;-122.498;2022-12-18T09:28:38;101357.95;;;4.51;68.41
50632;BME280;49583;45.590;-122.498;2022-12-18T09:30:50;101352.25;;;4.49;68.41
50632;BME280;49583;45.590;-122.498;2022-12-18T09:33:00;101353.25;;;4.47;68.44
50632;BME280;49583;45.590;-122.498;2022-12-18T09:35:10;101351.81;;;4.46;68.63
50632;BME280;49583;45.590;-122.498;2022-12-18T09:37:20;101351.89;;;4.45;68.71
50632;BME280;49583;45.590;-122.498;2022-12-18T09:39:30;101345.55;;;4.44;68.62
50632;BME280;49583;45.590;-122.498;2022-12-18T09:41:44;101348.39;;;4.44;68.79
50632;BME280;49583;45.590;-122.498;2022-12-18T09:43:58;101347.11;;;4.42;68.90
50632;BME280;49583;45.590;-122.498;2022-12-18T09:46:10;101342.73;;;4.41;68.62
50632;BME280;49583;45.590;-122.498;2022-12-18T09:48:25;101350.60;;;4.39;68.63
50632;BME280;49583;45.590;-122.498;2022-12-18T09:50:38;101346.83;;;4.38;68.74
50632;BME280;49583;45.590;-122.498;2022-12-18T09:52:50;101347.27;;;4.38;68.83
50632;BME280;49583;45.590;-122.498;2022-12-18T09:55:05;101347.04;;;4.35;68.68
50632;BME280;49583;45.590;-122.498;2022-12-18T09:57:18;101343.90;;;4.35;68.97
50632;BME280;49583;45.590;-122.498;2022-12-18T09:59:33;101344.18;;;4.32;68.69
50632;BME280;49583;45.590;-122.498;2022-12-18T10:01:44;101341.32;;;4.31;69.08
50632;BME280;49583;45.590;-122.498;2022-12-18T10:03:55;101341.19;;;4.29;68.79
50632;BME280;49583;45.590;-122.498;2022-12-18T10:06:10;101342.30;;;4.27;68.85
50632;BME280;49583;45.590;-122.498;2022-12-18T10:08:25;101344.73;;;4.25;68.82
50632;BME280;49583;45.590;-122.498;2022-12-18T10:10:42;101348.60;;;4.25;68.97
50632;BME280;49583;45.590;-122.498;2022-12-18T10:13:00;101347.58;;;4.25;69.05
50632;BME280;49583;45.590;-122.498;2022-12-18T10:15:18;101354.11;;;4.25;69.10
50632;BME280;49583;45.590;-122.498;2022-12-18T10:17:39;101349.39;;;4.25;68.98
50632;BME280;49583;45.590;-122.498;2022-12-18T10:19:55;101353.37;;;4.26;69.25
50632;BME280;49583;45.590;-122.498;2022-12-18T10:22:14;101354.16;;;4.28;69.32
50632;BME280;49583;45.590;-122.498;2022-12-18T10:24:37;101358.77;;;4.29;69.15
50632;BME280;49583;45.590;-122.498;2022-12-18T10:26:49;101357.14;;;4.29;69.37
50632;BME280;49583;45.590;-122.498;2022-12-18T10:28:59;101353.45;;;4.29;69.14
50632;BME280;49583;45.590;-122.498;2022-12-18T10:31:18;101355.88;;;4.30;69.29
50632;BME280;49583;45.590;-122.498;2022-12-18T10:33:32;101354.80;;;4.30;69.27
50632;BME280;49583;45.590;-122.498;2022-12-18T10:35:42;101359.98;;;4.31;69.55
50632;BME280;49583;45.590;-122.498;2022-12-18T10:38:22;101362.30;;;4.32;69.58
50632;BME280;49583;45.590;-122.498;2022-12-18T10:40:33;101362.84;;;4.32;69.65
50632;BME280;49583;45.590;-122.498;2022-12-18T10:43:10;101364.57;;;4.33;69.44
50632;BME280;49583;45.590;-122.498;2022-12-18T10:45:20;101360.98;;;4.32;69.43
50632;BME280;49583;45.590;-122.498;2022-12-18T10:47:30;101358.12;;;4.32;69.65
50632;BME280;49583;45.590;-122.498;2022-12-18T10:49:46;101357.31;;;4.32;69.58
50632;BME280;49583;45.590;-122.498;2022-12-18T10:52:14;101359.86;;;4.31;69.73
50632;BME280;49583;45.590;-122.498;2022-12-18T10:54:25;101359.71;;;4.30;69.61
50632;BME280;49583;45.590;-122.498;2022-12-18T10:56:37;101360.17;;;4.29;69.66
50632;BME280;49583;45.590;-122.498;2022-12-18T10:58:57;101358.86;;;4.29;69.81
50632;BME280;49583;45.590;-122.498;2022-12-18T11:01:10;101357.67;;;4.30;69.88
50632;BME280;49583;45.590;-122.498;2022-12-18T11:03:33;101359.39;;;4.30;69.86
50632;BME280;49583;45.590;-122.498;2022-12-18T11:05:44;101366.55;;;4.31;69.85
50632;BME280;49583;45.590;-122.498;2022-12-18T11:07:54;101358.05;;;4.30;69.56
50632;BME280;49583;45.590;-122.498;2022-12-18T11:10:14;101357.28;;;4.30;69.80
50632;BME280;49583;45.590;-122.498;2022-12-18T11:12:25;101347.46;;;4.30;69.64
50632;BME280;49583;45.590;-122.498;2022-12-18T11:14:41;101344.89;;;4.29;70.00
50632;BME280;49583;45.590;-122.498;2022-12-18T11:16:55;101343.97;;;4.29;70.11
50632;BME280;49583;45.590;-122.498;2022-12-18T11:19:33;101337.84;;;4.29;70.03