sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2022-09-13T00:12:20;18.20;52.20
5828;DHT22;42583;50.240;8.444;2022-09-13T00:27:20;18.00;52.40
5828;DHT22;42583;50.240;8.444;2022-09-13T00:42:24;17.90;52.60
5828;DHT22;42583;50.240;8.444;2022-09-13T00:57:25;17.80;52.90
5828;DHT22;42583;50.240;8.444;2022-09-13T01:27:57;17.60;53.60
5828;DHT22;42583;50.240;8.444;2022-09-13T01:58:28;17.30;54.10
5828;DHT22;42583;50.240;8.444;2022-09-13T02:13:36;17.40;54.60
5828;DHT22;42583;50.240;8.444;2022-09-13T02:28:42;17.20;54.80
5828;DHT22;42583;50.240;8.444;2022-09-13T02:43:49;17.30;55.10
5828;DHT22;42583;50.240;8.444;2022-09-13T03:29:30;17.80;54.30
5828;DHT22;42583;50.240;8.444;2022-09-13T03:44:35;17.90;54.00
5828;DHT22;42583;50.240;8.444;2022-09-13T03:59:42;17.90;53.90
5828;DHT22;42583;50.240;8.444;2022-09-13T04:14:45;17.80;53.80
5828;DHT22;42583;50.240;8.444;2022-09-13T04:29:51;17.80;53.70
5828;DHT22;42583;50.240;8.444;2022-09-13T04:44:54;17.80;53.80
5828;DHT22;42583;50.240;8.444;2022-09-13T04:59:55;17.80;53.60
5828;DHT22;42583;50.240;8.444;2022-09-13T05:14:55;17.90;53.50
5828;DHT22;42583;50.240;8.444;2022-09-13T05:29:56;17.90;53.50
5828;DHT22;42583;50.240;8.444;2022-09-13T05:44:56;18.00;53.60
5828;DHT22;42583;50.240;8.444;2022-09-13T05:59:57;18.10;53.70
5828;DHT22;42583;50.240;8.444;2022-09-13T06:14:58;18.30;53.70
5828;DHT22;42583;50.240;8.444;2022-09-13T06:29:58;18.40;54.40
5828;DHT22;42583;50.240;8.444;2022-09-13T06:44:59;18.50;55.40
5828;DHT22;42583;50.240;8.444;2022-09-13T06:59:59;18.70;55.50
5828;DHT22;42583;50.240;8.444;2022-09-13T07:15:00;18.80;55.50
5828;DHT22;42583;50.240;8.444;2022-09-13T07:30:01;19.00;55.40
5828;DHT22;42583;50.240;8.444;2022-09-13T07:45:02;19.20;55.60
5828;DHT22;42583;50.240;8.444;2022-09-13T08:00:03;19.40;54.90
5828;DHT22;42583;50.240;8.444;2022-09-13T08:15:05;19.50;54.80
5828;DHT22;42583;50.240;8.444;2022-09-13T08:30:06;19.60;54.40
5828;DHT22;42583;50.240;8.444;2022-09-13T08:45:07;19.90;54.70
5828;DHT22;42583;50.240;8.444;2022-09-13T09:00:19;20.70;54.60
5828;DHT22;42583;50.240;8.444;2022-09-13T09:30:48;20.70;54.60
5828;DHT22;42583;50.240;8.444;2022-09-13T09:45:55;20.10;57.10
5828;DHT22;42583;50.240;8.444;2022-09-13T10:00:59;19.80;59.90
5828;DHT22;42583;50.240;8.444;2022-09-13T10:16:28;19.60;60.50
5828;DHT22;42583;50.240;8.444;2022-09-13T10:31:52;20.20;59.20
5828;DHT22;42583;50.240;8.444;2022-09-13T10:46:52;20.80;57.00
5828;DHT22;42583;50.240;8.444;2022-09-13T11:02:26;21.80;56.50
5828;DHT22;42583;50.240;8.444;2022-09-13T11:17:51;22.20;55.80
5828;DHT22;42583;50.240;8.444;2022-09-13T11:48:21;24.40;55.10
5828;DHT22;42583;50.240;8.444;2022-09-13T12:03:39;25.30;54.40
5828;DHT22;42583;50.240;8.444;2022-09-13T12:19:01;27.00;49.90
5828;DHT22;42583;50.240;8.444;2022-09-13T12:34:13;27.00;48.70
5828;DHT22;42583;50.240;8.444;2022-09-13T13:04:36;27.20;46.10
5828;DHT22;42583;50.240;8.444;2022-09-13T13:19:36;25.60;48.20
5828;DHT22;42583;50.240;8.444;2022-09-13T13:34:40;26.40;48.70
5828;DHT22;42583;50.240;8.444;2022-09-13T14:05:12;25.20;47.70
5828;DHT22;42583;50.240;8.444;2022-09-13T14:20:18;24.40;49.40
5828;DHT22;42583;50.240;8.444;2022-09-13T14:50:34;22.00;54.30
5828;DHT22;42583;50.240;8.444;2022-09-13T15:05:36;21.20;57.20
5828;DHT22;42583;50.240;8.444;2022-09-13T15:21:00;20.80;58.60
5828;DHT22;42583;50.240;8.444;2022-09-13T15:51:17;20.30;62.70
5828;DHT22;42583;50.240;8.444;2022-09-13T16:06:18;20.10;64.40
5828;DHT22;42583;50.240;8.444;2022-09-13T16:21:18;20.00;66.20
5828;DHT22;42583;50.240;8.444;2022-09-13T16:36:19;19.90;67.20
5828;DHT22;42583;50.240;8.444;2022-09-13T16:51:19;20.00;67.60
5828;DHT22;42583;50.240;8.444;2022-09-13T17:06:21;20.00;67.60
5828;DHT22;42583;50.240;8.444;2022-09-13T17:21:21;19.90;69.40
5828;DHT22;42583;50.240;8.444;2022-09-13T17:36:22;19.50;71.60
5828;DHT22;42583;50.240;8.444;2022-09-13T17:51:24;19.30;73.40
5828;DHT22;42583;50.240;8.444;2022-09-13T18:06:25;19.00;74.60
5828;DHT22;42583;50.240;8.444;2022-09-13T18:21:25;18.80;75.40
5828;DHT22;42583;50.240;8.444;2022-09-13T18:36:26;18.60;77.10
5828;DHT22;42583;50.240;8.444;2022-09-13T18:51:28;18.40;79.20
5828;DHT22;42583;50.240;8.444;2022-09-13T19:06:36;18.20;81.30
5828;DHT22;42583;50.240;8.444;2022-09-13T19:21:37;18.30;84.00
5828;DHT22;42583;50.240;8.444;2022-09-13T19:36:38;18.30;85.40
5828;DHT22;42583;50.240;8.444;2022-09-13T19:51:40;18.30;86.30
5828;DHT22;42583;50.240;8.444;2022-09-13T20:06:43;18.30;90.60
5828;DHT22;42583;50.240;8.444;2022-09-13T20:21:44;18.30;91.00
5828;DHT22;42583;50.240;8.444;2022-09-13T20:36:44;18.30;93.00
5828;DHT22;42583;50.240;8.444;2022-09-13T20:51:46;18.40;92.50
5828;DHT22;42583;50.240;8.444;2022-09-13T21:06:48;18.30;94.50
5828;DHT22;42583;50.240;8.444;2022-09-13T21:22:07;18.30;96.80
5828;DHT22;42583;50.240;8.444;2022-09-13T21:37:09;18.10;98.20
5828;DHT22;42583;50.240;8.444;2022-09-13T21:52:10;18.10;97.60
5828;DHT22;42583;50.240;8.444;2022-09-13T22:07:11;18.00;97.50
5828;DHT22;42583;50.240;8.444;2022-09-13T22:22:11;18.00;97.60
5828;DHT22;42583;50.240;8.444;2022-09-13T22:37:12;18.00;98.20
5828;DHT22;42583;50.240;8.444;2022-09-13T22:52:13;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-13T23:07:13;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-13T23:22:14;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-13T23:37:14;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-13T23:52:15;18.00;99.90
