sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2022-09-13T00:00:56;10.70;90.66
74224;SHT31;62585;49.706;18.216;2022-09-13T00:03:33;10.66;91.20
74224;SHT31;62585;49.706;18.216;2022-09-13T00:06:10;10.52;91.87
74224;SHT31;62585;49.706;18.216;2022-09-13T00:08:36;10.61;91.83
74224;SHT31;62585;49.706;18.216;2022-09-13T00:11:02;10.61;91.54
74224;SHT31;62585;49.706;18.216;2022-09-13T00:13:28;10.57;91.83
74224;SHT31;62585;49.706;18.216;2022-09-13T00:15:54;10.55;91.74
74224;SHT31;62585;49.706;18.216;2022-09-13T00:18:20;10.50;91.69
74224;SHT31;62585;49.706;18.216;2022-09-13T00:20:46;10.49;92.07
74224;SHT31;62585;49.706;18.216;2022-09-13T00:23:12;10.46;92.15
74224;SHT31;62585;49.706;18.216;2022-09-13T00:25:38;10.48;91.24
74224;SHT31;62585;49.706;18.216;2022-09-13T00:28:05;10.49;90.31
74224;SHT31;62585;49.706;18.216;2022-09-13T00:30:31;10.50;89.96
74224;SHT31;62585;49.706;18.216;2022-09-13T00:32:57;10.45;90.22
74224;SHT31;62585;49.706;18.216;2022-09-13T00:35:23;10.39;89.82
74224;SHT31;62585;49.706;18.216;2022-09-13T00:37:49;10.45;90.19
74224;SHT31;62585;49.706;18.216;2022-09-13T00:40:16;10.42;90.07
74224;SHT31;62585;49.706;18.216;2022-09-13T00:42:42;10.46;90.00
74224;SHT31;62585;49.706;18.216;2022-09-13T00:47:57;10.38;89.72
74224;SHT31;62585;49.706;18.216;2022-09-13T00:50:34;10.36;89.40
74224;SHT31;62585;49.706;18.216;2022-09-13T00:53:12;10.36;89.26
74224;SHT31;62585;49.706;18.216;2022-09-13T00:58:24;10.31;89.15
74224;SHT31;62585;49.706;18.216;2022-09-13T01:00:52;10.25;89.12
74224;SHT31;62585;49.706;18.216;2022-09-13T01:03:21;10.21;89.58
74224;SHT31;62585;49.706;18.216;2022-09-13T01:05:54;10.25;89.88
74224;SHT31;62585;49.706;18.216;2022-09-13T01:08:22;10.06;90.25
74224;SHT31;62585;49.706;18.216;2022-09-13T01:10:51;10.06;91.32
74224;SHT31;62585;49.706;18.216;2022-09-13T01:13:32;9.95;92.13
74224;SHT31;62585;49.706;18.216;2022-09-13T01:15:59;9.85;92.98
74224;SHT31;62585;49.706;18.216;2022-09-13T01:18:25;9.81;92.70
74224;SHT31;62585;49.706;18.216;2022-09-13T01:23:37;9.90;92.65
74224;SHT31;62585;49.706;18.216;2022-09-13T01:34:32;9.84;92.73
74224;SHT31;62585;49.706;18.216;2022-09-13T01:40:15;9.75;92.37
74224;SHT31;62585;49.706;18.216;2022-09-13T01:45:23;9.81;91.62
74224;SHT31;62585;49.706;18.216;2022-09-13T01:47:58;9.80;92.82
74224;SHT31;62585;49.706;18.216;2022-09-13T01:50:38;9.74;93.13
74224;SHT31;62585;49.706;18.216;2022-09-13T01:53:17;9.71;92.77
74224;SHT31;62585;49.706;18.216;2022-09-13T01:55:56;9.77;92.36
74224;SHT31;62585;49.706;18.216;2022-09-13T01:58:45;9.77;91.20
74224;SHT31;62585;49.706;18.216;2022-09-13T02:01:24;9.73;91.01
74224;SHT31;62585;49.706;18.216;2022-09-13T02:04:00;9.71;90.47
74224;SHT31;62585;49.706;18.216;2022-09-13T02:06:39;9.69;90.32
74224;SHT31;62585;49.706;18.216;2022-09-13T02:09:13;9.63;90.49
74224;SHT31;62585;49.706;18.216;2022-09-13T02:11:41;9.56;90.55
74224;SHT31;62585;49.706;18.216;2022-09-13T02:14:14;9.36;90.98
74224;SHT31;62585;49.706;18.216;2022-09-13T02:19:20;9.33;90.80
74224;SHT31;62585;49.706;18.216;2022-09-13T02:21:52;9.36;90.86
74224;SHT31;62585;49.706;18.216;2022-09-13T02:24:27;9.42;90.39
74224;SHT31;62585;49.706;18.216;2022-09-13T02:26:55;9.43;90.51
74224;SHT31;62585;49.706;18.216;2022-09-13T02:29:23;9.37;90.28
74224;SHT31;62585;49.706;18.216;2022-09-13T02:32:02;9.40;90.31
74224;SHT31;62585;49.706;18.216;2022-09-13T02:34:37;9.36;90.51
74224;SHT31;62585;49.706;18.216;2022-09-13T02:37:05;9.48;90.32
74224;SHT31;62585;49.706;18.216;2022-09-13T02:39:33;9.46;90.60
74224;SHT31;62585;49.706;18.216;2022-09-13T02:42:06;9.51;90.01
74224;SHT31;62585;49.706;18.216;2022-09-13T02:44:36;9.54;89.70
74224;SHT31;62585;49.706;18.216;2022-09-13T02:47:26;9.53;90.24
74224;SHT31;62585;49.706;18.216;2022-09-13T02:53:00;9.46;89.86
74224;SHT31;62585;49.706;18.216;2022-09-13T02:55:41;9.47;89.93
74224;SHT31;62585;49.706;18.216;2022-09-13T02:58:31;9.37;90.29
74224;SHT31;62585;49.706;18.216;2022-09-13T03:01:00;9.44;90.80
74224;SHT31;62585;49.706;18.216;2022-09-13T03:03:26;9.43;90.85
74224;SHT31;62585;49.706;18.216;2022-09-13T03:05:52;9.32;90.58
74224;SHT31;62585;49.706;18.216;2022-09-13T03:08:21;9.30;91.28
74224;SHT31;62585;49.706;18.216;2022-09-13T03:13:47;9.32;89.99
74224;SHT31;62585;49.706;18.216;2022-09-13T03:20:09;9.12;90.45
74224;SHT31;62585;49.706;18.216;2022-09-13T03:23:08;9.07;90.18
74224;SHT31;62585;49.706;18.216;2022-09-13T03:25:58;9.05;90.09
74224;SHT31;62585;49.706;18.216;2022-09-13T03:28:44;9.07;90.74
74224;SHT31;62585;49.706;18.216;2022-09-13T03:31:32;8.99;90.31
74224;SHT31;62585;49.706;18.216;2022-09-13T03:36:56;8.89;90.82
74224;SHT31;62585;49.706;18.216;2022-09-13T03:39:39;8.91;90.55
74224;SHT31;62585;49.706;18.216;2022-09-13T03:42:17;8.93;90.77
74224;SHT31;62585;49.706;18.216;2022-09-13T03:44:48;8.91;90.51
74224;SHT31;62585;49.706;18.216;2022-09-13T03:47:17;8.88;90.83
74224;SHT31;62585;49.706;18.216;2022-09-13T03:49:44;8.89;90.67
74224;SHT31;62585;49.706;18.216;2022-09-13T03:52:11;8.89;90.86
74224;SHT31;62585;49.706;18.216;2022-09-13T03:54:37;8.93;91.76
74224;SHT31;62585;49.706;18.216;2022-09-13T03:59:40;8.95;92.31
74224;SHT31;62585;49.706;18.216;2022-09-13T04:02:07;8.89;91.51
74224;SHT31;62585;49.706;18.216;2022-09-13T04:04:40;8.87;92.04
74224;SHT31;62585;49.706;18.216;2022-09-13T04:07:08;8.78;92.53
74224;SHT31;62585;49.706;18.216;2022-09-13T04:09:34;8.67;93.17
74224;SHT31;62585;49.706;18.216;2022-09-13T04:12:00;8.51;93.47
74224;SHT31;62585;49.706;18.216;2022-09-13T04:14:26;8.53;93.93
74224;SHT31;62585;49.706;18.216;2022-09-13T04:16:53;8.60;93.66
74224;SHT31;62585;49.706;18.216;2022-09-13T04:19:20;8.61;93.44
74224;SHT31;62585;49.706;18.216;2022-09-13T04:21:48;8.64;93.09
74224;SHT31;62585;49.706;18.216;2022-09-13T04:24:14;8.63;92.50
74224;SHT31;62585;49.706;18.216;2022-09-13T04:26:40;8.72;92.48
74224;SHT31;62585;49.706;18.216;2022-09-13T04:29:06;8.71;91.63
74224;SHT31;62585;49.706;18.216;2022-09-13T04:31:32;8.68;91.58
74224;SHT31;62585;49.706;18.216;2022-09-13T04:33:58;8.77;91.88
74224;SHT31;62585;49.706;18.216;2022-09-13T04:36:25;8.71;92.58
74224;SHT31;62585;49.706;18.216;2022-09-13T04:38:50;8.72;92.83
74224;SHT31;62585;49.706;18.216;2022-09-13T04:41:16;8.68;92.76
74224;SHT31;62585;49.706;18.216;2022-09-13T04:43:42;8.71;92.41
74224;SHT31;62585;49.706;18.216;2022-09-13T04:46:08;8.78;92.04
74224;SHT31;62585;49.706;18.216;2022-09-13T04:48:34;8.80;91.95
74224;SHT31;62585;49.706;18.216;2022-09-13T04:51:03;8.81;92.06
74224;SHT31;62585;49.706;18.216;2022-09-13T04:53:30;8.84;91.72
74224;SHT31;62585;49.706;18.216;2022-09-13T04:56:03;8.91;91.36
74224;SHT31;62585;49.706;18.216;2022-09-13T04:58:30;8.91;90.93
74224;SHT31;62585;49.706;18.216;2022-09-13T05:01:06;8.89;91.07
74224;SHT31;62585;49.706;18.216;2022-09-13T05:03:33;8.91;92.03
74224;SHT31;62585;49.706;18.216;2022-09-13T05:06:06;8.92;92.99
74224;SHT31;62585;49.706;18.216;2022-09-13T05:08:33;8.95;93.39
74224;SHT31;62585;49.706;18.216;2022-09-13T05:11:00;9.09;93.24
74224;SHT31;62585;49.706;18.216;2022-09-13T05:13:26;9.11;92.49
74224;SHT31;62585;49.706;18.216;2022-09-13T05:15:56;9.15;92.38
74224;SHT31;62585;49.706;18.216;2022-09-13T05:18:26;9.29;92.23
74224;SHT31;62585;49.706;18.216;2022-09-13T05:20:56;9.30;91.85
74224;SHT31;62585;49.706;18.216;2022-09-13T05:23:23;9.33;91.43
74224;SHT31;62585;49.706;18.216;2022-09-13T05:25:57;9.37;91.35
74224;SHT31;62585;49.706;18.216;2022-09-13T05:28:23;9.32;91.10
74224;SHT31;62585;49.706;18.216;2022-09-13T05:31:00;9.33;91.69
74224;SHT31;62585;49.706;18.216;2022-09-13T05:33:29;9.32;91.41
74224;SHT31;62585;49.706;18.216;2022-09-13T05:35:55;9.37;91.57
74224;SHT31;62585;49.706;18.216;2022-09-13T05:38:21;9.51;91.36
74224;SHT31;62585;49.706;18.216;2022-09-13T05:40:52;9.58;91.11
74224;SHT31;62585;49.706;18.216;2022-09-13T05:43:19;9.67;91.73
74224;SHT31;62585;49.706;18.216;2022-09-13T05:45:45;9.74;91.14
74224;SHT31;62585;49.706;18.216;2022-09-13T05:48:11;9.73;91.21
74224;SHT31;62585;49.706;18.216;2022-09-13T05:50:37;9.84;91.55
74224;SHT31;62585;49.706;18.216;2022-09-13T05:53:03;9.94;91.17
74224;SHT31;62585;49.706;18.216;2022-09-13T05:55:30;9.97;91.62
74224;SHT31;62585;49.706;18.216;2022-09-13T05:57:56;10.12;91.08
74224;SHT31;62585;49.706;18.216;2022-09-13T06:00:22;10.23;90.96
74224;SHT31;62585;49.706;18.216;2022-09-13T06:02:52;10.39;90.83
74224;SHT31;62585;49.706;18.216;2022-09-13T06:05:18;10.46;91.04
74224;SHT31;62585;49.706;18.216;2022-09-13T06:07:43;10.55;90.58
74224;SHT31;62585;49.706;18.216;2022-09-13T06:10:10;10.59;90.70
74224;SHT31;62585;49.706;18.216;2022-09-13T06:12:36;10.77;90.94
74224;SHT31;62585;49.706;18.216;2022-09-13T06:15:03;10.90;90.58
74224;SHT31;62585;49.706;18.216;2022-09-13T06:17:28;11.04;90.45
74224;SHT31;62585;49.706;18.216;2022-09-13T06:19:54;11.28;89.89
74224;SHT31;62585;49.706;18.216;2022-09-13T06:22:21;11.49;89.45
74224;SHT31;62585;49.706;18.216;2022-09-13T06:24:47;11.63;88.71
74224;SHT31;62585;49.706;18.216;2022-09-13T06:27:13;11.65;88.80
74224;SHT31;62585;49.706;18.216;2022-09-13T06:29:39;11.84;88.34
74224;SHT31;62585;49.706;18.216;2022-09-13T06:32:05;11.97;87.40
74224;SHT31;62585;49.706;18.216;2022-09-13T06:34:32;12.23;87.78
74224;SHT31;62585;49.706;18.216;2022-09-13T06:36:58;12.41;86.46
74224;SHT31;62585;49.706;18.216;2022-09-13T06:39:24;12.55;85.92
74224;SHT31;62585;49.706;18.216;2022-09-13T06:41:50;12.80;85.79
74224;SHT31;62585;49.706;18.216;2022-09-13T06:44:17;12.92;85.71
74224;SHT31;62585;49.706;18.216;2022-09-13T06:46:43;12.97;85.81
74224;SHT31;62585;49.706;18.216;2022-09-13T06:49:10;13.17;85.07
74224;SHT31;62585;49.706;18.216;2022-09-13T06:51:36;13.26;84.87
74224;SHT31;62585;49.706;18.216;2022-09-13T06:54:02;13.28;83.87
74224;SHT31;62585;49.706;18.216;2022-09-13T06:56:34;13.36;84.78
74224;SHT31;62585;49.706;18.216;2022-09-13T06:59:02;13.58;83.82
74224;SHT31;62585;49.706;18.216;2022-09-13T07:01:37;13.78;82.79
74224;SHT31;62585;49.706;18.216;2022-09-13T07:04:06;14.09;82.92
74224;SHT31;62585;49.706;18.216;2022-09-13T07:06:34;14.20;80.61
74224;SHT31;62585;49.706;18.216;2022-09-13T07:09:02;14.10;80.50
74224;SHT31;62585;49.706;18.216;2022-09-13T07:11:32;14.24;80.65
74224;SHT31;62585;49.706;18.216;2022-09-13T07:13:58;14.51;81.68
74224;SHT31;62585;49.706;18.216;2022-09-13T07:16:27;14.75;79.77
74224;SHT31;62585;49.706;18.216;2022-09-13T07:18:56;14.92;79.28
74224;SHT31;62585;49.706;18.216;2022-09-13T07:21:23;14.67;78.84
74224;SHT31;62585;49.706;18.216;2022-09-13T07:23:50;14.72;78.68
74224;SHT31;62585;49.706;18.216;2022-09-13T07:26:16;14.87;79.08
74224;SHT31;62585;49.706;18.216;2022-09-13T07:28:46;14.99;77.34
74224;SHT31;62585;49.706;18.216;2022-09-13T07:31:25;15.19;77.11
74224;SHT31;62585;49.706;18.216;2022-09-13T07:33:56;15.27;76.86
74224;SHT31;62585;49.706;18.216;2022-09-13T07:36:23;15.36;75.85
74224;SHT31;62585;49.706;18.216;2022-09-13T07:38:50;15.51;76.71
74224;SHT31;62585;49.706;18.216;2022-09-13T07:41:20;15.54;74.59
74224;SHT31;62585;49.706;18.216;2022-09-13T07:43:47;15.70;74.85
74224;SHT31;62585;49.706;18.216;2022-09-13T07:46:16;15.73;74.25
74224;SHT31;62585;49.706;18.216;2022-09-13T07:48:43;15.67;73.95
74224;SHT31;62585;49.706;18.216;2022-09-13T07:51:16;15.70;74.86
74224;SHT31;62585;49.706;18.216;2022-09-13T07:53:44;15.81;74.22
74224;SHT31;62585;49.706;18.216;2022-09-13T07:56:12;16.00;74.50
74224;SHT31;62585;49.706;18.216;2022-09-13T07:58:40;16.18;73.29
74224;SHT31;62585;49.706;18.216;2022-09-13T08:03:40;16.43;72.21
74224;SHT31;62585;49.706;18.216;2022-09-13T08:06:06;16.63;72.59
74224;SHT31;62585;49.706;18.216;2022-09-13T08:08:33;16.95;72.42
74224;SHT31;62585;49.706;18.216;2022-09-13T08:11:00;16.79;70.08
74224;SHT31;62585;49.706;18.216;2022-09-13T08:13:27;16.88;70.19
74224;SHT31;62585;49.706;18.216;2022-09-13T08:15:54;16.97;72.89
74224;SHT31;62585;49.706;18.216;2022-09-13T08:18:21;16.71;72.13
74224;SHT31;62585;49.706;18.216;2022-09-13T08:20:47;16.66;72.51
74224;SHT31;62585;49.706;18.216;2022-09-13T08:23:13;17.03;69.77
74224;SHT31;62585;49.706;18.216;2022-09-13T08:25:39;17.03;69.38
74224;SHT31;62585;49.706;18.216;2022-09-13T08:28:07;17.24;67.13
74224;SHT31;62585;49.706;18.216;2022-09-13T08:30:34;17.31;67.35
74224;SHT31;62585;49.706;18.216;2022-09-13T08:33:03;17.31;67.85
74224;SHT31;62585;49.706;18.216;2022-09-13T08:35:30;17.25;67.41
74224;SHT31;62585;49.706;18.216;2022-09-13T08:37:57;17.35;68.86
74224;SHT31;62585;49.706;18.216;2022-09-13T08:40:25;17.28;67.07
74224;SHT31;62585;49.706;18.216;2022-09-13T08:45:33;17.38;67.20
74224;SHT31;62585;49.706;18.216;2022-09-13T08:48:02;17.53;66.92
74224;SHT31;62585;49.706;18.216;2022-09-13T08:50:35;17.31;66.32
74224;SHT31;62585;49.706;18.216;2022-09-13T08:56:02;17.59;66.38
74224;SHT31;62585;49.706;18.216;2022-09-13T09:07:23;18.07;64.71
74224;SHT31;62585;49.706;18.216;2022-09-13T09:09:55;18.34;62.92
74224;SHT31;62585;49.706;18.216;2022-09-13T09:17:58;18.31;63.04
74224;SHT31;62585;49.706;18.216;2022-09-13T09:20:43;18.90;62.24
74224;SHT31;62585;49.706;18.216;2022-09-13T09:23:18;18.93;61.27
74224;SHT31;62585;49.706;18.216;2022-09-13T09:25:45;19.16;61.85
74224;SHT31;62585;49.706;18.216;2022-09-13T09:28:13;19.03;59.93
74224;SHT31;62585;49.706;18.216;2022-09-13T09:33:57;18.89;63.43
74224;SHT31;62585;49.706;18.216;2022-09-13T09:39:05;19.06;60.87
74224;SHT31;62585;49.706;18.216;2022-09-13T09:41:33;19.71;62.27
74224;SHT31;62585;49.706;18.216;2022-09-13T09:44:25;19.16;60.00
74224;SHT31;62585;49.706;18.216;2022-09-13T09:47:13;19.13;59.35
74224;SHT31;62585;49.706;18.216;2022-09-13T09:49:45;18.90;58.75
74224;SHT31;62585;49.706;18.216;2022-09-13T09:52:52;19.54;58.93
74224;SHT31;62585;49.706;18.216;2022-09-13T09:55:33;19.89;58.82
74224;SHT31;62585;49.706;18.216;2022-09-13T09:58:04;19.62;57.91
74224;SHT31;62585;49.706;18.216;2022-09-13T10:00:33;19.41;59.58
74224;SHT31;62585;49.706;18.216;2022-09-13T10:03:17;19.14;60.69
74224;SHT31;62585;49.706;18.216;2022-09-13T10:05:44;19.62;59.73
74224;SHT31;62585;49.706;18.216;2022-09-13T10:08:25;19.20;58.80
74224;SHT31;62585;49.706;18.216;2022-09-13T10:10:53;19.72;59.65
74224;SHT31;62585;49.706;18.216;2022-09-13T10:13:20;19.59;60.76
74224;SHT31;62585;49.706;18.216;2022-09-13T10:15:55;20.13;59.94
74224;SHT31;62585;49.706;18.216;2022-09-13T10:18:24;20.08;59.19
74224;SHT31;62585;49.706;18.216;2022-09-13T10:21:05;20.10;57.84
74224;SHT31;62585;49.706;18.216;2022-09-13T10:23:33;20.37;57.01
74224;SHT31;62585;49.706;18.216;2022-09-13T10:26:22;20.34;56.31
74224;SHT31;62585;49.706;18.216;2022-09-13T10:28:58;20.32;57.20
74224;SHT31;62585;49.706;18.216;2022-09-13T10:31:33;20.45;56.62
74224;SHT31;62585;49.706;18.216;2022-09-13T10:39:23;20.63;57.85
74224;SHT31;62585;49.706;18.216;2022-09-13T10:41:59;20.96;54.41
74224;SHT31;62585;49.706;18.216;2022-09-13T10:44:38;20.68;57.56
74224;SHT31;62585;49.706;18.216;2022-09-13T10:47:19;20.54;57.07
74224;SHT31;62585;49.706;18.216;2022-09-13T10:49:49;20.05;55.25
74224;SHT31;62585;49.706;18.216;2022-09-13T10:52:35;20.72;56.44
74224;SHT31;62585;49.706;18.216;2022-09-13T10:58:28;21.47;54.66
74224;SHT31;62585;49.706;18.216;2022-09-13T11:00:59;20.58;55.24
74224;SHT31;62585;49.706;18.216;2022-09-13T11:03:49;20.82;54.56
74224;SHT31;62585;49.706;18.216;2022-09-13T11:14:40;21.97;53.32
74224;SHT31;62585;49.706;18.216;2022-09-13T11:17:38;22.04;52.59
74224;SHT31;62585;49.706;18.216;2022-09-13T11:20:31;21.94;52.25
74224;SHT31;62585;49.706;18.216;2022-09-13T11:50:36;21.51;52.10
74224;SHT31;62585;49.706;18.216;2022-09-13T11:55:55;22.42;51.48
74224;SHT31;62585;49.706;18.216;2022-09-13T11:58:35;21.54;52.68
74224;SHT31;62585;49.706;18.216;2022-09-13T12:01:11;21.90;52.04
74224;SHT31;62585;49.706;18.216;2022-09-13T12:03:49;22.60;51.06
74224;SHT31;62585;49.706;18.216;2022-09-13T12:06:33;22.16;51.51
74224;SHT31;62585;49.706;18.216;2022-09-13T12:09:10;22.83;49.08
74224;SHT31;62585;49.706;18.216;2022-09-13T12:11:43;23.06;49.95
74224;SHT31;62585;49.706;18.216;2022-09-13T12:14:16;21.81;50.04
74224;SHT31;62585;49.706;18.216;2022-09-13T12:16:49;21.57;52.39
74224;SHT31;62585;49.706;18.216;2022-09-13T12:19:26;20.99;52.74
74224;SHT31;62585;49.706;18.216;2022-09-13T12:21:55;21.12;53.11
74224;SHT31;62585;49.706;18.216;2022-09-13T12:24:34;21.19;53.56
74224;SHT31;62585;49.706;18.216;2022-09-13T12:29:52;21.27;54.44
74224;SHT31;62585;49.706;18.216;2022-09-13T12:32:19;21.08;54.76
74224;SHT31;62585;49.706;18.216;2022-09-13T12:34:53;20.72;53.53
74224;SHT31;62585;49.706;18.216;2022-09-13T12:43:34;21.15;54.83
74224;SHT31;62585;49.706;18.216;2022-09-13T12:51:58;21.61;52.71
74224;SHT31;62585;49.706;18.216;2022-09-13T12:57:12;21.63;54.33
74224;SHT31;62585;49.706;18.216;2022-09-13T13:02:36;21.27;53.85
74224;SHT31;62585;49.706;18.216;2022-09-13T13:05:43;20.72;53.50
74224;SHT31;62585;49.706;18.216;2022-09-13T13:11:04;20.61;53.06
74224;SHT31;62585;49.706;18.216;2022-09-13T13:13:39;20.45;55.08
74224;SHT31;62585;49.706;18.216;2022-09-13T13:16:20;20.51;55.02
74224;SHT31;62585;49.706;18.216;2022-09-13T13:18:48;20.37;56.20
74224;SHT31;62585;49.706;18.216;2022-09-13T13:21:30;20.02;55.61
74224;SHT31;62585;49.706;18.216;2022-09-13T13:32:04;19.82;56.97
74224;SHT31;62585;49.706;18.216;2022-09-13T13:34:39;19.82;58.40
74224;SHT31;62585;49.706;18.216;2022-09-13T13:39:37;19.95;58.38
74224;SHT31;62585;49.706;18.216;2022-09-13T13:42:28;19.92;57.29
74224;SHT31;62585;49.706;18.216;2022-09-13T13:45:21;20.06;58.12
74224;SHT31;62585;49.706;18.216;2022-09-13T13:48:08;20.03;57.39
74224;SHT31;62585;49.706;18.216;2022-09-13T13:53:45;21.08;54.52
74224;SHT31;62585;49.706;18.216;2022-09-13T13:56:23;21.58;52.54
74224;SHT31;62585;49.706;18.216;2022-09-13T13:58:54;22.09;51.12
74224;SHT31;62585;49.706;18.216;2022-09-13T14:01:31;21.23;52.92
74224;SHT31;62585;49.706;18.216;2022-09-13T14:20:14;20.99;53.84
74224;SHT31;62585;49.706;18.216;2022-09-13T14:22:40;20.94;54.44
74224;SHT31;62585;49.706;18.216;2022-09-13T14:27:46;20.68;56.09
74224;SHT31;62585;49.706;18.216;2022-09-13T14:32:53;21.33;54.33
74224;SHT31;62585;49.706;18.216;2022-09-13T14:35:30;21.61;52.33
74224;SHT31;62585;49.706;18.216;2022-09-13T14:38:17;20.81;53.93
74224;SHT31;62585;49.706;18.216;2022-09-13T14:40:48;20.88;55.03
74224;SHT31;62585;49.706;18.216;2022-09-13T14:43:18;20.78;55.42
74224;SHT31;62585;49.706;18.216;2022-09-13T14:45:46;20.78;54.70
74224;SHT31;62585;49.706;18.216;2022-09-13T14:48:21;20.54;54.96
74224;SHT31;62585;49.706;18.216;2022-09-13T14:50:59;20.75;55.24
74224;SHT31;62585;49.706;18.216;2022-09-13T14:53:30;20.64;53.81
74224;SHT31;62585;49.706;18.216;2022-09-13T14:56:07;20.48;55.34
74224;SHT31;62585;49.706;18.216;2022-09-13T14:58:50;20.45;53.63
74224;SHT31;62585;49.706;18.216;2022-09-13T15:01:29;20.77;53.95
74224;SHT31;62585;49.706;18.216;2022-09-13T15:03:57;20.96;54.55
74224;SHT31;62585;49.706;18.216;2022-09-13T15:06:27;20.68;54.63
74224;SHT31;62585;49.706;18.216;2022-09-13T15:08:58;20.74;55.04
74224;SHT31;62585;49.706;18.216;2022-09-13T15:11:33;20.48;55.99
74224;SHT31;62585;49.706;18.216;2022-09-13T15:14:20;20.37;57.11
74224;SHT31;62585;49.706;18.216;2022-09-13T15:19:34;20.13;57.31
74224;SHT31;62585;49.706;18.216;2022-09-13T15:22:03;19.96;59.35
74224;SHT31;62585;49.706;18.216;2022-09-13T15:24:32;19.90;58.90
74224;SHT31;62585;49.706;18.216;2022-09-13T15:27:13;19.93;58.72
74224;SHT31;62585;49.706;18.216;2022-09-13T15:30:04;20.05;58.97
74224;SHT31;62585;49.706;18.216;2022-09-13T15:32:42;19.72;58.64
74224;SHT31;62585;49.706;18.216;2022-09-13T15:35:26;19.68;58.68
74224;SHT31;62585;49.706;18.216;2022-09-13T15:38:28;19.64;59.72
74224;SHT31;62585;49.706;18.216;2022-09-13T15:43:38;19.62;59.00
74224;SHT31;62585;49.706;18.216;2022-09-13T15:46:05;19.54;59.15
74224;SHT31;62585;49.706;18.216;2022-09-13T15:48:33;19.50;59.53
74224;SHT31;62585;49.706;18.216;2022-09-13T15:51:12;19.55;58.28
74224;SHT31;62585;49.706;18.216;2022-09-13T15:53:41;19.51;59.56
74224;SHT31;62585;49.706;18.216;2022-09-13T15:56:08;19.39;59.21
74224;SHT31;62585;49.706;18.216;2022-09-13T15:58:37;19.34;59.69
74224;SHT31;62585;49.706;18.216;2022-09-13T16:01:04;19.30;59.41
74224;SHT31;62585;49.706;18.216;2022-09-13T16:03:30;19.16;60.40
74224;SHT31;62585;49.706;18.216;2022-09-13T16:05:57;19.13;60.84
74224;SHT31;62585;49.706;18.216;2022-09-13T16:08:23;19.06;60.56
74224;SHT31;62585;49.706;18.216;2022-09-13T16:10:48;19.07;60.87
74224;SHT31;62585;49.706;18.216;2022-09-13T16:13:14;19.09;59.66
74224;SHT31;62585;49.706;18.216;2022-09-13T16:15:41;19.06;60.34
74224;SHT31;62585;49.706;18.216;2022-09-13T16:18:07;18.95;60.47
74224;SHT31;62585;49.706;18.216;2022-09-13T16:20:34;18.93;61.05
74224;SHT31;62585;49.706;18.216;2022-09-13T16:23:00;18.86;61.24
74224;SHT31;62585;49.706;18.216;2022-09-13T16:25:26;18.86;61.52
74224;SHT31;62585;49.706;18.216;2022-09-13T16:27:52;18.79;61.80
74224;SHT31;62585;49.706;18.216;2022-09-13T16:30:20;18.72;61.64
74224;SHT31;62585;49.706;18.216;2022-09-13T16:32:47;18.75;62.17
74224;SHT31;62585;49.706;18.216;2022-09-13T16:35:13;18.73;62.11
74224;SHT31;62585;49.706;18.216;2022-09-13T16:37:41;18.68;62.30
74224;SHT31;62585;49.706;18.216;2022-09-13T16:40:08;18.61;63.09
74224;SHT31;62585;49.706;18.216;2022-09-13T16:42:38;18.58;63.15
74224;SHT31;62585;49.706;18.216;2022-09-13T16:45:04;18.55;63.12
74224;SHT31;62585;49.706;18.216;2022-09-13T16:47:30;18.59;63.22
74224;SHT31;62585;49.706;18.216;2022-09-13T16:49:57;18.48;63.11
74224;SHT31;62585;49.706;18.216;2022-09-13T16:52:23;18.47;62.98
74224;SHT31;62585;49.706;18.216;2022-09-13T16:54:48;18.51;62.77
74224;SHT31;62585;49.706;18.216;2022-09-13T16:57:16;18.56;62.82
74224;SHT31;62585;49.706;18.216;2022-09-13T16:59:43;18.55;62.73
74224;SHT31;62585;49.706;18.216;2022-09-13T17:02:11;18.55;63.29
74224;SHT31;62585;49.706;18.216;2022-09-13T17:04:37;18.49;63.57
74224;SHT31;62585;49.706;18.216;2022-09-13T17:07:03;18.40;63.79
74224;SHT31;62585;49.706;18.216;2022-09-13T17:09:33;18.42;63.39
74224;SHT31;62585;49.706;18.216;2022-09-13T17:11:59;18.38;63.39
74224;SHT31;62585;49.706;18.216;2022-09-13T17:14:26;18.32;64.24
74224;SHT31;62585;49.706;18.216;2022-09-13T17:16:54;18.27;64.53
74224;SHT31;62585;49.706;18.216;2022-09-13T17:19:25;18.25;64.82
74224;SHT31;62585;49.706;18.216;2022-09-13T17:21:53;18.34;63.25
74224;SHT31;62585;49.706;18.216;2022-09-13T17:24:23;18.37;63.52
74224;SHT31;62585;49.706;18.216;2022-09-13T17:26:49;18.32;63.83
74224;SHT31;62585;49.706;18.216;2022-09-13T17:29:15;18.32;63.81
74224;SHT31;62585;49.706;18.216;2022-09-13T17:31:41;18.27;63.84
74224;SHT31;62585;49.706;18.216;2022-09-13T17:34:08;18.31;63.65
74224;SHT31;62585;49.706;18.216;2022-09-13T17:36:35;18.30;63.32
74224;SHT31;62585;49.706;18.216;2022-09-13T17:39:02;18.32;63.49
74224;SHT31;62585;49.706;18.216;2022-09-13T17:41:29;18.35;63.66
74224;SHT31;62585;49.706;18.216;2022-09-13T17:43:55;18.34;63.35
74224;SHT31;62585;49.706;18.216;2022-09-13T17:46:23;18.34;63.98
74224;SHT31;62585;49.706;18.216;2022-09-13T17:48:51;18.31;63.94
74224;SHT31;62585;49.706;18.216;2022-09-13T17:51:19;18.30;63.41
74224;SHT31;62585;49.706;18.216;2022-09-13T17:53:54;18.31;63.88
74224;SHT31;62585;49.706;18.216;2022-09-13T17:56:25;18.28;63.77
74224;SHT31;62585;49.706;18.216;2022-09-13T17:58:54;18.31;63.60
74224;SHT31;62585;49.706;18.216;2022-09-13T18:01:21;18.20;64.21
74224;SHT31;62585;49.706;18.216;2022-09-13T18:03:47;18.20;64.61
74224;SHT31;62585;49.706;18.216;2022-09-13T18:06:14;18.20;64.36
74224;SHT31;62585;49.706;18.216;2022-09-13T18:08:40;18.14;64.58
74224;SHT31;62585;49.706;18.216;2022-09-13T18:11:12;18.15;64.32
74224;SHT31;62585;49.706;18.216;2022-09-13T18:13:39;18.21;64.01
74224;SHT31;62585;49.706;18.216;2022-09-13T18:16:08;18.18;64.10
74224;SHT31;62585;49.706;18.216;2022-09-13T18:18:35;18.11;64.26
74224;SHT31;62585;49.706;18.216;2022-09-13T18:21:04;18.05;64.44
74224;SHT31;62585;49.706;18.216;2022-09-13T18:23:34;18.05;64.38
74224;SHT31;62585;49.706;18.216;2022-09-13T18:26:01;18.03;64.24
74224;SHT31;62585;49.706;18.216;2022-09-13T18:28:27;17.98;64.95
74224;SHT31;62585;49.706;18.216;2022-09-13T18:30:55;18.04;63.96
74224;SHT31;62585;49.706;18.216;2022-09-13T18:33:22;18.05;63.92
74224;SHT31;62585;49.706;18.216;2022-09-13T18:36:02;17.93;64.55
74224;SHT31;62585;49.706;18.216;2022-09-13T18:38:33;17.96;64.50
74224;SHT31;62585;49.706;18.216;2022-09-13T18:41:08;17.98;64.61
74224;SHT31;62585;49.706;18.216;2022-09-13T18:43:36;17.86;64.76