sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-03-16T00:02:07;158988.50;;;1.46
71897;BMP280;59767;51.344;12.362;2023-03-16T00:05:13;159010.66;;;1.55
71897;BMP280;59767;51.344;12.362;2023-03-16T00:08:18;158991.13;;;1.47
71897;BMP280;59767;51.344;12.362;2023-03-16T00:11:22;158982.00;;;1.44
71897;BMP280;59767;51.344;12.362;2023-03-16T00:14:26;158980.69;;;1.43
71897;BMP280;59767;51.344;12.362;2023-03-16T00:17:31;158974.19;;;1.41
71897;BMP280;59767;51.344;12.362;2023-03-16T00:20:35;158939.03;;;1.27
71897;BMP280;59767;51.344;12.362;2023-03-16T00:23:39;158935.16;;;1.26
71897;BMP280;59767;51.344;12.362;2023-03-16T00:26:47;158944.28;;;1.29
71897;BMP280;59767;51.344;12.362;2023-03-16T00:29:52;158958.56;;;1.35
71897;BMP280;59767;51.344;12.362;2023-03-16T00:32:59;158961.16;;;1.36
71897;BMP280;59767;51.344;12.362;2023-03-16T00:36:06;158952.03;;;1.32
71897;BMP280;59767;51.344;12.362;2023-03-16T00:39:12;158935.16;;;1.26
71897;BMP280;59767;51.344;12.362;2023-03-16T00:42:18;158954.66;;;1.33
71897;BMP280;59767;51.344;12.362;2023-03-16T00:45:22;158937.78;;;1.27
71897;BMP280;59767;51.344;12.362;2023-03-16T00:48:26;158924.75;;;1.22
71897;BMP280;59767;51.344;12.362;2023-03-16T00:51:30;158909.13;;;1.16
71897;BMP280;59767;51.344;12.362;2023-03-16T00:54:36;158906.50;;;1.15
71897;BMP280;59767;51.344;12.362;2023-03-16T00:57:40;158901.34;;;1.13
71897;BMP280;59767;51.344;12.362;2023-03-16T01:00:44;158901.34;;;1.13
71897;BMP280;59767;51.344;12.362;2023-03-16T01:03:49;158889.56;;;1.08
71897;BMP280;59767;51.344;12.362;2023-03-16T01:06:53;158892.22;;;1.09
71897;BMP280;59767;51.344;12.362;2023-03-16T01:09:58;158902.59;;;1.13
71897;BMP280;59767;51.344;12.362;2023-03-16T01:13:02;158900.00;;;1.12
71897;BMP280;59767;51.344;12.362;2023-03-16T01:16:07;158889.56;;;1.08
71897;BMP280;59767;51.344;12.362;2023-03-16T01:19:11;158886.97;;;1.07
71897;BMP280;59767;51.344;12.362;2023-03-16T01:22:16;158879.16;;;1.04
71897;BMP280;59767;51.344;12.362;2023-03-16T01:25:20;158893.47;;;1.10
71897;BMP280;59767;51.344;12.362;2023-03-16T01:28:27;158889.56;;;1.08
71897;BMP280;59767;51.344;12.362;2023-03-16T01:31:32;158876.59;;;1.03
71897;BMP280;59767;51.344;12.362;2023-03-16T01:34:36;158879.16;;;1.04
71897;BMP280;59767;51.344;12.362;2023-03-16T01:37:40;158883.09;;;1.06
71897;BMP280;59767;51.344;12.362;2023-03-16T01:40:44;158875.28;;;1.03
71897;BMP280;59767;51.344;12.362;2023-03-16T01:43:48;158873.94;;;1.02
71897;BMP280;59767;51.344;12.362;2023-03-16T01:46:55;158870.03;;;1.01
71897;BMP280;59767;51.344;12.362;2023-03-16T01:49:59;158846.63;;;0.92
71897;BMP280;59767;51.344;12.362;2023-03-16T01:53:03;158875.28;;;1.03
71897;BMP280;59767;51.344;12.362;2023-03-16T01:56:09;158862.25;;;0.98
71897;BMP280;59767;51.344;12.362;2023-03-16T01:59:15;158854.44;;;0.95
71897;BMP280;59767;51.344;12.362;2023-03-16T02:02:24;158844.00;;;0.91
71897;BMP280;59767;51.344;12.362;2023-03-16T02:05:34;158827.13;;;0.84
71897;BMP280;59767;51.344;12.362;2023-03-16T02:08:42;158811.44;;;0.78
71897;BMP280;59767;51.344;12.362;2023-03-16T02:11:46;158807.53;;;0.77
71897;BMP280;59767;51.344;12.362;2023-03-16T02:14:52;158807.53;;;0.77
71897;BMP280;59767;51.344;12.362;2023-03-16T02:17:56;158828.38;;;0.85
71897;BMP280;59767;51.344;12.362;2023-03-16T02:21:11;158818.00;;;0.81
71897;BMP280;59767;51.344;12.362;2023-03-16T02:24:19;158814.09;;;0.79
71897;BMP280;59767;51.344;12.362;2023-03-16T02:30:46;158798.44;;;0.73
71897;BMP280;59767;51.344;12.362;2023-03-16T02:33:51;158793.25;;;0.71
71897;BMP280;59767;51.344;12.362;2023-03-16T02:36:57;158782.81;;;0.67
71897;BMP280;59767;51.344;12.362;2023-03-16T02:40:27;158781.56;;;0.67
71897;BMP280;59767;51.344;12.362;2023-03-16T02:43:33;158776.31;;;0.65
71897;BMP280;59767;51.344;12.362;2023-03-16T02:46:41;158752.88;;;0.56
71897;BMP280;59767;51.344;12.362;2023-03-16T02:49:46;158775.00;;;0.64
71897;BMP280;59767;51.344;12.362;2023-03-16T02:52:50;158756.81;;;0.57
71897;BMP280;59767;51.344;12.362;2023-03-16T02:55:54;158764.63;;;0.60
71897;BMP280;59767;51.344;12.362;2023-03-16T02:58:59;158771.13;;;0.63
71897;BMP280;59767;51.344;12.362;2023-03-16T03:02:04;158789.34;;;0.70
71897;BMP280;59767;51.344;12.362;2023-03-16T03:05:08;158784.13;;;0.68
71897;BMP280;59767;51.344;12.362;2023-03-16T03:08:12;158750.28;;;0.55
71897;BMP280;59767;51.344;12.362;2023-03-16T03:11:16;158734.69;;;0.49
71897;BMP280;59767;51.344;12.362;2023-03-16T03:14:22;158742.47;;;0.52
71897;BMP280;59767;51.344;12.362;2023-03-16T03:17:28;158746.38;;;0.53
71897;BMP280;59767;51.344;12.362;2023-03-16T03:20:34;158751.59;;;0.55
71897;BMP280;59767;51.344;12.362;2023-03-16T03:23:39;158742.47;;;0.52
71897;BMP280;59767;51.344;12.362;2023-03-16T03:26:43;158743.78;;;0.52
71897;BMP280;59767;51.344;12.362;2023-03-16T03:29:48;158726.88;;;0.46
71897;BMP280;59767;51.344;12.362;2023-03-16T03:32:52;158732.09;;;0.48
71897;BMP280;59767;51.344;12.362;2023-03-16T03:35:58;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-03-16T03:39:02;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-03-16T03:42:08;158713.84;;;0.41
71897;BMP280;59767;51.344;12.362;2023-03-16T03:45:13;158711.28;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T03:48:17;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2023-03-16T03:51:21;158722.97;;;0.44
71897;BMP280;59767;51.344;12.362;2023-03-16T03:54:25;158725.56;;;0.45
71897;BMP280;59767;51.344;12.362;2023-03-16T03:57:29;158728.13;;;0.46
71897;BMP280;59767;51.344;12.362;2023-03-16T04:00:33;158720.34;;;0.43
71897;BMP280;59767;51.344;12.362;2023-03-16T04:03:38;158726.88;;;0.46
71897;BMP280;59767;51.344;12.362;2023-03-16T04:06:42;158719.06;;;0.43
71897;BMP280;59767;51.344;12.362;2023-03-16T04:09:46;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2023-03-16T04:12:50;158717.75;;;0.42
71897;BMP280;59767;51.344;12.362;2023-03-16T04:15:58;158716.44;;;0.42
71897;BMP280;59767;51.344;12.362;2023-03-16T04:19:02;158715.16;;;0.41
71897;BMP280;59767;51.344;12.362;2023-03-16T04:22:07;158715.16;;;0.41
71897;BMP280;59767;51.344;12.362;2023-03-16T04:25:13;158709.94;;;0.39
71897;BMP280;59767;51.344;12.362;2023-03-16T04:28:17;158712.53;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T04:31:21;158707.38;;;0.38
71897;BMP280;59767;51.344;12.362;2023-03-16T04:34:26;158696.94;;;0.34
71897;BMP280;59767;51.344;12.362;2023-03-16T04:37:30;158700.81;;;0.36
71897;BMP280;59767;51.344;12.362;2023-03-16T04:40:34;158698.25;;;0.35
71897;BMP280;59767;51.344;12.362;2023-03-16T04:43:38;158693.03;;;0.33
71897;BMP280;59767;51.344;12.362;2023-03-16T04:46:42;158702.16;;;0.36
71897;BMP280;59767;51.344;12.362;2023-03-16T04:49:46;158683.97;;;0.29
71897;BMP280;59767;51.344;12.362;2023-03-16T04:52:50;158702.16;;;0.36
71897;BMP280;59767;51.344;12.362;2023-03-16T04:55:55;158711.28;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T04:58:58;158687.84;;;0.31
71897;BMP280;59767;51.344;12.362;2023-03-16T05:02:03;158698.25;;;0.35
71897;BMP280;59767;51.344;12.362;2023-03-16T05:05:07;158687.84;;;0.31
71897;BMP280;59767;51.344;12.362;2023-03-16T05:08:12;158674.84;;;0.26
71897;BMP280;59767;51.344;12.362;2023-03-16T05:11:16;158681.38;;;0.28
71897;BMP280;59767;51.344;12.362;2023-03-16T05:14:20;158683.97;;;0.29
71897;BMP280;59767;51.344;12.362;2023-03-16T05:17:24;158683.97;;;0.29
71897;BMP280;59767;51.344;12.362;2023-03-16T05:20:28;158676.16;;;0.26
71897;BMP280;59767;51.344;12.362;2023-03-16T05:23:33;158678.75;;;0.27
71897;BMP280;59767;51.344;12.362;2023-03-16T05:26:37;158682.69;;;0.29
71897;BMP280;59767;51.344;12.362;2023-03-16T05:29:41;158685.28;;;0.30
71897;BMP280;59767;51.344;12.362;2023-03-16T05:32:49;158686.59;;;0.30
71897;BMP280;59767;51.344;12.362;2023-03-16T05:35:53;158711.28;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T05:38:57;158712.53;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T05:42:02;158711.28;;;0.40
71897;BMP280;59767;51.344;12.362;2023-03-16T05:45:09;158703.41;;;0.37
71897;BMP280;59767;51.344;12.362;2023-03-16T05:48:14;158724.25;;;0.45
71897;BMP280;59767;51.344;12.362;2023-03-16T05:51:18;158721.66;;;0.44
71897;BMP280;59767;51.344;12.362;2023-03-16T05:54:22;158736.00;;;0.49
71897;BMP280;59767;51.344;12.362;2023-03-16T05:57:27;158737.25;;;0.50
71897;BMP280;59767;51.344;12.362;2023-03-16T06:00:31;158736.00;;;0.49
71897;BMP280;59767;51.344;12.362;2023-03-16T06:03:36;158741.16;;;0.51
71897;BMP280;59767;51.344;12.362;2023-03-16T06:06:39;158769.78;;;0.62
71897;BMP280;59767;51.344;12.362;2023-03-16T06:09:43;158777.59;;;0.65
71897;BMP280;59767;51.344;12.362;2023-03-16T06:12:48;158773.69;;;0.64
71897;BMP280;59767;51.344;12.362;2023-03-16T06:15:52;158781.56;;;0.67
71897;BMP280;59767;51.344;12.362;2023-03-16T06:18:56;158789.34;;;0.70
71897;BMP280;59767;51.344;12.362;2023-03-16T06:22:02;158799.75;;;0.74
71897;BMP280;59767;51.344;12.362;2023-03-16T06:25:08;158829.69;;;0.85
71897;BMP280;59767;51.344;12.362;2023-03-16T06:28:13;158844.00;;;0.91
71897;BMP280;59767;51.344;12.362;2023-03-16T06:31:17;158864.81;;;0.99
71897;BMP280;59767;51.344;12.362;2023-03-16T06:34:22;158883.09;;;1.06
71897;BMP280;59767;51.344;12.362;2023-03-16T06:37:26;158928.66;;;1.23
71897;BMP280;59767;51.344;12.362;2023-03-16T06:40:32;158944.28;;;1.29
71897;BMP280;59767;51.344;12.362;2023-03-16T06:43:36;158932.56;;;1.25
71897;BMP280;59767;51.344;12.362;2023-03-16T06:46:40;158955.94;;;1.34
71897;BMP280;59767;51.344;12.362;2023-03-16T06:49:44;158945.59;;;1.30
71897;BMP280;59767;51.344;12.362;2023-03-16T06:52:49;158963.75;;;1.37
71897;BMP280;59767;51.344;12.362;2023-03-16T06:55:54;158946.84;;;1.30
71897;BMP280;59767;51.344;12.362;2023-03-16T06:58:58;158966.38;;;1.38
71897;BMP280;59767;51.344;12.362;2023-03-16T07:02:03;158970.28;;;1.39
71897;BMP280;59767;51.344;12.362;2023-03-16T07:05:08;159006.75;;;1.53
71897;BMP280;59767;51.344;12.362;2023-03-16T07:08:16;159213.81;;;2.33
71897;BMP280;59767;51.344;12.362;2023-03-16T07:11:20;159710.47;;;4.24
71897;BMP280;59767;51.344;12.362;2023-03-16T07:14:24;160135.75;;;5.88
71897;BMP280;59767;51.344;12.362;2023-03-16T07:17:28;160366.78;;;6.76
71897;BMP280;59767;51.344;12.362;2023-03-16T07:20:32;160494.78;;;7.25
71897;BMP280;59767;51.344;12.362;2023-03-16T07:23:38;160366.78;;;6.76
71897;BMP280;59767;51.344;12.362;2023-03-16T07:26:43;160335.47;;;6.64
71897;BMP280;59767;51.344;12.362;2023-03-16T07:29:48;160248.00;;;6.31
71897;BMP280;59767;51.344;12.362;2023-03-16T07:32:52;160173.59;;;6.02
71897;BMP280;59767;51.344;12.362;2023-03-16T07:35:57;160189.28;;;6.08
71897;BMP280;59767;51.344;12.362;2023-03-16T07:39:02;160197.06;;;6.11
71897;BMP280;59767;51.344;12.362;2023-03-16T07:42:06;160254.53;;;6.33
71897;BMP280;59767;51.344;12.362;2023-03-16T07:45:11;160225.81;;;6.22
71897;BMP280;59767;51.344;12.362;2023-03-16T07:48:17;160353.75;;;6.71
71897;BMP280;59767;51.344;12.362;2023-03-16T07:51:22;160522.19;;;7.36
71897;BMP280;59767;51.344;12.362;2023-03-16T07:54:26;160554.88;;;7.48
71897;BMP280;59767;51.344;12.362;2023-03-16T07:57:30;160603.25;;;7.67
71897;BMP280;59767;51.344;12.362;2023-03-16T08:00:35;160701.19;;;8.04
71897;BMP280;59767;51.344;12.362;2023-03-16T08:03:39;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-03-16T08:06:43;160595.41;;;7.64
71897;BMP280;59767;51.344;12.362;2023-03-16T08:09:48;160727.34;;;8.14
71897;BMP280;59767;51.344;12.362;2023-03-16T08:12:52;160816.19;;;8.48
71897;BMP280;59767;51.344;12.362;2023-03-16T08:15:56;160735.19;;;8.17
71897;BMP280;59767;51.344;12.362;2023-03-16T08:19:05;160801.81;;;8.43
71897;BMP280;59767;51.344;12.362;2023-03-16T08:22:09;160816.19;;;8.48
71897;BMP280;59767;51.344;12.362;2023-03-16T08:25:14;160745.69;;;8.21
71897;BMP280;59767;51.344;12.362;2023-03-16T08:28:18;160707.75;;;8.07
71897;BMP280;59767;51.344;12.362;2023-03-16T08:31:24;160720.81;;;8.12
71897;BMP280;59767;51.344;12.362;2023-03-16T08:34:29;160669.84;;;7.92
71897;BMP280;59767;51.344;12.362;2023-03-16T08:37:33;160604.56;;;7.67
71897;BMP280;59767;51.344;12.362;2023-03-16T08:40:38;160588.81;;;7.61
71897;BMP280;59767;51.344;12.362;2023-03-16T08:43:44;160553.56;;;7.48
71897;BMP280;59767;51.344;12.362;2023-03-16T08:46:49;160578.44;;;7.57
71897;BMP280;59767;51.344;12.362;2023-03-16T08:49:54;160599.31;;;7.65
71897;BMP280;59767;51.344;12.362;2023-03-16T08:53:00;160667.19;;;7.91
71897;BMP280;59767;51.344;12.362;2023-03-16T08:56:08;160654.19;;;7.86
71897;BMP280;59767;51.344;12.362;2023-03-16T08:59:12;160664.59;;;7.90
71897;BMP280;59767;51.344;12.362;2023-03-16T09:02:32;160676.38;;;7.95
71897;BMP280;59767;51.344;12.362;2023-03-16T09:05:36;160692.00;;;8.01
71897;BMP280;59767;51.344;12.362;2023-03-16T09:08:41;160672.44;;;7.93
71897;BMP280;59767;51.344;12.362;2023-03-16T09:11:48;160737.78;;;8.18
71897;BMP280;59767;51.344;12.362;2023-03-16T09:14:52;160791.34;;;8.39
71897;BMP280;59767;51.344;12.362;2023-03-16T09:17:57;160727.34;;;8.14
71897;BMP280;59767;51.344;12.362;2023-03-16T09:21:06;160745.69;;;8.21
71897;BMP280;59767;51.344;12.362;2023-03-16T09:24:10;160735.19;;;8.17
71897;BMP280;59767;51.344;12.362;2023-03-16T09:27:14;160735.19;;;8.17
71897;BMP280;59767;51.344;12.362;2023-03-16T09:30:19;160737.78;;;8.18
71897;BMP280;59767;51.344;12.362;2023-03-16T09:33:24;160688.13;;;7.99
71897;BMP280;59767;51.344;12.362;2023-03-16T09:36:29;160654.19;;;7.86
71897;BMP280;59767;51.344;12.362;2023-03-16T09:39:33;160699.91;;;8.04
71897;BMP280;59767;51.344;12.362;2023-03-16T09:42:42;160723.41;;;8.13
71897;BMP280;59767;51.344;12.362;2023-03-16T09:46:03;160727.34;;;8.14
71897;BMP280;59767;51.344;12.362;2023-03-16T09:49:09;160720.81;;;8.12
71897;BMP280;59767;51.344;12.362;2023-03-16T10:06:26;160588.81;;;7.61
71897;BMP280;59767;51.344;12.362;2023-03-16T10:09:35;160580.97;;;7.58
71897;BMP280;59767;51.344;12.362;2023-03-16T10:12:45;160552.25;;;7.47
71897;BMP280;59767;51.344;12.362;2023-03-16T10:15:51;160530.09;;;7.39
71897;BMP280;59767;51.344;12.362;2023-03-16T10:19:02;160510.47;;;7.31
71897;BMP280;59767;51.344;12.362;2023-03-16T10:22:24;160490.84;;;7.24
71897;BMP280;59767;51.344;12.362;2023-03-16T10:25:52;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2023-03-16T10:28:56;160570.59;;;7.54
71897;BMP280;59767;51.344;12.362;2023-03-16T10:32:15;160570.59;;;7.54
71897;BMP280;59767;51.344;12.362;2023-03-16T10:38:56;160612.34;;;7.70
71897;BMP280;59767;51.344;12.362;2023-03-16T10:42:02;160616.28;;;7.72
71897;BMP280;59767;51.344;12.362;2023-03-16T10:45:22;160629.38;;;7.77
71897;BMP280;59767;51.344;12.362;2023-03-16T10:48:30;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-03-16T10:51:37;160633.31;;;7.78
71897;BMP280;59767;51.344;12.362;2023-03-16T10:54:48;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2023-03-16T10:57:54;160688.13;;;7.99
71897;BMP280;59767;51.344;12.362;2023-03-16T11:00:59;160754.75;;;8.25
71897;BMP280;59767;51.344;12.362;2023-03-16T11:04:12;160761.31;;;8.27
71897;BMP280;59767;51.344;12.362;2023-03-16T11:07:20;160786.16;;;8.37
71897;BMP280;59767;51.344;12.362;2023-03-16T11:10:32;160821.44;;;8.50
71897;BMP280;59767;51.344;12.362;2023-03-16T11:13:45;160845.00;;;8.59
71897;BMP280;59767;51.344;12.362;2023-03-16T11:16:58;160816.19;;;8.48
71897;BMP280;59767;51.344;12.362;2023-03-16T11:20:14;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-03-16T11:23:28;160943.00;;;8.97
71897;BMP280;59767;51.344;12.362;2023-03-16T11:26:35;160890.69;;;8.77
71897;BMP280;59767;51.344;12.362;2023-03-16T11:29:48;160885.47;;;8.75
71897;BMP280;59767;51.344;12.362;2023-03-16T11:32:56;160902.47;;;8.81
71897;BMP280;59767;51.344;12.362;2023-03-16T11:36:24;160855.38;;;8.63
71897;BMP280;59767;51.344;12.362;2023-03-16T11:42:59;160831.91;;;8.54
71897;BMP280;59767;51.344;12.362;2023-03-16T11:59:32;160950.81;;;9.00
71897;BMP280;59767;51.344;12.362;2023-03-16T12:06:05;160978.25;;;9.11
71897;BMP280;59767;51.344;12.362;2023-03-16T12:16:17;161046.25;;;9.37
71897;BMP280;59767;51.344;12.362;2023-03-16T12:19:40;161076.34;;;9.48
71897;BMP280;59767;51.344;12.362;2023-03-16T12:22:51;161090.75;;;9.54
71897;BMP280;59767;51.344;12.362;2023-03-16T12:25:57;161132.56;;;9.70
71897;BMP280;59767;51.344;12.362;2023-03-16T12:48:59;161214.94;;;10.01
71897;BMP280;59767;51.344;12.362;2023-03-16T12:52:07;161258.13;;;10.18
71897;BMP280;59767;51.344;12.362;2023-03-16T12:55:25;161208.41;;;9.99
71897;BMP280;59767;51.344;12.362;2023-03-16T12:58:31;161187.50;;;9.91
71897;BMP280;59767;51.344;12.362;2023-03-16T13:01:42;161175.75;;;9.86
71897;BMP280;59767;51.344;12.362;2023-03-16T13:04:57;161163.97;;;9.82
71897;BMP280;59767;51.344;12.362;2023-03-16T13:08:06;161153.50;;;9.78
71897;BMP280;59767;51.344;12.362;2023-03-16T13:11:12;161170.50;;;9.84
71897;BMP280;59767;51.344;12.362;2023-03-16T13:14:42;161154.84;;;9.78
71897;BMP280;59767;51.344;12.362;2023-03-16T13:18:34;161204.53;;;9.97
71897;BMP280;59767;51.344;12.362;2023-03-16T13:27:28;161195.34;;;9.94
71897;BMP280;59767;51.344;12.362;2023-03-16T13:30:34;161174.44;;;9.86
71897;BMP280;59767;51.344;12.362;2023-03-16T13:33:39;161229.34;;;10.07
71897;BMP280;59767;51.344;12.362;2023-03-16T13:36:43;161220.19;;;10.03
71897;BMP280;59767;51.344;12.362;2023-03-16T13:39:56;161213.66;;;10.01
71897;BMP280;59767;51.344;12.362;2023-03-16T13:43:01;161186.16;;;9.90
71897;BMP280;59767;51.344;12.362;2023-03-16T13:46:20;161152.19;;;9.77
71897;BMP280;59767;51.344;12.362;2023-03-16T13:49:25;161200.59;;;9.96
71897;BMP280;59767;51.344;12.362;2023-03-16T13:52:31;161192.75;;;9.93
71897;BMP280;59767;51.344;12.362;2023-03-16T13:55:37;161190.09;;;9.92
71897;BMP280;59767;51.344;12.362;2023-03-16T13:58:45;161220.19;;;10.03
71897;BMP280;59767;51.344;12.362;2023-03-16T14:01:58;161195.34;;;9.94
71897;BMP280;59767;51.344;12.362;2023-03-16T14:05:16;161209.75;;;9.99
71897;BMP280;59767;51.344;12.362;2023-03-16T14:08:23;161212.34;;;10.00
71897;BMP280;59767;51.344;12.362;2023-03-16T14:11:28;161190.09;;;9.92
71897;BMP280;59767;51.344;12.362;2023-03-16T14:14:39;161156.09;;;9.79
71897;BMP280;59767;51.344;12.362;2023-03-16T14:17:44;161148.25;;;9.76
71897;BMP280;59767;51.344;12.362;2023-03-16T14:20:51;161161.31;;;9.81
71897;BMP280;59767;51.344;12.362;2023-03-16T14:24:02;161166.56;;;9.83
71897;BMP280;59767;51.344;12.362;2023-03-16T14:27:18;161178.34;;;9.87
71897;BMP280;59767;51.344;12.362;2023-03-16T14:30:24;161165.25;;;9.82
71897;BMP280;59767;51.344;12.362;2023-03-16T14:33:36;161220.19;;;10.03
71897;BMP280;59767;51.344;12.362;2023-03-16T14:36:42;161205.75;;;9.98
71897;BMP280;59767;51.344;12.362;2023-03-16T14:39:57;161234.59;;;10.09
71897;BMP280;59767;51.344;12.362;2023-03-16T14:43:04;161174.44;;;9.86
71897;BMP280;59767;51.344;12.362;2023-03-16T14:46:12;161154.84;;;9.78
71897;BMP280;59767;51.344;12.362;2023-03-16T14:49:21;161150.91;;;9.77
71897;BMP280;59767;51.344;12.362;2023-03-16T14:52:31;161174.44;;;9.86
71897;BMP280;59767;51.344;12.362;2023-03-16T14:55:36;161231.94;;;10.08
71897;BMP280;59767;51.344;12.362;2023-03-16T14:58:40;161354.97;;;10.55
71897;BMP280;59767;51.344;12.362;2023-03-16T15:01:45;161323.53;;;10.43
71897;BMP280;59767;51.344;12.362;2023-03-16T15:04:50;161318.25;;;10.41
71897;BMP280;59767;51.344;12.362;2023-03-16T15:07:54;161258.13;;;10.18
71897;BMP280;59767;51.344;12.362;2023-03-16T15:11:01;161213.66;;;10.01
71897;BMP280;59767;51.344;12.362;2023-03-16T15:14:10;161186.16;;;9.90
71897;BMP280;59767;51.344;12.362;2023-03-16T15:17:38;161120.78;;;9.65
71897;BMP280;59767;51.344;12.362;2023-03-16T15:20:43;161092.00;;;9.54
71897;BMP280;59767;51.344;12.362;2023-03-16T15:23:48;161060.63;;;9.42
71897;BMP280;59767;51.344;12.362;2023-03-16T15:26:53;161047.56;;;9.37
71897;BMP280;59767;51.344;12.362;2023-03-16T15:29:57;160992.69;;;9.16
71897;BMP280;59767;51.344;12.362;2023-03-16T15:33:01;161001.81;;;9.20
71897;BMP280;59767;51.344;12.362;2023-03-16T15:36:17;160997.94;;;9.18
71897;BMP280;59767;51.344;12.362;2023-03-16T15:39:23;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-03-16T15:42:27;160978.25;;;9.11
71897;BMP280;59767;51.344;12.362;2023-03-16T15:45:32;160995.28;;;9.17
71897;BMP280;59767;51.344;12.362;2023-03-16T15:48:37;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-03-16T15:51:41;160953.41;;;9.01
71897;BMP280;59767;51.344;12.362;2023-03-16T15:54:46;161004.41;;;9.21
71897;BMP280;59767;51.344;12.362;2023-03-16T15:57:56;160974.31;;;9.09
71897;BMP280;59767;51.344;12.362;2023-03-16T16:01:03;160945.59;;;8.98
71897;BMP280;59767;51.344;12.362;2023-03-16T16:04:12;160927.28;;;8.91
71897;BMP280;59767;51.344;12.362;2023-03-16T16:07:18;160937.75;;;8.95
71897;BMP280;59767;51.344;12.362;2023-03-16T16:10:23;160941.69;;;8.97
71897;BMP280;59767;51.344;12.362;2023-03-16T16:13:29;160954.75;;;9.02
71897;BMP280;59767;51.344;12.362;2023-03-16T16:16:47;160928.56;;;8.91
71897;BMP280;59767;51.344;12.362;2023-03-16T16:19:52;160914.25;;;8.86
71897;BMP280;59767;51.344;12.362;2023-03-16T16:22:56;160894.66;;;8.78
71897;BMP280;59767;51.344;12.362;2023-03-16T16:26:10;160886.75;;;8.75
71897;BMP280;59767;51.344;12.362;2023-03-16T16:29:18;160949.53;;;9.00
71897;BMP280;59767;51.344;12.362;2023-03-16T16:32:24;160936.44;;;8.94
71897;BMP280;59767;51.344;12.362;2023-03-16T16:35:29;160910.31;;;8.84
71897;BMP280;59767;51.344;12.362;2023-03-16T16:38:34;160920.78;;;8.88
71897;BMP280;59767;51.344;12.362;2023-03-16T16:41:39;160910.31;;;8.84
71897;BMP280;59767;51.344;12.362;2023-03-16T16:44:43;160901.13;;;8.81
71897;BMP280;59767;51.344;12.362;2023-03-16T16:47:49;160902.47;;;8.81
71897;BMP280;59767;51.344;12.362;2023-03-16T16:50:55;160889.41;;;8.76
71897;BMP280;59767;51.344;12.362;2023-03-16T16:53:59;160920.78;;;8.88
71897;BMP280;59767;51.344;12.362;2023-03-16T16:57:14;160868.50;;;8.68
71897;BMP280;59767;51.344;12.362;2023-03-16T17:00:22;160824.09;;;8.51
71897;BMP280;59767;51.344;12.362;2023-03-16T17:03:27;160834.50;;;8.55
71897;BMP280;59767;51.344;12.362;2023-03-16T17:06:32;160824.09;;;8.51
71897;BMP280;59767;51.344;12.362;2023-03-16T17:09:36;160831.91;;;8.54
71897;BMP280;59767;51.344;12.362;2023-03-16T17:12:40;160804.41;;;8.44
71897;BMP280;59767;51.344;12.362;2023-03-16T17:15:44;160769.19;;;8.30
71897;BMP280;59767;51.344;12.362;2023-03-16T17:18:48;160792.69;;;8.39
71897;BMP280;59767;51.344;12.362;2023-03-16T17:21:54;160765.25;;;8.29
71897;BMP280;59767;51.344;12.362;2023-03-16T17:24:59;160754.75;;;8.25
71897;BMP280;59767;51.344;12.362;2023-03-16T17:28:03;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-03-16T17:31:10;160794.00;;;8.40
71897;BMP280;59767;51.344;12.362;2023-03-16T17:34:23;160788.75;;;8.38
71897;BMP280;59767;51.344;12.362;2023-03-16T17:37:28;160775.66;;;8.33
71897;BMP280;59767;51.344;12.362;2023-03-16T17:40:33;160760.00;;;8.27
71897;BMP280;59767;51.344;12.362;2023-03-16T17:43:37;160754.75;;;8.25
71897;BMP280;59767;51.344;12.362;2023-03-16T17:46:41;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-03-16T17:49:46;160746.91;;;8.22
71897;BMP280;59767;51.344;12.362;2023-03-16T17:52:52;160756.09;;;8.25
71897;BMP280;59767;51.344;12.362;2023-03-16T17:55:56;160760.00;;;8.27
71897;BMP280;59767;51.344;12.362;2023-03-16T17:59:03;160753.47;;;8.24
71897;BMP280;59767;51.344;12.362;2023-03-16T18:02:43;160729.94;;;8.15
71897;BMP280;59767;51.344;12.362;2023-03-16T18:05:52;160728.66;;;8.15
71897;BMP280;59767;51.344;12.362;2023-03-16T18:08:56;160709.03;;;8.07
71897;BMP280;59767;51.344;12.362;2023-03-16T18:12:01;160688.13;;;7.99
71897;BMP280;59767;51.344;12.362;2023-03-16T18:15:05;160711.69;;;8.08
71897;BMP280;59767;51.344;12.362;2023-03-16T18:18:16;160685.53;;;7.98
71897;BMP280;59767;51.344;12.362;2023-03-16T18:21:22;160637.19;;;7.80
71897;BMP280;59767;51.344;12.362;2023-03-16T18:24:27;160618.88;;;7.73
71897;BMP280;59767;51.344;12.362;2023-03-16T18:27:31;160621.47;;;7.74
71897;BMP280;59767;51.344;12.362;2023-03-16T18:30:39;160622.81;;;7.74
71897;BMP280;59767;51.344;12.362;2023-03-16T18:33:44;160591.47;;;7.62
71897;BMP280;59767;51.344;12.362;2023-03-16T18:36:51;160601.91;;;7.66
71897;BMP280;59767;51.344;12.362;2023-03-16T18:39:56;160577.09;;;7.57
71897;BMP280;59767;51.344;12.362;2023-03-16T18:43:01;160578.44;;;7.57
71897;BMP280;59767;51.344;12.362;2023-03-16T18:46:17;160586.22;;;7.60
71897;BMP280;59767;51.344;12.362;2023-03-16T18:49:31;160566.66;;;7.53
71897;BMP280;59767;51.344;12.362;2023-03-16T18:52:36;160560.09;;;7.50
71897;BMP280;59767;51.344;12.362;2023-03-16T18:55:41;160534.00;;;7.40