sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4986;SDS011;12674;51.500;7.552;2023-07-29T00:01:29;4.00;;;2.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:03:32;4.38;;;2.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:05:36;5.30;;;2.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:07:39;2.50;;;2.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:09:42;3.67;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:11:44;5.50;;;2.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:13:47;4.07;;;2.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:15:54;9.13;;;2.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:17:58;4.07;;;2.75;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:20:01;5.45;;;2.22;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:22:09;4.05;;;3.13;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:24:12;3.08;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:26:15;2.95;;;2.28;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:28:18;5.85;;;2.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:30:24;3.00;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:32:29;3.50;;;2.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:34:31;4.93;;;2.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:36:34;3.10;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:38:37;3.05;;;2.85;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:40:40;3.85;;;3.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:42:42;8.32;;;4.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:44:45;4.40;;;3.67;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:46:49;3.25;;;2.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:48:55;4.13;;;3.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:50:58;3.90;;;3.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:53:02;4.97;;;3.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:55:05;4.25;;;3.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:57:08;3.50;;;3.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T00:59:12;3.78;;;2.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:01:15;8.43;;;3.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:03:18;3.70;;;3.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:05:23;3.63;;;2.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:07:31;4.00;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:09:37;4.20;;;3.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:11:45;5.22;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:13:53;5.15;;;3.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:16:00;5.57;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:18:04;3.20;;;2.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:20:11;8.65;;;2.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:22:17;3.63;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:24:22;5.55;;;3.88;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:26:25;7.55;;;4.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:28:30;5.40;;;4.22;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:30:35;5.57;;;4.07;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:32:43;6.72;;;3.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:34:51;3.75;;;3.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:36:58;4.35;;;3.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:39:03;4.03;;;3.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:41:08;3.58;;;3.28;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:43:12;4.70;;;3.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:45:15;12.57;;;3.97;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:47:18;3.55;;;3.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:49:22;4.22;;;3.83;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:51:25;6.40;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:53:28;3.22;;;2.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:55:29;7.88;;;2.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:57:34;11.45;;;2.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T01:59:37;3.03;;;2.83;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:01:39;5.35;;;3.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:03:42;4.25;;;3.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:05:45;4.53;;;2.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:07:48;4.72;;;2.88;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:09:51;3.00;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:11:54;4.47;;;2.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:13:59;2.70;;;2.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:16:02;3.28;;;2.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:18:05;3.67;;;2.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:20:09;7.40;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:22:13;5.50;;;3.13;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:24:16;6.50;;;2.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:26:19;2.70;;;2.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:28:22;9.27;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:30:27;4.28;;;2.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:32:30;5.13;;;2.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:34:33;2.78;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:36:36;2.53;;;2.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:38:40;3.40;;;2.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:40:44;3.80;;;1.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:42:46;3.75;;;2.15;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:44:49;5.72;;;2.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:46:54;4.30;;;2.28;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:48:57;5.75;;;2.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:51:00;4.00;;;2.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:53:03;3.63;;;2.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:55:05;4.85;;;2.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:57:09;6.60;;;3.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T02:59:12;3.25;;;2.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:01:13;5.28;;;3.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:03:18;4.63;;;2.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:05:21;3.83;;;2.72;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:07:24;3.80;;;3.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:09:27;2.78;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:11:30;2.42;;;2.22;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:13:32;2.63;;;2.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:15:35;3.22;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:17:39;3.95;;;3.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:19:42;3.03;;;2.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:21:45;2.95;;;2.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:23:48;3.67;;;2.22;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:25:51;3.22;;;2.85;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:27:58;4.38;;;2.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:30:01;5.28;;;2.72;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:32:04;3.83;;;2.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:34:07;2.65;;;2.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:36:14;2.72;;;2.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:38:17;3.28;;;2.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:40:20;6.60;;;3.08;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:42:23;3.47;;;3.08;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:44:27;4.53;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:46:30;3.50;;;3.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:48:34;4.40;;;3.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:50:36;3.63;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:52:41;4.90;;;3.67;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:54:44;4.80;;;4.03;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:56:47;4.45;;;3.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T03:58:50;4.43;;;3.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:00:54;4.00;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:02:58;4.03;;;3.67;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:05:01;4.72;;;4.03;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:07:05;4.38;;;3.97;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:09:09;5.35;;;3.83;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:11:12;3.90;;;3.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:13:15;7.00;;;3.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:15:18;7.07;;;3.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:17:21;12.02;;;3.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:19:24;4.43;;;3.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:21:27;3.88;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:23:30;5.25;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:25:34;17.67;;;4.97;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:27:37;5.13;;;3.75;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:29:40;4.03;;;3.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:31:43;4.00;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:33:48;5.60;;;3.22;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:35:51;3.72;;;3.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:37:54;4.53;;;3.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:39:56;3.67;;;3.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:42:00;9.27;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:44:03;5.28;;;2.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:46:07;10.70;;;3.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:48:11;5.22;;;2.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:50:13;5.78;;;3.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:52:16;11.40;;;3.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:54:21;4.70;;;3.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:56:24;18.17;;;4.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T04:58:27;4.88;;;4.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:00:32;5.00;;;4.03;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:02:35;7.88;;;4.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:04:38;7.13;;;4.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:06:41;9.35;;;4.68;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:08:44;17.27;;;4.78;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:10:48;5.40;;;4.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:12:51;7.47;;;4.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:14:55;6.63;;;5.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:16:58;7.22;;;4.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:19:00;8.50;;;4.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:21:03;5.45;;;5.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:23:06;5.07;;;4.68;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:25:10;10.68;;;5.43;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:27:13;6.05;;;5.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:29:15;6.38;;;5.78;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:31:20;10.93;;;5.97;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:33:23;6.70;;;6.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:35:26;6.90;;;5.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:37:29;6.57;;;5.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:39:32;6.85;;;5.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:41:35;8.48;;;6.72;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:43:38;7.20;;;6.43;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:45:41;7.82;;;7.03;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:47:46;10.60;;;7.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:49:49;17.85;;;8.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:51:52;10.50;;;8.23;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:53:55;10.40;;;9.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:55:57;14.10;;;9.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T05:58:00;11.00;;;9.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:00:03;11.20;;;10.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:02:13;19.25;;;10.77;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:04:17;12.88;;;10.48;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:06:20;11.10;;;9.57;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:08:24;13.63;;;10.77;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:10:29;18.13;;;10.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:12:32;12.27;;;11.02;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:14:35;12.32;;;10.23;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:16:38;11.70;;;9.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:18:41;13.15;;;11.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:20:45;13.57;;;11.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:22:48;12.60;;;10.82;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:24:51;12.60;;;11.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:26:54;12.20;;;10.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:28:57;15.10;;;10.85;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:31:01;20.65;;;12.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:33:04;13.43;;;11.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:35:07;15.20;;;11.73;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:37:11;14.25;;;12.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:39:14;17.25;;;11.88;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:41:17;15.73;;;12.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:43:21;15.50;;;11.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:45:24;23.17;;;12.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:47:27;16.50;;;12.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:49:30;12.25;;;11.15;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:51:33;18.55;;;11.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:53:38;13.98;;;11.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:55:40;12.55;;;11.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:57:42;11.15;;;8.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T06:59:45;9.55;;;6.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:01:47;12.32;;;6.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:03:51;10.70;;;4.93;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:05:59;5.93;;;4.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:08:03;5.50;;;3.88;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:10:07;7.85;;;5.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:12:10;5.53;;;3.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:14:14;5.90;;;3.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:16:17;7.35;;;3.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:18:20;5.38;;;3.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:20:23;4.75;;;3.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:22:26;5.78;;;3.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:24:29;4.22;;;3.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:26:34;7.53;;;2.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:28:37;3.78;;;2.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:30:40;6.15;;;2.78;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:32:43;3.60;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:34:47;4.18;;;2.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:36:50;7.20;;;2.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:38:53;5.43;;;2.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:40:55;3.35;;;2.53;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:43:00;2.70;;;2.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:45:03;3.63;;;2.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:47:06;2.25;;;1.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:49:09;2.65;;;1.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:51:14;5.38;;;2.28;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:53:17;6.30;;;1.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:55:21;4.32;;;2.03;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:57:24;10.50;;;1.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T07:59:28;4.65;;;2.47;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:01:33;2.95;;;2.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:03:36;3.40;;;2.13;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:05:40;2.88;;;2.13;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:07:42;4.70;;;2.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:09:53;4.95;;;1.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:11:56;2.58;;;1.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:13:59;1.65;;;1.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:16:04;3.60;;;1.92;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:18:07;3.40;;;1.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:20:10;5.65;;;1.85;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:22:13;2.33;;;1.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:24:18;3.22;;;1.83;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:26:22;2.45;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:28:25;4.72;;;1.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:30:28;2.10;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:32:32;3.17;;;1.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:34:35;2.67;;;1.13;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:36:38;2.70;;;1.83;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:38:41;2.15;;;1.65;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:40:45;1.55;;;1.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:42:51;1.20;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:44:54;2.50;;;1.52;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:46:59;3.22;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:49:03;1.50;;;1.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:51:07;3.80;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:53:10;2.78;;;1.55;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:55:14;1.70;;;1.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:57:17;2.47;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T08:59:20;3.30;;;1.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:01:23;3.67;;;1.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:03:25;1.50;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:05:30;2.72;;;1.60;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:07:33;3.75;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:09:36;1.50;;;1.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:11:39;2.03;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:13:42;1.60;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:15:45;13.85;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:17:48;4.47;;;1.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:19:51;5.13;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:21:56;1.45;;;0.98;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:23:58;2.78;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:26:05;1.10;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:28:08;2.53;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:30:15;1.20;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:32:18;1.38;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:34:22;2.35;;;1.02;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:36:25;1.23;;;1.02;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:38:30;3.97;;;1.08;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:40:36;1.08;;;0.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:42:40;8.38;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:44:42;1.85;;;1.23;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:46:45;3.60;;;1.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:48:49;1.65;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:50:52;1.20;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:52:55;1.48;;;1.38;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:55:01;3.22;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:57:05;1.10;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T09:59:10;1.70;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:01:13;3.53;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:03:20;1.13;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:07:28;0.95;;;0.85;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:09:31;1.13;;;1.02;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:11:36;1.55;;;1.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:13:40;5.30;;;1.08;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:15:53;1.58;;;0.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:17:57;1.80;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:20:00;2.78;;;0.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:22:03;1.92;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:24:09;1.17;;;1.08;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:26:12;1.42;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:28:18;1.98;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:30:23;2.10;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:32:27;2.25;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:34:30;1.23;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:36:33;1.67;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:38:38;1.15;;;1.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:40:45;2.92;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:43:01;1.10;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:45:19;4.78;;;1.48;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:47:23;1.58;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:49:29;4.55;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:51:34;2.78;;;1.48;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:53:37;1.90;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:55:39;2.60;;;1.25;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:57:43;1.50;;;1.02;;
4986;SDS011;12674;51.500;7.552;2023-07-29T10:59:53;4.90;;;1.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:01:58;4.13;;;1.80;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:06:27;2.08;;;1.48;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:08:30;4.00;;;1.48;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:10:42;7.47;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:12:44;2.25;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:14:49;1.05;;;0.95;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:16:51;1.95;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:18:56;3.40;;;1.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:21:02;1.50;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:23:06;2.92;;;1.15;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:25:09;1.13;;;1.00;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:27:12;1.42;;;1.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:29:26;4.55;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:31:38;1.60;;;1.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:33:42;1.20;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:35:47;1.58;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:37:50;1.98;;;1.05;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:39:53;2.25;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:41:57;2.65;;;1.35;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:44:03;3.58;;;1.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:46:09;2.28;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:48:14;2.15;;;1.27;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:50:18;3.55;;;1.42;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:52:23;1.98;;;1.58;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:54:26;3.65;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:56:29;2.22;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T11:58:33;3.22;;;1.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:00:35;2.78;;;1.40;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:02:40;3.45;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:04:47;5.78;;;1.63;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:06:50;2.47;;;1.45;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:08:55;3.72;;;1.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:10:58;1.77;;;1.17;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:13:01;2.05;;;1.33;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:15:05;1.25;;;1.15;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:17:09;5.32;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:19:12;1.77;;;1.15;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:21:17;1.25;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:23:23;10.73;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:25:28;1.48;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:27:31;1.00;;;0.90;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:29:39;1.33;;;1.20;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:31:43;2.90;;;1.30;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:33:46;2.42;;;1.70;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:35:50;1.33;;;1.10;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:37:59;1.60;;;1.50;;
4986;SDS011;12674;51.500;7.552;2023-07-29T12:40:03;2.92;;;1.13;;