sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55633;SDS011;41504;53.162;6.788;2023-02-21T00:00:31;16.02;;;7.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:03:15;16.75;;;8.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:05:59;15.85;;;7.53;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:08:43;20.55;;;8.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:11:30;14.98;;;8.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:14:14;18.92;;;8.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:16:58;19.85;;;7.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:19:42;19.33;;;7.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:22:28;17.92;;;7.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:25:12;19.58;;;8.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:27:59;19.33;;;8.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:30:43;17.00;;;7.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:33:34;18.35;;;7.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:36:18;15.70;;;7.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:39:02;19.40;;;7.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:41:47;15.30;;;7.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:44:34;16.08;;;8.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:47:18;17.13;;;7.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:50:02;18.40;;;7.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:52:47;18.80;;;8.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:55:31;20.20;;;7.47;;
55633;SDS011;41504;53.162;6.788;2023-02-21T00:58:15;15.60;;;7.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:00:59;14.30;;;7.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:03:43;25.98;;;8.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:06:27;19.98;;;7.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:09:11;21.45;;;8.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:11:56;18.98;;;8.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:14:40;19.77;;;8.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:17:24;18.73;;;9.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:20:09;18.50;;;8.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:22:53;21.23;;;9.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:25:37;21.98;;;10.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:28:21;22.00;;;9.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:31:05;18.48;;;9.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:33:49;17.73;;;9.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:36:33;20.15;;;9.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:39:21;20.35;;;8.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:42:07;17.15;;;9.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:48:10;17.65;;;8.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:50:59;21.15;;;9.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:53:49;22.45;;;9.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:56:34;21.52;;;8.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T01:59:19;18.95;;;8.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:02:08;20.27;;;8.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:05:10;20.27;;;8.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:07:55;17.45;;;8.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:10:43;16.45;;;8.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:16:02;19.17;;;8.17;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:18:53;17.02;;;7.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:29:44;19.90;;;8.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:38:22;18.42;;;7.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:43:26;16.60;;;8.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:51:10;23.10;;;8.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:53:37;17.60;;;8.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:56:10;18.48;;;8.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T02:58:55;19.35;;;8.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:04:14;17.42;;;8.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:18:07;18.63;;;9.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:20:55;16.80;;;8.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:23:23;15.30;;;9.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:25:52;16.13;;;8.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:28:25;17.77;;;9.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:30:53;19.65;;;9.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:33:21;18.48;;;9.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:35:48;17.85;;;9.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:38:14;24.60;;;9.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:40:40;21.13;;;9.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:43:05;19.70;;;10.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:45:32;18.55;;;9.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:47:58;20.08;;;9.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:50:23;22.48;;;10.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:52:49;17.83;;;9.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:55:15;16.63;;;9.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T03:57:41;22.48;;;9.98;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:00:07;18.05;;;9.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:02:33;19.27;;;10.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:04:59;16.98;;;9.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:07:25;18.48;;;9.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:09:51;21.35;;;11.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:12:17;21.10;;;10.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:14:43;25.48;;;11.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:17:08;21.80;;;11.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:19:34;21.48;;;10.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:22:00;22.15;;;11.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:24:26;21.77;;;9.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:26:52;19.58;;;10.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:29:18;17.60;;;9.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:31:44;19.15;;;9.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:34:10;20.63;;;10.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:36:35;20.48;;;10.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:39:02;20.98;;;9.55;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:41:29;18.27;;;9.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:43:54;19.17;;;10.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:46:20;18.77;;;10.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:48:49;21.10;;;10.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:51:17;19.73;;;10.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:53:46;21.17;;;10.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:56:13;22.60;;;11.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T04:58:40;22.30;;;11.07;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:01:06;21.20;;;11.07;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:03:32;22.48;;;12.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:05:57;19.88;;;11.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:08:23;22.45;;;11.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:10:49;20.63;;;11.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:13:15;22.38;;;12.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:15:44;27.70;;;11.55;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:18:09;23.40;;;12.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:20:35;22.55;;;12.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:23:01;25.42;;;13.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:25:26;24.10;;;13.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:27:53;23.33;;;13.27;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:30:20;26.65;;;14.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:32:48;23.90;;;12.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:35:14;24.67;;;12.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:37:41;23.70;;;12.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:40:09;25.80;;;14.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:42:36;25.77;;;13.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:45:02;24.48;;;13.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:47:32;28.20;;;13.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:49:59;26.27;;;13.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:52:25;21.70;;;13.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:54:50;24.80;;;12.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:57:17;24.60;;;13.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T05:59:44;24.40;;;14.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:02:12;21.45;;;13.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:04:38;24.63;;;13.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:07:04;23.75;;;13.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:09:30;25.85;;;14.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:11:55;25.27;;;14.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:14:21;27.00;;;13.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:16:47;27.20;;;13.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:19:13;25.02;;;14.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:21:41;28.08;;;13.82;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:24:07;26.92;;;14.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:26:34;27.67;;;14.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:28:59;28.52;;;14.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:31:25;23.65;;;13.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:33:51;24.75;;;14.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:36:18;22.05;;;13.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:38:47;25.08;;;13.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:41:17;22.23;;;13.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:43:45;27.67;;;14.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:46:15;24.33;;;14.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:48:42;27.15;;;14.52;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:51:07;26.08;;;14.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:53:36;26.65;;;14.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:56:02;26.88;;;15.55;;
55633;SDS011;41504;53.162;6.788;2023-02-21T06:58:28;25.52;;;14.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:00:54;27.75;;;13.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:03:20;25.42;;;13.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:05:45;27.67;;;14.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:08:14;27.00;;;15.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:10:40;25.15;;;14.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:13:06;27.67;;;13.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:15:31;24.38;;;12.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:17:57;29.70;;;14.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:20:23;26.60;;;14.93;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:22:48;24.58;;;14.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:25:15;27.25;;;14.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:27:42;27.98;;;14.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:30:09;28.65;;;14.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:32:35;28.58;;;15.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:35:04;29.17;;;14.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:37:30;28.23;;;13.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:39:55;25.65;;;14.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:42:27;24.42;;;13.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:44:56;29.63;;;15.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:47:22;24.63;;;13.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:49:49;26.88;;;14.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:52:15;26.38;;;14.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:54:42;26.17;;;14.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:57:08;25.25;;;14.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T07:59:34;32.60;;;16.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:01:59;29.90;;;14.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:04:26;28.55;;;15.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:10:32;31.27;;;15.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:12:58;27.77;;;15.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:15:29;27.20;;;14.55;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:17:55;32.25;;;15.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:20:20;27.20;;;14.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:22:46;27.77;;;15.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:25:12;27.50;;;15.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:27:40;26.50;;;14.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:30:07;26.98;;;14.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:32:38;26.92;;;15.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:35:04;28.35;;;15.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:37:31;27.15;;;14.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:40:00;25.15;;;14.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:42:27;26.67;;;14.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:44:53;27.20;;;14.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:47:21;29.10;;;14.93;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:49:47;28.33;;;14.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:52:17;26.35;;;14.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:54:45;26.67;;;13.93;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:57:14;25.90;;;14.93;;
55633;SDS011;41504;53.162;6.788;2023-02-21T08:59:40;25.55;;;14.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:02:15;28.85;;;14.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:04:46;27.95;;;15.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:07:15;28.75;;;15.25;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:09:43;27.27;;;14.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:12:10;30.83;;;15.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:14:36;26.08;;;15.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:17:04;29.63;;;14.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:19:31;27.58;;;15.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:21:57;26.50;;;15.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:24:23;25.35;;;15.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:26:51;27.33;;;15.98;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:29:19;25.88;;;15.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:31:47;25.92;;;14.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:34:13;27.48;;;14.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:36:39;28.73;;;16.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:39:05;26.35;;;14.52;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:41:32;23.70;;;14.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:43:59;26.48;;;15.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:46:40;26.92;;;15.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:51:48;25.83;;;14.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:54:23;27.75;;;14.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:57:11;25.45;;;15.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T09:59:39;25.70;;;15.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:10:14;27.10;;;15.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:15:36;26.23;;;15.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:20:51;27.45;;;15.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:23:39;23.88;;;14.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:26:09;25.05;;;14.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:28:36;28.45;;;14.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:31:24;28.90;;;15.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:34:00;28.25;;;16.17;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:36:29;24.50;;;14.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:41:24;25.75;;;15.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:43:54;24.10;;;15.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:46:54;27.15;;;14.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:49:24;27.98;;;16.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:52:16;25.35;;;14.93;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:57:29;28.38;;;15.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T10:59:55;24.40;;;14.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:02:25;27.75;;;15.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:07:37;26.90;;;15.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:10:15;24.58;;;15.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:15:40;26.30;;;15.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:18:14;26.15;;;15.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:20:48;22.70;;;15.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:23:19;25.05;;;15.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:26:14;26.10;;;15.13;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:28:43;23.08;;;14.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:31:32;25.20;;;14.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:34:03;27.13;;;15.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:36:32;24.97;;;14.53;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:41:58;25.83;;;16.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:44:35;24.73;;;16.08;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:49:52;29.65;;;15.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:52:33;23.30;;;14.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:55:11;22.30;;;13.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T11:57:43;24.27;;;14.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:03:11;22.50;;;12.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:13:35;23.67;;;14.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:16:36;22.85;;;13.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:21:58;26.25;;;13.55;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:24:33;29.92;;;14.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:27:44;31.40;;;14.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:35:40;22.23;;;12.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:44:11;20.27;;;11.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:46:41;22.75;;;12.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:49:36;21.77;;;12.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:52:27;20.42;;;13.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T12:57:49;20.70;;;11.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:05:45;22.55;;;11.75;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:08:32;19.25;;;12.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:13:44;21.23;;;12.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:16:10;18.42;;;12.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:18:39;19.23;;;12.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:29:29;24.20;;;12.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:31:58;19.38;;;12.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:34:25;20.52;;;12.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:36:53;19.05;;;12.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:39:31;19.67;;;12.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:42:06;24.55;;;13.35;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:47:07;19.63;;;12.60;;
55633;SDS011;41504;53.162;6.788;2023-02-21T13:57:37;21.45;;;13.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:00:48;21.92;;;14.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:05:25;22.40;;;14.32;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:10:50;22.70;;;15.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:16:29;38.55;;;16.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:18:58;26.98;;;15.45;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:21:38;24.60;;;15.18;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:24:14;24.45;;;15.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:34:36;24.77;;;16.33;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:37:12;25.52;;;16.27;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:39:51;26.75;;;16.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:42:26;24.77;;;15.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T14:47:47;24.13;;;16.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:01:39;24.65;;;14.43;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:09:37;27.52;;;16.50;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:12:09;25.08;;;15.68;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:14:40;22.25;;;15.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:19:42;22.23;;;14.23;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:24:40;20.45;;;13.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:27:19;20.13;;;13.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:30:00;20.30;;;13.57;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:32:33;20.30;;;13.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:35:01;23.20;;;13.98;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:37:30;18.45;;;12.98;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:40:00;19.95;;;13.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:42:36;21.75;;;13.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:45:09;19.40;;;13.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:47:42;19.73;;;13.77;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:53:13;18.10;;;12.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T15:55:39;19.77;;;13.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:17:28;34.72;;;19.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:20:02;26.02;;;16.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:22:41;24.73;;;16.63;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:25:16;25.38;;;16.73;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:27:45;27.23;;;16.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:30:26;27.77;;;17.83;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:32:53;26.95;;;17.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:35:27;30.13;;;17.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:37:55;28.35;;;18.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:40:32;28.70;;;19.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:43:00;28.00;;;17.92;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:45:27;28.85;;;18.52;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:47:57;30.35;;;18.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:52:59;31.92;;;20.20;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:55:25;30.17;;;20.67;;
55633;SDS011;41504;53.162;6.788;2023-02-21T16:57:54;29.98;;;19.90;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:00:25;29.65;;;19.70;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:02:51;32.45;;;20.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:05:18;30.40;;;19.92;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:07:49;34.65;;;19.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:10:17;31.33;;;20.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:12:46;33.30;;;19.92;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:15:12;31.80;;;21.38;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:17:45;33.90;;;20.40;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:20:15;32.53;;;19.65;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:22:44;31.23;;;19.58;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:25:12;31.58;;;20.30;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:27:38;33.38;;;21.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:30:05;30.10;;;19.02;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:32:31;32.67;;;20.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:34:57;31.88;;;20.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:37:23;30.30;;;19.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:39:55;32.67;;;20.80;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:42:22;34.08;;;22.00;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:44:48;39.58;;;23.85;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:47:21;32.90;;;21.10;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:49:48;27.67;;;18.42;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:52:15;29.63;;;18.92;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:54:44;32.58;;;18.48;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:57:09;32.10;;;19.27;;
55633;SDS011;41504;53.162;6.788;2023-02-21T17:59:36;30.10;;;19.15;;
55633;SDS011;41504;53.162;6.788;2023-02-21T18:02:02;30.83;;;18.95;;
55633;SDS011;41504;53.162;6.788;2023-02-21T18:04:28;29.50;;;18.88;;
55633;SDS011;41504;53.162;6.788;2023-02-21T18:06:54;29.90;;;19.05;;
55633;SDS011;41504;53.162;6.788;2023-02-21T18:09:20;31.15;;;18.67;;