sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-03-23T00:01:48;100350.09;;;8.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:04:16;100780.22;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:06:42;100734.47;;;11.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:09:09;100405.06;;;9.35;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:11:35;100434.81;;;9.45;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:14:01;100668.22;;;10.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:16:31;100748.81;;;11.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:19:02;100490.59;;;10.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:21:35;100712.44;;;11.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:24:06;100565.28;;;10.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:26:34;100622.22;;;11.49;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:29:02;100632.72;;;11.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:31:28;100520.41;;;11.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:34:03;100502.06;;;11.44;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:36:33;100495.41;;;11.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:39:02;100436.66;;;11.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:41:30;100283.31;;;10.51;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:43:57;100278.03;;;10.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:46:26;100416.28;;;11.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:48:54;100437.94;;;11.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:51:20;100477.75;;;11.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:53:46;100483.38;;;11.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:56:12;100485.59;;;11.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T00:58:38;100519.81;;;11.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:01:04;100520.50;;;11.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:03:30;100523.75;;;11.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:05:56;100504.22;;;11.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:08:23;100489.53;;;11.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:10:49;100489.22;;;11.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:13:16;100265.97;;;10.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:15:42;100515.69;;;11.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:18:09;100529.91;;;11.44;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:20:36;100518.25;;;11.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:23:02;100479.31;;;11.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:25:34;100515.69;;;11.42;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:28:00;100414.53;;;10.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:30:26;100401.47;;;10.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:32:53;100511.81;;;11.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:35:19;100244.34;;;9.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:37:45;100474.09;;;11.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:40:13;100113.41;;;9.47;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:42:39;100425.53;;;11.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:47:47;100440.25;;;11.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:50:17;100424.19;;;11.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:52:43;100279.28;;;10.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:55:08;100489.81;;;11.08;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T01:57:34;100535.41;;;11.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:00:04;100368.31;;;10.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:02:41;100580.34;;;11.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:05:11;100595.91;;;11.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:07:37;100662.88;;;11.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:10:04;100699.62;;;10.95;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:12:30;100455.28;;;9.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:14:56;100761.31;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:17:35;100722.66;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:28:43;100643.19;;;11.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:34:18;100619.22;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:37:06;100513.34;;;11.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:39:45;100521.16;;;11.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:42:17;100531.75;;;11.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:44:46;100529.72;;;11.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:47:22;100327.97;;;10.44;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:49:52;100494.00;;;11.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:52:22;100473.91;;;11.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:54:50;100507.75;;;11.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:57:18;100493.84;;;11.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T02:59:44;100334.63;;;10.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:02:28;100522.06;;;11.41;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:05:25;100505.72;;;11.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:11:03;100508.81;;;11.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:13:53;100534.66;;;11.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:18:58;100528.00;;;11.03;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:21:28;100576.56;;;11.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:23:56;100604.84;;;11.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:26:25;100553.28;;;11.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:28:55;100534.97;;;11.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:31:26;100561.84;;;11.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:33:52;100571.69;;;11.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:36:21;100323.38;;;10.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:38:50;100514.97;;;11.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:41:17;100508.41;;;11.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:43:43;100527.00;;;11.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:46:09;100420.53;;;10.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:48:34;100629.09;;;10.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:51:00;100647.00;;;10.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:53:27;100621.62;;;10.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:55:53;100680.84;;;10.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T03:58:25;100714.72;;;10.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:00:58;100264.47;;;8.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:03:24;100766.19;;;10.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:05:51;100832.38;;;11.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:08:16;100851.66;;;11.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:10:43;100821.47;;;11.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:13:08;100646.63;;;9.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:15:34;100491.75;;;8.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:17:59;100899.31;;;10.83;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:20:25;100925.16;;;10.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:22:54;100760.88;;;10.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:25:29;100919.09;;;10.95;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:27:59;100334.72;;;7.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:30:27;100914.87;;;10.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:32:56;100973.25;;;10.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:35:26;101015.63;;;10.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:37:52;101068.91;;;10.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:40:18;100848.47;;;9.08;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:42:44;101139.47;;;10.83;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:45:16;100891.84;;;9.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:47:48;101102.03;;;10.66;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:50:20;101114.09;;;10.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:52:50;101129.00;;;10.79;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:55:17;101002.97;;;10.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T04:57:44;101137.22;;;10.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:00:10;101182.72;;;10.95;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:02:42;101178.94;;;10.84;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:05:10;101169.75;;;11.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:07:40;101131.53;;;10.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:10:10;101126.38;;;11.26;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:12:37;101067.63;;;10.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:15:03;100900.63;;;9.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:17:29;100967.94;;;10.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:19:55;101147.03;;;11.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:22:22;101095.78;;;11.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:24:48;101088.34;;;10.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:27:17;101011.75;;;10.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:29:45;101070.97;;;11.21;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:32:16;101012.34;;;10.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:34:42;101017.94;;;11.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:37:09;100966.19;;;11.26;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:39:36;100917.69;;;11.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:42:06;100575.97;;;9.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:44:33;100919.88;;;10.84;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:46:58;100891.97;;;10.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:49:24;100838.75;;;10.29;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:51:51;101041.53;;;11.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:54:17;100986.78;;;11.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:56:43;100959.50;;;11.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T05:59:09;100424.81;;;9.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:01:36;100857.13;;;11.84;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:04:03;100472.81;;;9.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:06:32;100815.47;;;11.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:08:58;100551.47;;;9.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:11:24;100828.38;;;11.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:13:51;100779.47;;;11.64;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:16:18;100492.78;;;10.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:18:44;100803.44;;;12.23;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:21:10;100302.19;;;9.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:23:38;100251.56;;;9.26;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:26:06;100542.16;;;11.27;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:28:34;100660.00;;;12.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:31:02;100657.37;;;12.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:33:30;100575.16;;;12.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:35:55;100117.63;;;9.18;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:38:21;100465.72;;;11.37;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:40:51;100599.47;;;12.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:43:16;100570.13;;;12.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:45:44;100542.22;;;12.41;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:48:13;100364.75;;;11.18;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:50:38;100412.69;;;12.07;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:53:07;99950.81;;;8.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:55:34;100439.31;;;12.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T06:57:59;100404.97;;;12.52;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:00:26;100216.31;;;11.38;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:02:53;99869.66;;;9.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:05:18;100349.28;;;12.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:07:44;100200.66;;;11.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:10:10;100315.41;;;12.55;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:12:36;100161.34;;;11.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:15:04;100374.88;;;12.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:17:30;100425.06;;;12.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:20:00;100397.44;;;12.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:22:27;100390.03;;;12.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:24:54;100436.84;;;12.39;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:27:24;100522.38;;;12.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:29:50;100472.16;;;12.47;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:32:16;100253.84;;;10.80;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:34:43;100551.25;;;12.60;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:37:12;100537.09;;;12.87;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:39:42;100334.66;;;11.84;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:42:09;100511.87;;;12.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:44:35;100483.03;;;13.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:47:01;100499.97;;;13.18;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:49:28;100441.94;;;13.40;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:51:57;100392.41;;;13.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:54:24;99754.63;;;9.85;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:56:50;100336.78;;;13.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T07:59:17;100373.78;;;13.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:01:44;100253.91;;;12.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:04:13;100345.16;;;13.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:06:40;100238.75;;;13.67;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:09:08;100243.53;;;13.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:11:34;100311.25;;;12.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:14:01;100281.31;;;13.47;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:16:26;100230.69;;;13.48;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:18:52;100249.25;;;13.97;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:21:20;100163.25;;;13.90;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:23:47;99972.47;;;12.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:26:13;100120.78;;;14.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:28:40;100095.09;;;14.28;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:31:09;100084.59;;;14.51;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:33:35;100042.09;;;14.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:36:02;99827.09;;;13.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:38:28;99950.03;;;14.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:41:02;99679.19;;;14.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:43:30;99837.44;;;15.74;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:45:55;99757.87;;;15.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:48:21;99733.53;;;15.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:50:49;99744.69;;;14.81;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:53:15;99755.03;;;14.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:55:41;99710.84;;;15.63;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T08:58:07;99596.91;;;15.46;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:00:32;99560.63;;;15.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:02:59;99608.91;;;15.90;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:05:26;99615.84;;;15.70;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:07:55;99590.03;;;15.35;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:10:23;99594.22;;;15.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:12:51;99581.63;;;15.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:15:18;99549.88;;;15.53;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:17:45;99530.34;;;15.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:20:13;99488.69;;;15.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:22:41;99502.12;;;15.73;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:25:10;99477.94;;;16.01;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:27:38;99462.75;;;16.36;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:30:11;99459.81;;;16.08;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:32:38;99469.06;;;15.85;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:35:07;99462.31;;;15.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:37:34;99436.75;;;16.19;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:40:02;99420.41;;;15.90;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:45:37;99409.59;;;16.70;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:51:04;99402.75;;;16.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:53:42;99409.81;;;16.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:56:12;99382.47;;;16.61;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T09:59:02;99378.69;;;16.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:01:36;99351.66;;;16.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:04:27;99363.66;;;17.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:07:26;99351.19;;;17.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:09:55;99359.81;;;15.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:13:07;99371.62;;;16.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:15:39;99353.59;;;16.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:18:29;99345.06;;;16.34;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:21:00;99348.06;;;17.18;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:24:00;99365.47;;;16.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:26:33;99346.66;;;17.00;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:29:12;99360.19;;;16.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:31:53;99345.53;;;17.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:37:03;99338.97;;;16.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:39:52;99337.97;;;16.90;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:42:31;99326.03;;;17.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:45:11;99193.22;;;16.93;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:47:40;99301.00;;;17.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:50:13;99284.69;;;17.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:52:42;99284.75;;;17.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:55:16;99303.78;;;17.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T10:58:04;99265.97;;;16.57;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:00:31;99308.66;;;16.71;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:02:58;99315.63;;;16.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:06:19;99314.13;;;16.56;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:08:18;99267.41;;;16.17;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:10:55;99323.25;;;15.69;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:13:27;99306.50;;;16.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:15:54;99317.50;;;16.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:18:26;99312.06;;;16.22;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:20:57;99310.41;;;16.43;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:23:35;99310.53;;;16.20;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:26:22;99317.41;;;16.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:29:10;99315.53;;;16.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:31:43;99323.81;;;16.44;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:34:19;99099.84;;;15.15;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:36:55;99312.34;;;16.13;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:39:30;99302.88;;;15.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:42:01;99304.66;;;15.58;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:44:39;99300.56;;;15.91;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:47:29;99304.97;;;15.77;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:50:17;99265.03;;;15.78;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:53:06;99297.50;;;16.30;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T11:58:17;99290.31;;;16.08;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:00:51;99293.78;;;16.02;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:03:20;99297.28;;;15.96;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:05:51;99283.87;;;15.80;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:08:33;99290.53;;;15.92;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:14:03;99298.75;;;15.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:17:17;99274.81;;;15.50;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:28:22;99238.22;;;14.94;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:36:48;99309.63;;;15.54;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:42:31;99281.81;;;16.32;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:47:52;99264.00;;;16.51;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:50:37;99267.09;;;16.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:53:27;99260.94;;;16.75;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T12:58:28;99264.59;;;16.10;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:01:05;99265.50;;;15.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:06:38;99293.28;;;15.25;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:09:27;99286.16;;;15.24;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:11:57;99281.53;;;15.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:22:46;99273.47;;;15.68;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:25:30;99253.47;;;15.76;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:28:03;99182.44;;;15.79;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:30:29;99248.94;;;15.98;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:33:06;99204.75;;;15.74;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:35:35;99252.84;;;15.59;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:38:12;99254.31;;;16.06;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:40:43;99245.22;;;15.99;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:43:09;99258.62;;;15.86;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:45:44;99243.09;;;15.65;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:53:30;99249.03;;;16.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:56:17;99254.37;;;16.12;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T13:58:52;99242.06;;;16.16;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:01:37;99189.12;;;15.62;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:04:06;99236.50;;;15.89;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:06:36;99241.75;;;15.31;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:09:13;99227.41;;;15.82;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:11:54;99238.19;;;15.90;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:14:33;99090.00;;;15.14;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:17:21;99232.56;;;16.27;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:19:53;99227.28;;;16.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:22:35;99218.28;;;16.04;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:25:09;99209.53;;;15.72;100.00
3434;BME280;1730;41.932;25.548;2023-03-23T14:27:36;99213.12;;;15.94;100.00