sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17033;DHT22;63208;52.178;21.016;2023-04-25T00:02:05;13.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:04:32;13.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:06:59;13.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:09:29;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:11:55;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:14:22;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:16:49;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:19:17;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:21:43;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:24:11;13.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:26:39;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:29:06;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:31:33;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:34:00;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:36:26;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:38:53;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:41:20;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:43:48;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:46:15;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:48:42;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:51:09;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:53:36;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:56:03;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T00:58:30;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:00:58;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:03:25;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:05:53;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:08:21;12.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:10:50;12.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:13:16;12.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:15:43;12.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:18:11;12.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:20:38;12.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:23:06;12.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:25:33;12.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:28:00;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:30:27;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:32:53;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:35:20;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:37:49;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:40:17;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:42:45;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:45:12;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:47:39;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:50:08;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:52:36;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:55:04;12.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:57:32;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T01:59:59;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:02:26;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:04:53;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:07:21;12.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:09:48;12.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:12:14;12.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:14:43;12.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:17:09;12.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:19:37;12.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:22:04;12.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:24:31;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:26:59;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:29:25;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:31:53;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:34:20;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:36:47;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:39:14;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:41:41;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:44:07;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:46:34;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:49:02;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:51:29;12.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:53:55;11.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:56:22;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T02:58:51;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:01:18;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:03:45;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:06:13;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:08:40;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:11:06;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:13:33;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:16:00;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:18:26;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:20:53;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:23:21;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:25:48;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:28:15;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:30:41;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:33:08;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:35:35;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:38:02;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:40:30;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T03:57:42;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:00:09;11.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:05:04;11.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:07:32;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:10:06;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:12:33;11.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:15:01;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:19:56;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:22:24;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:32:16;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:44:34;11.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:47:02;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:52:40;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:55:08;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T04:57:35;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:00:05;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:02:36;11.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:05:04;11.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:10:00;11.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:17:30;11.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:20:07;11.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:22:34;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:25:25;11.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:30:19;11.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:41:16;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:43:43;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:46:14;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:48:42;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:56:04;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T05:58:32;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:06:34;11.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:09:00;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:11:27;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:13:56;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:18:51;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:23:45;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:26:12;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:28:39;11.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:31:07;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:36:01;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:38:28;11.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:45:51;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:48:19;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T06:53:24;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:00:46;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:03:13;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:05:41;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:08:08;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:10:35;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:13:01;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:15:28;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:17:55;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:20:22;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:22:50;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:25:17;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:27:44;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:30:11;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:32:38;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:35:05;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:37:32;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:40:00;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:42:29;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:44:55;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:47:22;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:49:49;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:52:16;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:54:42;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:57:10;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T07:59:39;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:02:08;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:07:45;9.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:10:12;9.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:12:40;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:15:07;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:20:37;8.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:23:06;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:25:33;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:28:02;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:30:29;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:39:21;9.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:41:48;8.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:44:16;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:49:46;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:52:14;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:54:41;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:57:09;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T08:59:37;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:02:05;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:04:34;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:07:01;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:09:29;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:11:55;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:14:23;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:17:02;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:19:30;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:21:57;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:24:30;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:26:56;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:29:28;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:32:07;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:34:38;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:37:05;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:39:32;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:42:00;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:44:27;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:46:53;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:49:21;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T09:57:54;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:00:25;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:05:55;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:08:30;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:10:59;8.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:13:26;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:16:00;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:18:28;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:20:57;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:23:36;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:26:21;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:28:55;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:31:22;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:33:51;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:39:11;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:41:53;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:44:21;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:46:54;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:49:34;9.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:52:14;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T10:54:43;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:02:44;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:05:22;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:07:51;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:10:19;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:12:47;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:18:20;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:20:47;11.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:23:15;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:25:43;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:28:10;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:30:37;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:33:04;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:35:30;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:37:58;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:40:26;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:42:54;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:45:21;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:47:55;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:50:21;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:52:48;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T11:55:26;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:00:49;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:03:17;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:05:44;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:08:15;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:10:42;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:13:19;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:15:46;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:18:22;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:20:49;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:23:16;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:25:44;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:28:13;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:30:56;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:33:31;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:35:59;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:38:29;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:40:57;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:43:30;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:46:06;12.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:48:34;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:51:00;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:53:27;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:55:54;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T12:58:21;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:00:52;8.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:03:21;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:05:49;11.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:08:17;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:10:44;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:13:11;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:15:38;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:18:05;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:20:32;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:23:06;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:25:32;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:28:02;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:33:09;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:35:37;10.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:38:04;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:40:32;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:42:59;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:45:25;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:47:52;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:50:19;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:52:45;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:55:12;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T13:57:41;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:00:08;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:02:35;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:05:02;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:07:29;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:09:55;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:12:23;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:14:51;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:17:18;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:19:45;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:22:13;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:24:49;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:27:16;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:29:42;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:32:11;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:34:37;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:37:23;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:39:50;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:42:17;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:44:43;10.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:47:12;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:49:42;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:52:09;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:54:35;10.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:57:02;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T14:59:29;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:01:55;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:04:24;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:06:51;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:09:17;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:11:44;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:14:11;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:16:38;10.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:19:04;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:21:32;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:23:59;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:26:26;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:28:53;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:31:20;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:33:47;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:36:14;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:38:43;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:44:13;10.60;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:46:39;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:49:06;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:51:33;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:54:01;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:56:28;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T15:58:55;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:01:23;10.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:03:53;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:06:31;10.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:08:58;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:11:26;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:13:57;10.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:16:38;10.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:19:05;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:24:29;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:27:00;9.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:29:27;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:31:54;9.80;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:34:21;9.70;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:36:48;10.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:39:15;9.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:41:42;9.50;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:44:10;9.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:46:37;9.40;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:49:04;9.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:54:31;9.30;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:56:58;9.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T16:59:27;9.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:01:53;9.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:04:21;9.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:06:47;9.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:09:14;9.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:11:49;9.10;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:14:16;9.20;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:16:44;9.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:19:11;9.00;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:21:37;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:24:04;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:26:34;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:29:00;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:31:27;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:33:55;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:36:23;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:38:50;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:41:19;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:43:47;8.90;99.90
17033;DHT22;63208;52.178;21.016;2023-04-25T17:46:14;8.80;99.90