sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:00:18;22;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:02:43;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:05:09;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:07:34;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:10:00;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:12:25;22;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:14:51;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:17:16;18;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:19:42;22;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:22:07;23;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:24:32;19;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:26:58;23;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:29:23;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:31:48;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:34:14;22;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:36:39;23;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:39:05;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:41:30;19;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:43:56;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:46:21;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:48:47;26;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:51:13;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:53:38;24;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:56:04;22;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T00:58:28;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:00:53;23;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:03:19;26;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:05:49;26;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:08:09;25;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:10:35;25;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:13:00;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:15:26;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:17:51;30;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:20:16;34;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:22:42;33;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:25:08;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:27:33;24;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:29:59;34;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:32:24;26;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:34:49;28;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:37:15;28;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:39:40;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:42:07;23;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:44:31;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:46:57;20;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:49:24;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:51:47;18;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:54:13;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:56:38;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T01:59:04;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:01:29;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:03:55;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:06:21;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:08:46;18;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:11:12;19;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:13:38;21;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:16:06;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:18:31;18;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:20:56;18;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:28:12;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:30:35;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:33:01;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:35:28;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:37:55;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:40:18;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:42:44;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:45:09;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:47:34;19;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:50:00;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:52:25;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:54:51;15;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:57:22;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T02:59:45;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:02:09;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:04:36;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:07:00;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:09:26;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:11:50;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:14:17;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:16:42;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:19:07;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:21:33;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:23:58;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:26:24;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:28:51;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:31:16;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:33:42;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:36:08;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:38:32;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:40:58;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:43:23;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:45:51;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:48:15;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:50:41;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:53:08;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:55:31;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T03:57:58;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:00:22;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:02:48;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:05:13;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:07:39;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:10:05;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:12:30;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:14:56;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:17:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:19:48;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:22:13;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:24:39;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:27:04;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:29:30;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:31:56;10;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:34:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:36:47;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:39:17;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:41:39;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:44:04;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:46:31;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:48:56;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:51:23;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:53:47;8;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:56:13;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T04:58:38;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:01:04;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:03:30;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:05:56;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:08:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:10:48;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:13:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:15:38;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:18:04;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:20:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:22:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:25:21;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:27:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:30:13;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:32:38;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:35:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:37:29;7;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:39:55;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:42:21;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:44:46;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:47:12;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:49:38;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:52:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:54:29;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:56:54;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T05:59:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:01:46;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:04:13;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:06:37;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:09:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:11:29;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:13:54;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:16:20;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:18:46;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:21:11;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:23:37;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:26:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:28:28;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:30:56;8;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:33:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:35:45;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:38:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:40:37;10;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:43:02;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:45:28;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:47:54;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:50:19;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:52:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:55:11;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T06:57:36;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:00:03;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:02:28;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:04:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:07:19;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:09:44;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:12:10;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:14:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:17:01;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:19:27;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:21:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:24:18;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:26:44;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:29:09;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:31:35;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:34:01;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:36:26;12;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:38:52;13;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:41:17;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:43:43;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:46:09;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:48:34;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:51:00;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:53:26;10;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:55:52;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T07:58:17;17;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:00:43;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:03:09;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:05:36;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:08:00;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:10:26;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:12:51;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:15:17;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:17:42;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:20:08;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:22:34;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:25:00;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:27:25;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:29:51;18;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:32:17;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:34:42;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:37:08;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:39:33;20;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:41:59;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:44:24;18;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:46:51;19;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:49:17;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:51:42;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:54:08;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:56:33;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T08:58:59;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:01:24;22;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:03:49;24;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:06:15;32;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:08:41;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:11:06;27;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:13:31;22;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:15:57;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:18:22;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:20:48;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:23:14;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:25:39;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:28:06;33;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:30:31;33;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:32:56;31;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:35:22;30;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:37:47;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:40:13;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:42:39;17;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:45:04;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:47:29;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:49:55;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:52:21;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:54:47;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:57:11;17;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T09:59:36;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:04:27;21;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:06:53;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:09:20;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:14:10;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:16:38;21;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:21:26;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:24:01;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:26:19;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:28:43;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:33:35;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:36:00;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:38:26;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:40:51;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:43:17;15;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:45:43;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:48:08;14;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:50:42;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:53:05;18;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:55:25;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T10:57:53;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:00:16;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:02:44;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:05:09;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:07:35;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:09:59;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:12:25;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:14:48;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:17:13;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:19:42;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:22:06;17;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:24:31;21;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:26:58;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:29:25;14;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:31:50;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:34:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:36:37;13;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:39:03;12;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:41:28;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:43:54;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:46:19;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:48:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:51:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:53:37;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T11:56:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:00:53;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:03:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:05:43;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:08:12;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:10:37;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:13:05;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:15:30;6;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:18:00;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:20:19;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:22:44;7;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:25:13;4;3;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:27:34;13;13;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:30:00;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:32:29;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:39:41;14;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:44:40;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:46:57;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:51:49;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:54:14;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T12:56:40;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:03:56;16;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:08:47;17;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:11:17;20;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:13:38;20;20;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:20:55;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:23:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:25:49;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:28:14;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:30:40;6;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:33:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:35:29;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:37:53;7;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:40:20;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:42:45;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:47:36;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:50:02;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:52:27;3;3;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:54:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:57:18;7;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T13:59:43;3;2;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:04:35;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:07:00;4;3;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:09:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:11:52;2;2;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:14:18;4;3;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:16:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:21:33;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:24:07;3;2;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:26:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:28:50;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:31:16;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:33:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:36:08;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:40:58;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:43:23;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:45:49;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:48:15;9;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:50:40;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:53:09;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:55:31;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T14:57:57;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:00:23;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:02:48;10;9;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:05:14;7;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:07:39;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:10:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:12:30;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:14:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:17:23;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:19:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:22:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:24:38;8;7;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:27:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:29:30;6;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:31:55;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:34:21;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:36:47;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:39:12;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:41:38;5;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:44:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:46:29;6;5;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:48:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:51:20;5;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:53:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:56:11;7;6;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T15:58:37;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:03:28;18;17;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:08:19;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:10:44;14;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:13:10;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:15:41;12;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:18:01;11;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:20:27;9;8;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:22:52;16;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:25:18;15;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:27:43;15;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:30:11;11;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:32:34;10;10;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:35:00;19;18;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:37:26;21;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:39:52;12;11;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:42:17;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:44:42;14;14;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:47:08;16;16;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:49:34;13;12;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:51:59;15;15;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:54:25;24;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-07T16:56:51;19;18;