sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64012;DHT22;50211;52.768;12.124;2022-08-04T00:01:27;21.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:04:13;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:06:53;21.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:09:36;21.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:12:06;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:14:33;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:17:06;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:19:38;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:22:07;21.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:24:35;21.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:27:01;21.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:29:26;21.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:31:54;20.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:34:20;20.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:36:48;20.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:39:15;20.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:44:28;20.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:49:55;20.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T00:58:14;20.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:01:02;20.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:06:38;20.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:22:49;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:30:47;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:33:16;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:35:53;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:39:03;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:41:09;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:43:41;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:46:10;20.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:48:37;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:51:06;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:53:37;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:56:04;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T01:58:32;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:01:02;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:03:28;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:08:48;19.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:11:20;19.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:16:45;19.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:21:50;19.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:24:17;19.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:26:49;19.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:29:38;19.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:32:10;19.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:34:58;19.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:37:25;19.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:39:52;19.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:42:18;19.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:44:49;19.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:47:18;19.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:49:44;19.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:52:12;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:54:40;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T02:57:14;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:00:04;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:05:57;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:11:27;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:14:22;19.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:17:17;19.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:26:00;19.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:28:39;18.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:31:46;18.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:40:20;18.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T03:52:05;18.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:09:15;18.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:17:56;18.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:29:12;18.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:32:11;18.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:37:22;18.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:40:08;18.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:43:01;19.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:48:50;19.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:51:43;19.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:54:29;19.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T04:59:33;19.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:10:45;19.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:13:16;19.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:15:47;19.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:18:20;20.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:20:54;20.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:23:27;20.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:26:00;20.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:31:03;20.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:33:53;20.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:36:22;20.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:38:51;20.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:41:18;20.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:43:44;21.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:46:11;21.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:48:38;21.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:51:05;21.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:53:33;21.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:56:00;21.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T05:58:28;21.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:00:57;21.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:03:25;22.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:05:51;22.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:08:17;22.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:10:45;22.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:13:14;22.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:15:43;22.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:18:11;22.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:20:38;22.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:23:08;23.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:25:38;23.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:28:06;23.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:30:32;23.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:32:59;23.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:35:28;23.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:37:55;23.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:40:23;23.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:42:50;24.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:45:16;24.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:47:43;24.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:50:10;24.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:52:37;24.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:55:04;24.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T06:57:32;24.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:00:05;25.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:02:38;25.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:05:06;25.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:07:32;25.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:09:59;25.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:12:25;26.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:14:51;26.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:17:18;26.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:19:45;26.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:22:11;26.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:24:37;27.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:27:04;27.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:29:31;27.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:31:58;27.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:34:25;27.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:36:56;28.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:39:25;28.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:41:50;28.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:44:17;28.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:46:44;29.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:49:10;29.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:51:37;29.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:54:05;29.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:56:34;30.20;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T07:59:00;30.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:01:26;30.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:03:54;30.80;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:06:22;31.00;99.70
64012;DHT22;50211;52.768;12.124;2022-08-04T08:08:48;31.10;98.80
64012;DHT22;50211;52.768;12.124;2022-08-04T08:11:15;31.30;98.60
64012;DHT22;50211;52.768;12.124;2022-08-04T08:13:41;31.60;96.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:16:08;31.80;94.10
64012;DHT22;50211;52.768;12.124;2022-08-04T08:18:34;32.10;92.00
64012;DHT22;50211;52.768;12.124;2022-08-04T08:21:00;32.40;92.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:23:25;32.50;91.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:25:54;32.60;90.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:28:20;32.80;89.80
64012;DHT22;50211;52.768;12.124;2022-08-04T08:30:45;33.00;90.10
64012;DHT22;50211;52.768;12.124;2022-08-04T08:33:12;33.10;87.50
64012;DHT22;50211;52.768;12.124;2022-08-04T08:36:03;33.30;87.20
64012;DHT22;50211;52.768;12.124;2022-08-04T08:38:48;33.50;85.30
64012;DHT22;50211;52.768;12.124;2022-08-04T08:41:22;33.60;80.30
64012;DHT22;50211;52.768;12.124;2022-08-04T08:47:08;33.90;76.90
64012;DHT22;50211;52.768;12.124;2022-08-04T08:49:54;34.10;74.70
64012;DHT22;50211;52.768;12.124;2022-08-04T08:52:49;34.20;75.80
64012;DHT22;50211;52.768;12.124;2022-08-04T08:55:44;34.30;74.30
64012;DHT22;50211;52.768;12.124;2022-08-04T08:58:45;34.40;77.00
64012;DHT22;50211;52.768;12.124;2022-08-04T09:13:15;35.00;74.70
64012;DHT22;50211;52.768;12.124;2022-08-04T09:16:09;34.90;73.50
64012;DHT22;50211;52.768;12.124;2022-08-04T09:18:44;35.10;73.00
64012;DHT22;50211;52.768;12.124;2022-08-04T09:23:50;35.60;71.50
64012;DHT22;50211;52.768;12.124;2022-08-04T09:32:00;35.90;70.20
64012;DHT22;50211;52.768;12.124;2022-08-04T09:34:38;35.70;69.00
64012;DHT22;50211;52.768;12.124;2022-08-04T09:37:24;35.70;69.70
64012;DHT22;50211;52.768;12.124;2022-08-04T09:39:57;35.90;68.90
64012;DHT22;50211;52.768;12.124;2022-08-04T09:42:27;36.00;67.50
64012;DHT22;50211;52.768;12.124;2022-08-04T09:45:09;36.40;68.40
64012;DHT22;50211;52.768;12.124;2022-08-04T09:47:46;36.50;67.80
64012;DHT22;50211;52.768;12.124;2022-08-04T09:50:31;36.10;66.00
64012;DHT22;50211;52.768;12.124;2022-08-04T09:58:38;36.40;66.10
64012;DHT22;50211;52.768;12.124;2022-08-04T10:01:17;36.30;66.40
64012;DHT22;50211;52.768;12.124;2022-08-04T10:03:48;36.60;65.50
64012;DHT22;50211;52.768;12.124;2022-08-04T10:12:49;36.90;64.30
64012;DHT22;50211;52.768;12.124;2022-08-04T10:15:45;37.20;62.80
64012;DHT22;50211;52.768;12.124;2022-08-04T10:21:04;37.50;63.10
64012;DHT22;50211;52.768;12.124;2022-08-04T10:26:32;37.10;63.60
64012;DHT22;50211;52.768;12.124;2022-08-04T10:29:08;37.20;63.60
64012;DHT22;50211;52.768;12.124;2022-08-04T10:31:43;37.00;62.40
64012;DHT22;50211;52.768;12.124;2022-08-04T10:34:16;36.90;62.50
64012;DHT22;50211;52.768;12.124;2022-08-04T10:39:18;37.10;61.30
64012;DHT22;50211;52.768;12.124;2022-08-04T10:47:44;37.50;60.20
64012;DHT22;50211;52.768;12.124;2022-08-04T10:50:15;37.60;61.00
64012;DHT22;50211;52.768;12.124;2022-08-04T10:52:47;37.60;59.80
64012;DHT22;50211;52.768;12.124;2022-08-04T10:55:19;37.60;59.50
64012;DHT22;50211;52.768;12.124;2022-08-04T10:57:49;37.70;59.70
64012;DHT22;50211;52.768;12.124;2022-08-04T11:00:23;38.00;59.50
64012;DHT22;50211;52.768;12.124;2022-08-04T11:03:08;37.70;58.60
64012;DHT22;50211;52.768;12.124;2022-08-04T11:08:28;37.10;58.90
64012;DHT22;50211;52.768;12.124;2022-08-04T11:11:10;37.50;59.10
64012;DHT22;50211;52.768;12.124;2022-08-04T11:13:44;37.50;58.30
64012;DHT22;50211;52.768;12.124;2022-08-04T11:16:23;36.90;59.10
64012;DHT22;50211;52.768;12.124;2022-08-04T11:19:05;36.50;59.40
64012;DHT22;50211;52.768;12.124;2022-08-04T11:21:34;36.70;59.70
64012;DHT22;50211;52.768;12.124;2022-08-04T11:24:43;36.80;60.40
64012;DHT22;50211;52.768;12.124;2022-08-04T11:27:15;37.20;60.00
64012;DHT22;50211;52.768;12.124;2022-08-04T11:30:03;37.70;59.10
64012;DHT22;50211;52.768;12.124;2022-08-04T11:32:36;37.70;59.00
64012;DHT22;50211;52.768;12.124;2022-08-04T11:35:05;37.70;58.40
64012;DHT22;50211;52.768;12.124;2022-08-04T11:37:56;37.80;58.10
64012;DHT22;50211;52.768;12.124;2022-08-04T11:40:32;38.20;57.60
64012;DHT22;50211;52.768;12.124;2022-08-04T11:43:03;38.50;55.70
64012;DHT22;50211;52.768;12.124;2022-08-04T11:45:34;38.50;56.70
64012;DHT22;50211;52.768;12.124;2022-08-04T11:48:12;38.60;56.70
64012;DHT22;50211;52.768;12.124;2022-08-04T11:50:46;38.70;55.90
64012;DHT22;50211;52.768;12.124;2022-08-04T11:53:17;38.70;56.00
64012;DHT22;50211;52.768;12.124;2022-08-04T11:55:46;38.60;55.80
64012;DHT22;50211;52.768;12.124;2022-08-04T11:58:14;38.60;56.70
64012;DHT22;50211;52.768;12.124;2022-08-04T12:00:44;38.30;55.60
64012;DHT22;50211;52.768;12.124;2022-08-04T12:03:18;38.20;57.60
64012;DHT22;50211;52.768;12.124;2022-08-04T12:06:17;37.80;55.40
64012;DHT22;50211;52.768;12.124;2022-08-04T12:12:12;37.60;57.60
64012;DHT22;50211;52.768;12.124;2022-08-04T12:17:39;37.60;55.50
64012;DHT22;50211;52.768;12.124;2022-08-04T12:20:09;37.00;55.80
64012;DHT22;50211;52.768;12.124;2022-08-04T12:22:47;37.00;57.10
64012;DHT22;50211;52.768;12.124;2022-08-04T12:25:23;37.10;56.00
64012;DHT22;50211;52.768;12.124;2022-08-04T12:27:56;37.40;56.80
64012;DHT22;50211;52.768;12.124;2022-08-04T12:30:22;37.80;55.90
64012;DHT22;50211;52.768;12.124;2022-08-04T12:33:04;37.70;55.20
64012;DHT22;50211;52.768;12.124;2022-08-04T12:35:34;37.60;55.60
64012;DHT22;50211;52.768;12.124;2022-08-04T12:38:09;37.80;55.70
64012;DHT22;50211;52.768;12.124;2022-08-04T12:40:41;38.00;59.20
64012;DHT22;50211;52.768;12.124;2022-08-04T12:43:28;38.30;56.40
64012;DHT22;50211;52.768;12.124;2022-08-04T12:45:58;37.80;55.20
64012;DHT22;50211;52.768;12.124;2022-08-04T12:48:25;37.60;55.00
64012;DHT22;50211;52.768;12.124;2022-08-04T12:50:53;37.70;57.00
64012;DHT22;50211;52.768;12.124;2022-08-04T12:53:26;37.90;56.50
64012;DHT22;50211;52.768;12.124;2022-08-04T12:55:52;38.10;54.90
64012;DHT22;50211;52.768;12.124;2022-08-04T12:58:22;38.20;54.10
64012;DHT22;50211;52.768;12.124;2022-08-04T13:00:57;38.20;54.20
64012;DHT22;50211;52.768;12.124;2022-08-04T13:03:42;38.30;54.30
64012;DHT22;50211;52.768;12.124;2022-08-04T13:06:10;38.10;53.40
64012;DHT22;50211;52.768;12.124;2022-08-04T13:08:39;38.40;53.50
64012;DHT22;50211;52.768;12.124;2022-08-04T13:11:06;38.70;53.50
64012;DHT22;50211;52.768;12.124;2022-08-04T13:13:35;39.00;52.80
64012;DHT22;50211;52.768;12.124;2022-08-04T13:16:04;38.70;52.60
64012;DHT22;50211;52.768;12.124;2022-08-04T13:18:33;38.30;52.90
64012;DHT22;50211;52.768;12.124;2022-08-04T13:21:19;38.10;53.60
64012;DHT22;50211;52.768;12.124;2022-08-04T13:23:50;38.20;53.10
64012;DHT22;50211;52.768;12.124;2022-08-04T13:26:17;38.40;53.00
64012;DHT22;50211;52.768;12.124;2022-08-04T13:28:46;38.50;52.90
64012;DHT22;50211;52.768;12.124;2022-08-04T13:31:18;38.70;52.80
64012;DHT22;50211;52.768;12.124;2022-08-04T13:33:46;38.00;52.70
64012;DHT22;50211;52.768;12.124;2022-08-04T13:36:14;38.10;52.30
64012;DHT22;50211;52.768;12.124;2022-08-04T13:38:48;38.60;54.80
64012;DHT22;50211;52.768;12.124;2022-08-04T13:41:16;38.90;52.60
64012;DHT22;50211;52.768;12.124;2022-08-04T13:43:48;38.80;51.40
64012;DHT22;50211;52.768;12.124;2022-08-04T13:46:20;38.60;50.90
64012;DHT22;50211;52.768;12.124;2022-08-04T13:48:47;38.50;50.70
64012;DHT22;50211;52.768;12.124;2022-08-04T13:51:17;38.50;51.00
64012;DHT22;50211;52.768;12.124;2022-08-04T13:53:42;38.70;50.80
64012;DHT22;50211;52.768;12.124;2022-08-04T13:56:09;38.50;50.60
64012;DHT22;50211;52.768;12.124;2022-08-04T13:58:45;38.60;51.20
64012;DHT22;50211;52.768;12.124;2022-08-04T14:01:18;38.50;50.90
64012;DHT22;50211;52.768;12.124;2022-08-04T14:03:58;38.80;51.50
64012;DHT22;50211;52.768;12.124;2022-08-04T14:09:19;39.10;50.20
64012;DHT22;50211;52.768;12.124;2022-08-04T14:11:51;38.90;50.00
64012;DHT22;50211;52.768;12.124;2022-08-04T14:14:25;38.70;51.10
64012;DHT22;50211;52.768;12.124;2022-08-04T14:17:02;38.60;50.90
64012;DHT22;50211;52.768;12.124;2022-08-04T14:27:42;38.40;51.40
64012;DHT22;50211;52.768;12.124;2022-08-04T14:33:08;38.50;51.00
64012;DHT22;50211;52.768;12.124;2022-08-04T14:35:35;38.60;50.70
64012;DHT22;50211;52.768;12.124;2022-08-04T14:40:37;38.00;50.70
64012;DHT22;50211;52.768;12.124;2022-08-04T14:43:03;38.00;51.90
64012;DHT22;50211;52.768;12.124;2022-08-04T14:45:34;38.50;50.80
64012;DHT22;50211;52.768;12.124;2022-08-04T14:48:02;38.90;50.10
64012;DHT22;50211;52.768;12.124;2022-08-04T14:50:40;39.10;50.40
64012;DHT22;50211;52.768;12.124;2022-08-04T14:53:15;38.90;50.00
64012;DHT22;50211;52.768;12.124;2022-08-04T14:55:46;38.80;50.30
64012;DHT22;50211;52.768;12.124;2022-08-04T14:58:20;39.20;50.40
64012;DHT22;50211;52.768;12.124;2022-08-04T15:00:47;39.60;51.30
64012;DHT22;50211;52.768;12.124;2022-08-04T15:03:13;39.50;49.30
64012;DHT22;50211;52.768;12.124;2022-08-04T15:05:40;39.50;49.50
64012;DHT22;50211;52.768;12.124;2022-08-04T15:08:06;39.30;50.50
64012;DHT22;50211;52.768;12.124;2022-08-04T15:10:32;39.00;50.40
64012;DHT22;50211;52.768;12.124;2022-08-04T15:13:01;38.70;50.10
64012;DHT22;50211;52.768;12.124;2022-08-04T15:15:27;38.40;51.30
64012;DHT22;50211;52.768;12.124;2022-08-04T15:17:54;38.40;50.60
64012;DHT22;50211;52.768;12.124;2022-08-04T15:20:20;37.90;50.80
64012;DHT22;50211;52.768;12.124;2022-08-04T15:22:46;37.70;51.40
64012;DHT22;50211;52.768;12.124;2022-08-04T15:25:11;37.50;51.00
64012;DHT22;50211;52.768;12.124;2022-08-04T15:27:38;37.40;51.90
64012;DHT22;50211;52.768;12.124;2022-08-04T15:30:09;37.20;51.90
64012;DHT22;50211;52.768;12.124;2022-08-04T15:32:38;37.30;52.10
64012;DHT22;50211;52.768;12.124;2022-08-04T15:35:10;37.20;52.30
64012;DHT22;50211;52.768;12.124;2022-08-04T15:37:51;37.00;52.20
64012;DHT22;50211;52.768;12.124;2022-08-04T15:43:10;36.80;52.30
64012;DHT22;50211;52.768;12.124;2022-08-04T15:45:51;36.90;52.90
64012;DHT22;50211;52.768;12.124;2022-08-04T15:55:55;36.60;52.80
64012;DHT22;50211;52.768;12.124;2022-08-04T15:58:22;36.50;53.30
64012;DHT22;50211;52.768;12.124;2022-08-04T16:06:00;36.30;57.60
64012;DHT22;50211;52.768;12.124;2022-08-04T16:19:07;36.40;53.90
64012;DHT22;50211;52.768;12.124;2022-08-04T16:21:45;36.30;54.10
64012;DHT22;50211;52.768;12.124;2022-08-04T16:24:20;36.40;54.00
64012;DHT22;50211;52.768;12.124;2022-08-04T16:27:12;36.50;54.30
64012;DHT22;50211;52.768;12.124;2022-08-04T16:34:34;36.00;54.20
64012;DHT22;50211;52.768;12.124;2022-08-04T16:37:03;35.90;54.40
64012;DHT22;50211;52.768;12.124;2022-08-04T16:39:29;35.90;54.50
64012;DHT22;50211;52.768;12.124;2022-08-04T16:41:55;36.00;54.10
64012;DHT22;50211;52.768;12.124;2022-08-04T16:44:34;36.20;54.50
64012;DHT22;50211;52.768;12.124;2022-08-04T16:47:06;36.30;54.70
64012;DHT22;50211;52.768;12.124;2022-08-04T16:49:32;36.20;53.70
64012;DHT22;50211;52.768;12.124;2022-08-04T16:52:03;36.30;54.10
64012;DHT22;50211;52.768;12.124;2022-08-04T16:54:31;36.40;53.80
64012;DHT22;50211;52.768;12.124;2022-08-04T16:56:58;36.20;53.80
64012;DHT22;50211;52.768;12.124;2022-08-04T16:59:24;36.00;54.10
64012;DHT22;50211;52.768;12.124;2022-08-04T17:01:52;35.80;54.30
64012;DHT22;50211;52.768;12.124;2022-08-04T17:04:31;35.60;54.60
64012;DHT22;50211;52.768;12.124;2022-08-04T17:07:03;35.40;54.90
64012;DHT22;50211;52.768;12.124;2022-08-04T17:09:29;35.20;55.40
64012;DHT22;50211;52.768;12.124;2022-08-04T17:11:56;34.90;56.00
64012;DHT22;50211;52.768;12.124;2022-08-04T17:14:27;34.70;55.40
64012;DHT22;50211;52.768;12.124;2022-08-04T17:16:56;34.60;55.90
64012;DHT22;50211;52.768;12.124;2022-08-04T17:19:22;34.50;56.80
64012;DHT22;50211;52.768;12.124;2022-08-04T17:21:49;34.40;56.50
64012;DHT22;50211;52.768;12.124;2022-08-04T17:24:15;34.30;57.40
64012;DHT22;50211;52.768;12.124;2022-08-04T17:26:41;34.20;57.20
64012;DHT22;50211;52.768;12.124;2022-08-04T17:29:06;34.10;57.60
64012;DHT22;50211;52.768;12.124;2022-08-04T17:31:34;33.90;58.00
64012;DHT22;50211;52.768;12.124;2022-08-04T17:34:08;33.80;58.00
64012;DHT22;50211;52.768;12.124;2022-08-04T17:36:36;33.70;58.20
64012;DHT22;50211;52.768;12.124;2022-08-04T17:39:19;33.60;58.70
64012;DHT22;50211;52.768;12.124;2022-08-04T17:41:46;33.50;58.80
64012;DHT22;50211;52.768;12.124;2022-08-04T17:44:12;33.40;59.10
64012;DHT22;50211;52.768;12.124;2022-08-04T17:46:38;33.20;60.00
64012;DHT22;50211;52.768;12.124;2022-08-04T17:51:55;33.00;61.80
64012;DHT22;50211;52.768;12.124;2022-08-04T17:54:28;32.80;62.10
64012;DHT22;50211;52.768;12.124;2022-08-04T17:56:59;32.60;63.40
64012;DHT22;50211;52.768;12.124;2022-08-04T17:59:27;32.30;66.30
64012;DHT22;50211;52.768;12.124;2022-08-04T18:01:58;32.10;67.60
64012;DHT22;50211;52.768;12.124;2022-08-04T18:04:30;31.30;72.60
64012;DHT22;50211;52.768;12.124;2022-08-04T18:06:59;30.40;81.00
64012;DHT22;50211;52.768;12.124;2022-08-04T18:09:29;29.20;90.50
64012;DHT22;50211;52.768;12.124;2022-08-04T18:12:03;28.70;92.30
64012;DHT22;50211;52.768;12.124;2022-08-04T18:17:03;27.70;96.80
64012;DHT22;50211;52.768;12.124;2022-08-04T18:19:28;27.60;95.60
64012;DHT22;50211;52.768;12.124;2022-08-04T18:21:54;27.70;93.40
64012;DHT22;50211;52.768;12.124;2022-08-04T18:24:19;27.70;93.00
64012;DHT22;50211;52.768;12.124;2022-08-04T18:26:45;27.60;94.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:29:10;27.40;96.60
64012;DHT22;50211;52.768;12.124;2022-08-04T18:31:36;27.10;96.30
64012;DHT22;50211;52.768;12.124;2022-08-04T18:34:03;27.00;97.80
64012;DHT22;50211;52.768;12.124;2022-08-04T18:36:30;26.80;98.60
64012;DHT22;50211;52.768;12.124;2022-08-04T18:38:56;26.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:41:22;26.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:43:48;26.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:46:13;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:48:39;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:51:04;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:53:30;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:55:55;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T18:58:21;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:00:46;26.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:03:12;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:05:38;26.60;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:08:03;26.50;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:10:29;26.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:12:54;26.30;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:15:20;26.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:17:46;26.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:20:11;26.10;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:22:37;26.00;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:25:03;25.90;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:27:28;25.70;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:29:54;25.40;99.90
64012;DHT22;50211;52.768;12.124;2022-08-04T19:32:19;25.40;99.90