sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2023-09-30T00:01:28;17.47;;;6.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:03:55;14.60;;;5.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:06:23;11.33;;;5.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:08:49;15.57;;;5.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:11:16;13.93;;;5.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:13:43;12.53;;;6.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:16:12;14.57;;;5.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:18:39;16.70;;;6.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:21:09;15.77;;;6.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:23:35;13.80;;;6.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:26:02;15.83;;;6.67;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:28:29;14.60;;;5.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:30:56;14.60;;;6.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:33:23;18.10;;;6.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:35:50;14.87;;;6.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:38:22;20.00;;;6.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:40:50;12.20;;;6.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:43:20;12.30;;;6.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:45:49;13.60;;;6.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:48:27;13.50;;;6.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:50:54;14.10;;;6.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:53:22;14.83;;;7.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:55:49;13.03;;;6.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T00:58:18;18.80;;;7.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:00:46;15.87;;;7.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:03:13;13.90;;;7.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:05:41;16.90;;;8.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:08:08;16.80;;;7.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:10:39;15.47;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:13:09;16.83;;;8.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:15:35;13.93;;;7.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:18:03;17.97;;;8.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:20:30;15.67;;;7.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:22:57;17.83;;;8.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:25:24;15.67;;;7.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:27:51;14.40;;;8.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:30:18;13.63;;;7.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:32:45;17.23;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:35:12;14.87;;;7.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:37:39;14.43;;;7.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:40:06;16.37;;;8.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:42:40;14.00;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:45:07;15.00;;;7.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:47:34;17.07;;;7.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:50:01;15.07;;;7.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:52:30;13.70;;;8.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:54:56;14.87;;;8.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:57:23;13.67;;;7.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T01:59:50;17.73;;;8.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:02:17;17.27;;;9.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:04:45;19.33;;;8.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:07:11;18.40;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:09:38;17.77;;;9.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:12:05;18.90;;;9.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:14:37;18.67;;;8.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:17:05;17.30;;;8.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:19:31;20.47;;;8.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:22:00;20.83;;;8.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:24:26;17.60;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:26:53;19.17;;;8.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:29:20;18.67;;;9.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:31:47;20.03;;;9.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:34:17;17.77;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:36:43;16.20;;;9.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:39:10;14.23;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:41:37;17.60;;;9.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:44:04;20.80;;;9.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:46:31;18.50;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:48:58;17.17;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:51:27;14.63;;;8.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:53:54;17.33;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:56:22;16.93;;;8.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T02:58:50;16.97;;;8.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:01:20;17.00;;;9.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:03:47;16.47;;;9.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:06:15;18.67;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:08:42;19.07;;;9.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:11:11;18.90;;;9.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:13:39;17.07;;;9.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:16:08;16.80;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:18:35;18.87;;;9.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:21:02;19.27;;;9.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:23:42;20.97;;;9.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:26:09;21.33;;;9.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:28:37;17.07;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:31:05;20.50;;;10.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:33:35;18.80;;;9.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:36:02;16.90;;;9.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:38:29;23.57;;;10.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:40:57;19.47;;;9.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:43:25;19.23;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:45:52;21.47;;;11.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:48:20;20.43;;;10.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:50:47;18.23;;;9.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:53:14;20.00;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:55:41;21.70;;;10.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T03:58:08;23.17;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:00:35;23.17;;;10.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:03:02;18.13;;;10.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:05:29;20.73;;;11.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:07:58;20.67;;;10.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:10:25;21.70;;;12.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:12:51;25.07;;;11.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:15:21;22.30;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:17:48;20.77;;;11.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:20:15;22.20;;;11.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:22:44;21.03;;;11.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:25:15;20.63;;;10.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:27:46;19.63;;;10.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:30:15;18.23;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:32:43;25.47;;;12.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:35:11;22.43;;;11.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:37:37;19.23;;;11.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:40:05;23.63;;;12.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:42:42;23.87;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:45:11;21.37;;;10.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:47:38;23.30;;;11.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:50:06;19.90;;;10.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:52:34;22.60;;;10.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:55:01;19.80;;;10.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:57:29;19.50;;;10.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T04:59:58;23.07;;;11.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:02:24;26.43;;;12.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:04:52;23.23;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:07:25;20.00;;;10.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:09:54;22.13;;;11.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:12:21;22.80;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:14:47;23.57;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:17:14;22.83;;;11.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:19:42;21.70;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:22:08;20.73;;;11.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:24:36;21.97;;;12.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:27:02;21.33;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:29:29;26.17;;;11.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:31:59;20.23;;;10.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:34:26;21.97;;;11.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:36:54;25.00;;;12.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:39:20;22.77;;;11.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:41:47;27.43;;;11.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:44:14;25.50;;;12.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:46:41;24.87;;;12.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:49:09;26.27;;;12.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:51:40;25.37;;;12.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:54:08;24.70;;;12.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:56:38;19.40;;;11.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T05:59:09;22.10;;;11.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:01:38;27.27;;;12.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:04:06;27.93;;;12.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:06:33;19.93;;;10.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:09:00;25.13;;;11.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:11:26;23.87;;;12.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:13:57;27.70;;;13.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:16:25;24.30;;;12.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:18:58;25.50;;;12.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:21:29;25.17;;;12.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:23:59;30.00;;;12.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:26:26;26.77;;;13.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:28:55;23.83;;;13.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:31:23;25.00;;;12.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:33:56;32.00;;;13.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:36:24;24.60;;;12.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:38:51;28.23;;;13.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:41:18;27.47;;;13.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:43:45;24.03;;;12.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:46:13;26.43;;;12.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:48:39;27.17;;;12.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:51:07;27.67;;;13.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:53:34;23.37;;;12.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:56:04;26.93;;;13.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T06:58:31;28.70;;;13.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:00:58;25.07;;;12.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:03:25;29.57;;;13.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:05:52;31.37;;;14.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:08:21;25.40;;;13.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:10:47;29.40;;;14.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:13:19;30.23;;;13.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:15:46;29.17;;;14.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:18:13;25.17;;;13.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:20:40;27.67;;;13.47;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:23:10;24.80;;;12.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:25:45;29.83;;;13.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:28:13;29.23;;;13.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:30:40;25.50;;;13.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:33:07;31.97;;;13.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:35:34;22.97;;;12.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:38:01;25.47;;;12.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:40:29;24.20;;;12.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:42:56;23.20;;;12.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:45:24;23.60;;;12.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:47:51;28.73;;;14.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:50:18;21.80;;;13.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:52:45;26.23;;;13.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:55:15;25.57;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T07:57:42;21.10;;;11.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:00:10;21.10;;;11.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:02:41;25.07;;;10.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:05:09;19.20;;;11.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:07:36;23.73;;;10.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:10:03;20.17;;;9.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:12:32;20.00;;;10.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:14:59;18.53;;;10.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:17:26;19.33;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:19:53;19.13;;;10.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:22:20;20.80;;;10.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:24:51;19.63;;;10.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:27:18;19.70;;;10.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:29:45;19.73;;;10.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:32:12;22.97;;;10.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:34:39;19.67;;;11.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:37:09;19.63;;;10.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:39:39;21.00;;;10.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:42:10;20.47;;;10.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:44:46;24.03;;;10.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:47:15;23.30;;;10.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:49:44;23.30;;;11.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:52:13;19.07;;;10.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:54:41;22.70;;;10.67;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:57:11;21.83;;;10.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T08:59:39;21.90;;;9.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:02:08;19.93;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:04:36;21.30;;;10.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:07:04;17.40;;;9.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:09:31;21.43;;;10.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:11:59;19.70;;;9.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:14:46;22.43;;;10.67;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:17:13;18.33;;;9.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:19:43;24.80;;;10.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:22:10;18.33;;;9.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:24:39;17.37;;;9.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:27:12;20.63;;;10.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:29:42;22.93;;;10.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:32:15;22.07;;;10.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:34:43;20.53;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:37:14;20.83;;;10.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:39:54;18.67;;;9.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:42:30;16.90;;;9.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:45:03;14.60;;;8.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:47:35;18.30;;;9.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:50:03;22.63;;;9.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:52:32;20.47;;;9.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:55:03;21.00;;;8.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T09:57:34;17.47;;;8.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:00:07;13.60;;;8.27;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:02:40;13.93;;;7.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:05:07;16.03;;;8.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:07:37;18.43;;;8.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:10:14;15.47;;;7.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:12:48;18.93;;;8.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:20:27;22.37;;;8.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:25:48;17.33;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:28:33;21.00;;;8.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:31:16;19.33;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:36:33;18.33;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:39:02;17.07;;;7.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:46:54;19.83;;;8.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:51:50;19.47;;;8.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:54:24;19.83;;;9.67;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:56:55;17.57;;;8.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T10:59:22;21.93;;;9.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:01:50;20.33;;;8.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:04:21;26.03;;;10.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:06:49;20.40;;;9.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:09:21;20.20;;;9.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:11:50;19.10;;;7.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:14:19;19.73;;;9.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:16:59;24.20;;;10.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:19:46;19.53;;;8.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:22:15;18.47;;;7.23;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:24:42;18.67;;;7.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:27:09;17.87;;;8.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:29:36;20.53;;;8.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:32:03;17.83;;;9.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:34:36;19.70;;;8.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:37:08;18.17;;;8.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:39:36;13.93;;;6.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:42:14;12.63;;;5.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:44:46;15.73;;;6.83;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:47:14;14.35;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:49:42;14.65;;;5.85;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:52:14;11.57;;;4.75;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:54:42;15.05;;;5.32;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:57:11;12.50;;;4.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T11:59:42;13.80;;;5.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:02:10;12.83;;;5.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:04:41;11.80;;;4.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:07:09;11.33;;;5.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:09:36;12.57;;;6.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:12:04;14.30;;;6.77;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:14:36;11.67;;;5.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:17:03;10.03;;;4.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:19:30;8.40;;;4.07;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:22:00;10.20;;;3.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:24:27;10.07;;;4.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:26:54;11.40;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:29:23;12.43;;;4.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:31:51;10.53;;;4.67;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:34:20;10.60;;;4.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:36:52;13.60;;;4.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:39:20;13.23;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:41:51;10.50;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:44:18;9.90;;;3.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:46:45;9.93;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:49:12;9.53;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:51:40;10.90;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:54:07;9.27;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:56:35;10.77;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T12:59:02;8.90;;;3.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:01:29;11.27;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:04:01;8.20;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:06:28;8.57;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:09:02;9.27;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:11:32;7.40;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:14:03;9.83;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:16:30;9.93;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:18:57;9.27;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:21:24;8.43;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:23:57;10.37;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:26:23;8.40;;;2.73;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:28:51;8.17;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:31:18;8.20;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:33:45;9.67;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:36:14;10.80;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:38:41;8.97;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:41:07;10.17;;;3.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:43:41;6.63;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:46:08;8.67;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:48:35;9.07;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:51:06;7.27;;;2.53;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:53:33;7.80;;;2.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:56:00;6.53;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T13:58:27;9.40;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:00:57;8.70;;;2.50;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:03:24;8.97;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:05:51;7.10;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:08:19;8.80;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:10:46;7.43;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:13:15;7.33;;;2.43;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:15:43;8.60;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:18:10;12.67;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:20:38;10.03;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:23:05;6.30;;;2.17;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:25:34;7.23;;;2.37;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:28:01;8.37;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:30:28;8.80;;;2.57;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:32:55;9.80;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:35:22;9.53;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:37:49;8.60;;;2.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:40:18;8.47;;;2.87;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:42:45;7.37;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:45:11;9.33;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:47:38;10.83;;;3.13;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:50:08;9.73;;;3.03;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:52:35;9.87;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:55:02;9.87;;;2.63;;
24617;SDS011;12762;51.730;5.356;2023-09-30T14:57:29;8.50;;;2.50;;