sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2024-02-28T00:01:24;1.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:03:50;1.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:06:16;1.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:08:42;1.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:11:08;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:13:33;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:15:59;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:18:24;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:20:50;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:23:15;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:25:41;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:28:07;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:30:32;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:32:59;1.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:35:25;1.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:37:51;1.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:40:16;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:42:42;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:45:09;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:47:35;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:50:01;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:52:29;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:54:55;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:57:20;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T00:59:46;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:02:11;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:04:39;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:07:05;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:09:31;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:11:56;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:14:22;1.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:16:47;1.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:19:16;1.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:21:42;0.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:24:07;0.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:26:36;0.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:29:01;0.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:31:28;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:33:54;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:36:21;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:38:46;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:41:12;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:43:37;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:46:06;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:48:37;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:51:03;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:53:29;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:55:54;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T01:58:21;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:00:47;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:03:13;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:05:41;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:08:07;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:10:32;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:13:05;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:15:31;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:17:56;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:20:22;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:22:48;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:25:14;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:27:39;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:30:05;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:32:31;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:34:57;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:37:22;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:39:48;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:42:13;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:44:40;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:47:06;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:49:31;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:51:57;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:54:22;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:56:48;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T02:59:13;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:01:40;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:04:05;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:06:31;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:08:57;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:11:23;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:13:48;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:16:14;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:18:40;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:21:05;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:23:32;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:25:58;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:28:23;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:30:49;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:33:15;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:35:40;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:38:06;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:40:32;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:42:58;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:45:27;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:47:52;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:50:18;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:52:44;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:55:09;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T03:57:35;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:00:02;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:02:28;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:04:53;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:07:19;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:09:44;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:12:11;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:14:39;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:17:05;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:19:33;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:22:01;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:24:27;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:26:53;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:29:18;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:31:44;0.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:34:10;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:36:35;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:39:01;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:41:28;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:43:53;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:46:19;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:48:44;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:51:10;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:53:36;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:56:01;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T04:58:27;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:00:53;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:03:18;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:05:44;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:08:10;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:10:35;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:13:01;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:15:29;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:17:54;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:20:20;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:22:46;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:25:11;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:27:37;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:30:03;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:32:32;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:34:57;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:37:23;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:39:50;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:42:17;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:44:48;0.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:47:13;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:49:39;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:52:09;0.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:54:34;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:57:00;0.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T05:59:26;0.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:01:52;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:04:17;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:06:43;0.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:09:09;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:11:34;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:14:01;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:16:27;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:18:53;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:21:22;0.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:23:48;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:26:14;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:28:48;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:31:16;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:33:43;0.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:36:08;0.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:38:34;0.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:41:04;0.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:43:33;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:45:58;0.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:48:24;1.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:50:50;1.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:53:15;1.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:55:43;1.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T06:58:10;1.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:00:36;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:03:02;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:05:27;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:07:53;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:10:19;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:12:44;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:15:10;1.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:17:36;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:20:01;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:22:27;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:24:52;1.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:27:18;1.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:29:44;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:32:09;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:34:35;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:37:00;1.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:39:26;1.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:41:52;1.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:44:18;1.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:46:43;1.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:49:09;1.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:51:36;1.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:54:02;1.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:56:29;1.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T07:58:54;1.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:01:20;1.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:03:47;2.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:06:13;2.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:08:38;2.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:11:04;2.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:13:30;2.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:15:58;2.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:18:23;2.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:20:49;2.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:23:15;2.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:25:43;2.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:28:09;2.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:30:35;2.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:33:03;2.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:35:29;2.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:37:54;2.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:40:20;2.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:42:45;2.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:45:22;2.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:47:47;2.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:50:13;2.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:52:41;2.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:55:07;2.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:57:33;2.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T08:59:59;2.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:02:25;3.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:04:50;3.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:07:22;3.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:09:47;3.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:12:14;3.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:14:40;3.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:17:06;3.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:19:32;3.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:21:58;3.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:24:24;3.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:26:50;4.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:29:15;4.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:31:44;3.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:34:09;3.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:36:45;4.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:39:16;4.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:41:42;4.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:44:16;4.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:46:41;4.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:49:09;4.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:51:36;5.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:54:05;5.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:56:31;5.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T09:58:57;5.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:01:25;5.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:03:52;4.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:06:21;5.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:08:51;5.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:11:23;5.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:13:49;5.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:16:15;5.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:18:46;5.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:21:12;5.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:23:40;5.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:26:09;5.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:28:41;5.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:31:12;5.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:33:37;5.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:36:04;5.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:38:30;5.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:41:02;5.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:43:31;5.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:46:00;5.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:48:26;5.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:50:53;5.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:53:24;6.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:55:55;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T10:58:26;6.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:00:55;6.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:03:23;6.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:05:54;6.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:08:24;6.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:10:57;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:13:26;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:15:53;6.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:18:20;6.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:20:49;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:23:17;5.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:25:43;5.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:28:11;5.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:30:46;5.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:33:11;5.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:35:37;6.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:38:08;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:40:37;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:43:03;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:45:39;6.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:48:08;6.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:50:33;6.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:52:59;6.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:55:27;6.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T11:57:53;6.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:00:19;6.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:02:44;7.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:05:10;7.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:07:36;7.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:10:02;7.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:12:28;6.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:15:00;7.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:17:26;7.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:19:52;6.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:22:18;6.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:24:44;6.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:27:12;6.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:29:38;6.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:32:04;6.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:34:30;6.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:36:55;6.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:39:21;6.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:41:47;6.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:44:13;7.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:46:39;7.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:49:05;8.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:51:43;8.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:54:10;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:56:37;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T12:59:03;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:01:29;8.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:03:56;9.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:06:22;9.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:08:48;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:11:21;9.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:13:48;9.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:16:17;9.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:18:43;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:21:10;9.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:23:36;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:26:06;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:28:32;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:30:59;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:33:28;9.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:35:54;9.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:38:23;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:40:49;9.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:43:18;9.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:45:47;9.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:48:17;9.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:50:46;9.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:53:13;9.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:55:46;9.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T13:58:12;9.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:00:39;9.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:03:05;9.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:05:34;8.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:08:00;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:10:28;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:12:54;8.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:15:22;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:17:48;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:20:14;8.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:22:43;8.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:25:12;8.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:27:39;8.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:30:07;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:32:37;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:35:07;8.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:37:34;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:40:00;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:42:32;8.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:45:01;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:47:27;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:49:52;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:52:21;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:54:50;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:57:15;8.80;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T14:59:41;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:02:09;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:04:36;8.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:07:02;8.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:09:28;8.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:11:53;8.60;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:14:20;8.50;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:16:49;8.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:19:15;8.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:21:41;8.40;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:24:07;8.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:26:35;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:29:00;8.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:31:26;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:33:53;8.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:36:21;8.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:38:47;8.30;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:41:15;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:43:44;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:46:10;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:48:36;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:51:02;8.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:53:28;8.10;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:55:54;8.20;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T15:58:20;8.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:00:46;8.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:03:15;8.00;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:05:40;7.70;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:08:06;7.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:10:32;7.90;99.90
2999;DHT22;1509;51.964;7.628;2024-02-28T16:13:00;7.90;99.90