sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38020;DHT22;23829;51.350;17.286;2023-09-19T00:00:22;33.60;42.90
38020;DHT22;23829;51.350;17.286;2023-09-19T00:03:09;33.40;42.90
38020;DHT22;23829;51.350;17.286;2023-09-19T00:05:39;33.10;43.50
38020;DHT22;23829;51.350;17.286;2023-09-19T00:08:06;33.00;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T00:10:33;33.10;43.80
38020;DHT22;23829;51.350;17.286;2023-09-19T00:13:02;33.20;43.60
38020;DHT22;23829;51.350;17.286;2023-09-19T00:15:38;33.20;43.50
38020;DHT22;23829;51.350;17.286;2023-09-19T00:18:05;33.00;43.70
38020;DHT22;23829;51.350;17.286;2023-09-19T00:20:32;32.80;44.70
38020;DHT22;23829;51.350;17.286;2023-09-19T00:23:01;32.80;44.10
38020;DHT22;23829;51.350;17.286;2023-09-19T00:25:35;32.80;44.60
38020;DHT22;23829;51.350;17.286;2023-09-19T00:28:04;32.80;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T00:30:31;32.60;44.60
38020;DHT22;23829;51.350;17.286;2023-09-19T00:32:58;32.80;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T00:35:25;32.50;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T00:37:52;32.50;45.10
38020;DHT22;23829;51.350;17.286;2023-09-19T00:40:19;32.50;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T00:42:48;32.80;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T00:45:16;32.20;45.10
38020;DHT22;23829;51.350;17.286;2023-09-19T00:47:50;31.80;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T00:50:18;31.70;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T00:52:50;32.10;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T00:55:17;32.00;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T00:57:47;32.10;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T01:00:16;32.00;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T01:02:45;32.20;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T01:05:13;32.50;45.20
38020;DHT22;23829;51.350;17.286;2023-09-19T01:07:40;32.30;45.30
38020;DHT22;23829;51.350;17.286;2023-09-19T01:10:13;32.50;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T01:16:04;32.80;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T01:19:01;32.60;44.70
38020;DHT22;23829;51.350;17.286;2023-09-19T01:30:21;32.90;44.20
38020;DHT22;23829;51.350;17.286;2023-09-19T01:32:51;33.00;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T01:35:18;33.10;44.10
38020;DHT22;23829;51.350;17.286;2023-09-19T01:37:45;33.00;44.20
38020;DHT22;23829;51.350;17.286;2023-09-19T01:40:14;32.90;44.60
38020;DHT22;23829;51.350;17.286;2023-09-19T01:45:55;32.60;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T01:48:46;32.70;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T01:51:22;32.90;44.70
38020;DHT22;23829;51.350;17.286;2023-09-19T01:54:03;32.90;44.20
38020;DHT22;23829;51.350;17.286;2023-09-19T01:57:03;32.70;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T01:59:50;32.70;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:02:18;32.60;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:04:48;32.70;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T02:07:15;32.70;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T02:09:41;32.70;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T02:12:09;32.90;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:14:35;33.00;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:17:03;33.00;45.00
38020;DHT22;23829;51.350;17.286;2023-09-19T02:19:33;32.80;45.00
38020;DHT22;23829;51.350;17.286;2023-09-19T02:22:00;32.90;45.20
38020;DHT22;23829;51.350;17.286;2023-09-19T02:24:29;32.70;45.40
38020;DHT22;23829;51.350;17.286;2023-09-19T02:26:55;32.50;45.60
38020;DHT22;23829;51.350;17.286;2023-09-19T02:29:23;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:31:51;32.90;45.50
38020;DHT22;23829;51.350;17.286;2023-09-19T02:34:17;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:36:43;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:39:10;32.80;45.30
38020;DHT22;23829;51.350;17.286;2023-09-19T02:41:37;32.70;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:44:04;32.80;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T02:46:34;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:49:03;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:51:33;32.90;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:54:00;32.80;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T02:56:29;32.90;45.50
38020;DHT22;23829;51.350;17.286;2023-09-19T02:58:56;32.60;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T03:01:24;32.80;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:03:50;32.70;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T03:06:16;32.70;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:08:46;32.60;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:11:13;32.50;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T03:13:43;32.50;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T03:16:12;32.60;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T03:18:41;32.60;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T03:21:07;32.50;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T03:23:33;32.40;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T03:26:00;32.20;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T03:28:26;32.20;46.60
38020;DHT22;23829;51.350;17.286;2023-09-19T03:31:05;32.30;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T03:33:34;32.20;46.60
38020;DHT22;23829;51.350;17.286;2023-09-19T03:36:02;32.20;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T03:38:33;32.30;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T03:41:01;32.40;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T03:43:28;32.30;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T03:45:55;32.40;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:48:22;32.40;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:50:51;32.30;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T03:53:18;32.30;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T03:55:45;32.30;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T03:58:12;32.20;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T04:00:40;32.30;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T04:03:06;32.10;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T04:05:33;32.10;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T04:08:00;32.00;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T04:10:26;31.90;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T04:12:55;32.00;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T04:15:23;32.00;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T04:17:53;32.10;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:20:20;32.30;45.80
38020;DHT22;23829;51.350;17.286;2023-09-19T04:22:48;32.10;46.60
38020;DHT22;23829;51.350;17.286;2023-09-19T04:25:15;32.00;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:27:41;32.00;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T04:30:08;32.10;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T04:32:40;32.10;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:35:08;32.10;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T04:37:37;32.10;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T04:40:08;32.00;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T04:42:43;31.90;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:45:10;31.90;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:47:37;31.90;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T04:50:07;31.90;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T04:52:34;32.00;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T04:55:01;32.10;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T04:57:27;31.90;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T04:59:54;31.80;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T05:02:20;31.60;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T05:04:47;31.60;46.90
38020;DHT22;23829;51.350;17.286;2023-09-19T05:07:13;31.70;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T05:09:40;31.60;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T05:12:08;31.80;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T05:14:37;31.80;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T05:17:03;31.90;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T05:19:30;31.70;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T05:21:56;32.00;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T05:24:22;32.10;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T05:26:49;31.90;45.90
38020;DHT22;23829;51.350;17.286;2023-09-19T05:29:16;32.00;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T05:31:42;31.80;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T05:34:09;31.90;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T05:36:35;32.20;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T05:39:02;31.80;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T05:41:29;31.70;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T05:43:56;32.00;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T05:46:22;32.10;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T05:48:49;32.10;46.60
38020;DHT22;23829;51.350;17.286;2023-09-19T05:51:16;32.00;47.00
38020;DHT22;23829;51.350;17.286;2023-09-19T05:53:44;31.90;47.00
38020;DHT22;23829;51.350;17.286;2023-09-19T05:56:10;32.10;47.00
38020;DHT22;23829;51.350;17.286;2023-09-19T05:58:37;31.80;47.70
38020;DHT22;23829;51.350;17.286;2023-09-19T06:01:04;31.80;47.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:03:31;32.10;47.20
38020;DHT22;23829;51.350;17.286;2023-09-19T06:05:57;32.30;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T06:08:24;32.00;47.10
38020;DHT22;23829;51.350;17.286;2023-09-19T06:10:51;31.80;47.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:13:18;32.00;47.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:15:46;32.10;47.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:18:15;32.20;47.10
38020;DHT22;23829;51.350;17.286;2023-09-19T06:20:48;32.50;46.40
38020;DHT22;23829;51.350;17.286;2023-09-19T06:23:17;32.30;46.90
38020;DHT22;23829;51.350;17.286;2023-09-19T06:25:43;32.30;46.60
38020;DHT22;23829;51.350;17.286;2023-09-19T06:28:10;32.50;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T06:30:38;32.50;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T06:33:08;32.20;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T06:35:34;32.30;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:38:04;32.00;47.10
38020;DHT22;23829;51.350;17.286;2023-09-19T06:40:33;32.30;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:43:00;31.70;46.80
38020;DHT22;23829;51.350;17.286;2023-09-19T06:45:28;32.00;47.10
38020;DHT22;23829;51.350;17.286;2023-09-19T06:47:54;32.10;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T06:50:24;32.10;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:52:52;31.90;46.80
38020;DHT22;23829;51.350;17.286;2023-09-19T06:55:20;32.00;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T06:57:48;32.00;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T07:00:14;31.90;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T07:05:31;31.50;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T07:07:59;31.70;47.20
38020;DHT22;23829;51.350;17.286;2023-09-19T07:10:26;31.70;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T07:12:55;31.90;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T07:15:23;31.80;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T07:17:55;32.10;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T07:20:23;32.00;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T07:22:52;32.20;46.00
38020;DHT22;23829;51.350;17.286;2023-09-19T07:25:21;32.30;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T07:27:47;32.30;45.40
38020;DHT22;23829;51.350;17.286;2023-09-19T07:30:13;32.30;45.60
38020;DHT22;23829;51.350;17.286;2023-09-19T07:32:41;32.40;45.60
38020;DHT22;23829;51.350;17.286;2023-09-19T07:35:07;32.60;45.70
38020;DHT22;23829;51.350;17.286;2023-09-19T07:37:34;32.60;45.40
38020;DHT22;23829;51.350;17.286;2023-09-19T07:40:06;32.00;46.10
38020;DHT22;23829;51.350;17.286;2023-09-19T07:42:34;32.00;46.70
38020;DHT22;23829;51.350;17.286;2023-09-19T07:45:01;31.80;47.00
38020;DHT22;23829;51.350;17.286;2023-09-19T07:47:28;32.20;46.90
38020;DHT22;23829;51.350;17.286;2023-09-19T07:49:56;32.10;47.00
38020;DHT22;23829;51.350;17.286;2023-09-19T07:52:22;32.20;46.50
38020;DHT22;23829;51.350;17.286;2023-09-19T07:54:48;32.50;46.20
38020;DHT22;23829;51.350;17.286;2023-09-19T07:57:16;32.50;46.30
38020;DHT22;23829;51.350;17.286;2023-09-19T07:59:42;33.00;45.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:02:09;33.00;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T08:04:45;32.80;45.00
38020;DHT22;23829;51.350;17.286;2023-09-19T08:07:15;33.10;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:09:41;32.90;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T08:12:12;32.70;45.20
38020;DHT22;23829;51.350;17.286;2023-09-19T08:14:38;32.60;44.90
38020;DHT22;23829;51.350;17.286;2023-09-19T08:17:07;33.00;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T08:19:34;33.10;44.80
38020;DHT22;23829;51.350;17.286;2023-09-19T08:22:01;32.90;44.70
38020;DHT22;23829;51.350;17.286;2023-09-19T08:24:30;33.10;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T08:26:57;33.00;45.30
38020;DHT22;23829;51.350;17.286;2023-09-19T08:29:24;33.00;44.70
38020;DHT22;23829;51.350;17.286;2023-09-19T08:31:56;32.70;45.30
38020;DHT22;23829;51.350;17.286;2023-09-19T08:34:26;33.00;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:36:55;32.80;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T08:39:25;32.70;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T08:41:58;32.60;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T08:44:25;32.50;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:46:57;32.50;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:49:36;32.60;45.00
38020;DHT22;23829;51.350;17.286;2023-09-19T08:52:25;32.50;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T08:54:58;32.30;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T08:57:29;32.70;44.20
38020;DHT22;23829;51.350;17.286;2023-09-19T08:59:59;32.80;43.90
38020;DHT22;23829;51.350;17.286;2023-09-19T09:02:27;32.80;43.70
38020;DHT22;23829;51.350;17.286;2023-09-19T09:04:55;32.80;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T09:07:24;32.80;43.50
38020;DHT22;23829;51.350;17.286;2023-09-19T09:09:51;32.80;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T09:12:17;32.90;43.70
38020;DHT22;23829;51.350;17.286;2023-09-19T09:14:45;32.90;43.60
38020;DHT22;23829;51.350;17.286;2023-09-19T09:17:17;33.40;42.70
38020;DHT22;23829;51.350;17.286;2023-09-19T09:19:46;32.90;43.30
38020;DHT22;23829;51.350;17.286;2023-09-19T09:22:13;33.00;42.60
38020;DHT22;23829;51.350;17.286;2023-09-19T09:24:58;32.80;42.80
38020;DHT22;23829;51.350;17.286;2023-09-19T09:27:25;32.40;43.30
38020;DHT22;23829;51.350;17.286;2023-09-19T09:29:53;32.20;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T09:32:27;32.00;44.40
38020;DHT22;23829;51.350;17.286;2023-09-19T09:34:59;32.40;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T09:37:27;32.40;43.90
38020;DHT22;23829;51.350;17.286;2023-09-19T09:40:00;32.30;44.10
38020;DHT22;23829;51.350;17.286;2023-09-19T09:42:42;32.50;43.70
38020;DHT22;23829;51.350;17.286;2023-09-19T09:45:22;32.80;43.40
38020;DHT22;23829;51.350;17.286;2023-09-19T09:48:04;32.60;43.60
38020;DHT22;23829;51.350;17.286;2023-09-19T09:50:47;32.40;44.30
38020;DHT22;23829;51.350;17.286;2023-09-19T09:53:31;32.30;44.50
38020;DHT22;23829;51.350;17.286;2023-09-19T09:56:05;32.50;44.00
38020;DHT22;23829;51.350;17.286;2023-09-19T10:01:06;32.70;43.80
38020;DHT22;23829;51.350;17.286;2023-09-19T10:03:37;33.10;42.90
38020;DHT22;23829;51.350;17.286;2023-09-19T10:06:12;32.50;43.40
38020;DHT22;23829;51.350;17.286;2023-09-19T10:09:12;32.80;43.00
38020;DHT22;23829;51.350;17.286;2023-09-19T10:12:03;32.80;42.90
38020;DHT22;23829;51.350;17.286;2023-09-19T10:14:35;32.80;42.70
38020;DHT22;23829;51.350;17.286;2023-09-19T10:17:10;32.70;42.90
38020;DHT22;23829;51.350;17.286;2023-09-19T10:22:05;33.20;42.10
38020;DHT22;23829;51.350;17.286;2023-09-19T10:24:35;32.70;42.20
38020;DHT22;23829;51.350;17.286;2023-09-19T10:27:05;32.80;42.10
38020;DHT22;23829;51.350;17.286;2023-09-19T10:29:36;32.60;42.30
38020;DHT22;23829;51.350;17.286;2023-09-19T10:32:06;33.00;41.50
38020;DHT22;23829;51.350;17.286;2023-09-19T10:34:36;32.80;42.10
38020;DHT22;23829;51.350;17.286;2023-09-19T10:37:03;32.90;41.90
38020;DHT22;23829;51.350;17.286;2023-09-19T10:39:32;33.10;42.50
38020;DHT22;23829;51.350;17.286;2023-09-19T10:42:02;33.50;42.00
38020;DHT22;23829;51.350;17.286;2023-09-19T10:44:32;33.50;41.60
38020;DHT22;23829;51.350;17.286;2023-09-19T10:46:59;33.80;40.70
38020;DHT22;23829;51.350;17.286;2023-09-19T10:49:25;34.00;40.60
38020;DHT22;23829;51.350;17.286;2023-09-19T10:51:55;34.00;40.10
38020;DHT22;23829;51.350;17.286;2023-09-19T10:54:28;34.00;40.30
38020;DHT22;23829;51.350;17.286;2023-09-19T10:56:56;33.90;40.30
38020;DHT22;23829;51.350;17.286;2023-09-19T10:59:25;34.20;40.00
38020;DHT22;23829;51.350;17.286;2023-09-19T11:01:53;34.30;39.40
38020;DHT22;23829;51.350;17.286;2023-09-19T11:04:32;33.90;40.20
38020;DHT22;23829;51.350;17.286;2023-09-19T11:07:07;33.70;40.80
38020;DHT22;23829;51.350;17.286;2023-09-19T11:09:53;33.30;41.40
38020;DHT22;23829;51.350;17.286;2023-09-19T11:15:02;34.10;40.60
38020;DHT22;23829;51.350;17.286;2023-09-19T11:17:35;34.00;41.20
38020;DHT22;23829;51.350;17.286;2023-09-19T11:30:46;33.80;39.20
38020;DHT22;23829;51.350;17.286;2023-09-19T11:36:09;34.00;36.50
38020;DHT22;23829;51.350;17.286;2023-09-19T11:46:25;33.70;35.40
38020;DHT22;23829;51.350;17.286;2023-09-19T11:48:52;33.80;35.60
38020;DHT22;23829;51.350;17.286;2023-09-19T11:51:19;33.90;35.40
38020;DHT22;23829;51.350;17.286;2023-09-19T11:53:50;34.00;35.20
38020;DHT22;23829;51.350;17.286;2023-09-19T11:56:22;34.00;35.10
38020;DHT22;23829;51.350;17.286;2023-09-19T11:58:52;34.10;35.30
38020;DHT22;23829;51.350;17.286;2023-09-19T12:01:29;34.10;35.30
38020;DHT22;23829;51.350;17.286;2023-09-19T12:03:58;33.90;36.60
38020;DHT22;23829;51.350;17.286;2023-09-19T12:06:25;34.10;36.00
38020;DHT22;23829;51.350;17.286;2023-09-19T12:08:52;34.10;36.00
38020;DHT22;23829;51.350;17.286;2023-09-19T12:11:30;34.10;36.10
38020;DHT22;23829;51.350;17.286;2023-09-19T12:13:59;33.80;36.10
38020;DHT22;23829;51.350;17.286;2023-09-19T12:16:29;33.60;35.80
38020;DHT22;23829;51.350;17.286;2023-09-19T12:18:57;33.90;35.40
38020;DHT22;23829;51.350;17.286;2023-09-19T12:21:28;33.90;35.70
38020;DHT22;23829;51.350;17.286;2023-09-19T12:24:07;33.90;35.20
38020;DHT22;23829;51.350;17.286;2023-09-19T12:29:18;33.80;34.30
38020;DHT22;23829;51.350;17.286;2023-09-19T12:31:55;33.60;35.00
38020;DHT22;23829;51.350;17.286;2023-09-19T12:34:27;33.20;35.50
38020;DHT22;23829;51.350;17.286;2023-09-19T12:37:11;33.50;35.40
38020;DHT22;23829;51.350;17.286;2023-09-19T12:39:39;33.40;35.90
38020;DHT22;23829;51.350;17.286;2023-09-19T12:42:10;33.30;36.60
38020;DHT22;23829;51.350;17.286;2023-09-19T12:44:38;33.50;35.70
38020;DHT22;23829;51.350;17.286;2023-09-19T12:47:15;33.50;35.90
38020;DHT22;23829;51.350;17.286;2023-09-19T12:50:15;33.60;36.20
38020;DHT22;23829;51.350;17.286;2023-09-19T12:52:46;34.10;35.90
38020;DHT22;23829;51.350;17.286;2023-09-19T12:55:25;33.90;35.70
38020;DHT22;23829;51.350;17.286;2023-09-19T12:58:12;34.40;35.00
38020;DHT22;23829;51.350;17.286;2023-09-19T13:00:43;34.50;33.60
38020;DHT22;23829;51.350;17.286;2023-09-19T13:03:16;34.50;33.80
38020;DHT22;23829;51.350;17.286;2023-09-19T13:05:55;34.20;34.60
38020;DHT22;23829;51.350;17.286;2023-09-19T13:11:10;34.50;32.70
38020;DHT22;23829;51.350;17.286;2023-09-19T13:19:38;34.50;32.30
38020;DHT22;23829;51.350;17.286;2023-09-19T13:22:39;34.40;32.60
38020;DHT22;23829;51.350;17.286;2023-09-19T13:25:07;34.60;32.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:27:34;34.70;32.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:30:00;34.80;32.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:32:27;34.50;32.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:34:53;34.80;31.60
38020;DHT22;23829;51.350;17.286;2023-09-19T13:37:19;35.10;31.80
38020;DHT22;23829;51.350;17.286;2023-09-19T13:39:45;35.30;30.70
38020;DHT22;23829;51.350;17.286;2023-09-19T13:42:14;35.00;31.40
38020;DHT22;23829;51.350;17.286;2023-09-19T13:44:40;35.00;31.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:47:09;34.90;31.10
38020;DHT22;23829;51.350;17.286;2023-09-19T13:49:36;34.80;32.00
38020;DHT22;23829;51.350;17.286;2023-09-19T13:52:03;34.50;32.30
38020;DHT22;23829;51.350;17.286;2023-09-19T13:54:31;34.60;31.00
38020;DHT22;23829;51.350;17.286;2023-09-19T13:56:58;34.90;30.60
38020;DHT22;23829;51.350;17.286;2023-09-19T13:59:24;35.10;30.40
38020;DHT22;23829;51.350;17.286;2023-09-19T14:01:50;35.00;30.60
38020;DHT22;23829;51.350;17.286;2023-09-19T14:04:19;34.80;30.80
38020;DHT22;23829;51.350;17.286;2023-09-19T14:06:48;34.70;30.30
38020;DHT22;23829;51.350;17.286;2023-09-19T14:09:14;34.80;30.20
38020;DHT22;23829;51.350;17.286;2023-09-19T14:11:45;34.70;30.70
38020;DHT22;23829;51.350;17.286;2023-09-19T14:14:13;34.80;30.20
38020;DHT22;23829;51.350;17.286;2023-09-19T14:16:40;34.60;30.80
38020;DHT22;23829;51.350;17.286;2023-09-19T14:19:07;34.70;31.80
38020;DHT22;23829;51.350;17.286;2023-09-19T14:21:34;34.60;30.90
38020;DHT22;23829;51.350;17.286;2023-09-19T14:24:03;34.60;30.00
38020;DHT22;23829;51.350;17.286;2023-09-19T14:26:29;34.40;30.00
38020;DHT22;23829;51.350;17.286;2023-09-19T14:28:55;34.20;29.90
38020;DHT22;23829;51.350;17.286;2023-09-19T14:31:22;34.10;30.30
38020;DHT22;23829;51.350;17.286;2023-09-19T14:33:54;34.00;30.60
38020;DHT22;23829;51.350;17.286;2023-09-19T14:36:21;34.30;30.30
38020;DHT22;23829;51.350;17.286;2023-09-19T14:38:47;34.30;30.20
38020;DHT22;23829;51.350;17.286;2023-09-19T14:41:14;34.40;31.30
38020;DHT22;23829;51.350;17.286;2023-09-19T14:43:40;34.80;29.90
38020;DHT22;23829;51.350;17.286;2023-09-19T14:46:06;34.60;30.20
38020;DHT22;23829;51.350;17.286;2023-09-19T14:48:36;34.60;30.10
38020;DHT22;23829;51.350;17.286;2023-09-19T14:51:03;34.70;30.30
38020;DHT22;23829;51.350;17.286;2023-09-19T14:53:31;34.50;30.50
38020;DHT22;23829;51.350;17.286;2023-09-19T14:56:01;34.30;31.20
38020;DHT22;23829;51.350;17.286;2023-09-19T14:58:29;34.50;30.80
38020;DHT22;23829;51.350;17.286;2023-09-19T15:01:09;34.40;30.60
38020;DHT22;23829;51.350;17.286;2023-09-19T15:03:40;34.00;30.90
38020;DHT22;23829;51.350;17.286;2023-09-19T15:06:08;34.20;31.10
38020;DHT22;23829;51.350;17.286;2023-09-19T15:08:37;34.20;31.00
38020;DHT22;23829;51.350;17.286;2023-09-19T15:11:09;34.10;31.30
38020;DHT22;23829;51.350;17.286;2023-09-19T15:13:37;33.80;32.00
38020;DHT22;23829;51.350;17.286;2023-09-19T15:16:04;34.20;31.80
38020;DHT22;23829;51.350;17.286;2023-09-19T15:18:31;34.20;31.60
38020;DHT22;23829;51.350;17.286;2023-09-19T15:21:12;34.30;32.20
38020;DHT22;23829;51.350;17.286;2023-09-19T15:23:42;34.20;32.30
38020;DHT22;23829;51.350;17.286;2023-09-19T15:26:11;34.20;32.70
38020;DHT22;23829;51.350;17.286;2023-09-19T15:28:38;34.40;32.50
38020;DHT22;23829;51.350;17.286;2023-09-19T15:31:07;34.50;32.20
38020;DHT22;23829;51.350;17.286;2023-09-19T15:33:34;34.50;31.90
38020;DHT22;23829;51.350;17.286;2023-09-19T15:36:08;34.30;32.00
38020;DHT22;23829;51.350;17.286;2023-09-19T15:41:20;34.30;31.60
38020;DHT22;23829;51.350;17.286;2023-09-19T15:43:46;34.30;33.00
38020;DHT22;23829;51.350;17.286;2023-09-19T15:46:13;34.30;31.80
38020;DHT22;23829;51.350;17.286;2023-09-19T15:48:42;34.50;31.60
38020;DHT22;23829;51.350;17.286;2023-09-19T15:51:10;34.10;32.60
38020;DHT22;23829;51.350;17.286;2023-09-19T15:53:50;34.40;31.90
38020;DHT22;23829;51.350;17.286;2023-09-19T15:56:18;34.40;31.40
38020;DHT22;23829;51.350;17.286;2023-09-19T15:58:48;34.30;32.70
38020;DHT22;23829;51.350;17.286;2023-09-19T16:01:15;34.00;32.50
38020;DHT22;23829;51.350;17.286;2023-09-19T16:03:50;33.80;32.60
38020;DHT22;23829;51.350;17.286;2023-09-19T16:06:20;34.10;32.80
38020;DHT22;23829;51.350;17.286;2023-09-19T16:08:50;34.10;32.00
38020;DHT22;23829;51.350;17.286;2023-09-19T16:11:18;34.00;32.40
38020;DHT22;23829;51.350;17.286;2023-09-19T16:13:50;34.10;32.70
38020;DHT22;23829;51.350;17.286;2023-09-19T16:16:18;34.00;33.10
38020;DHT22;23829;51.350;17.286;2023-09-19T16:18:52;33.80;33.90
38020;DHT22;23829;51.350;17.286;2023-09-19T16:21:24;33.70;34.10
38020;DHT22;23829;51.350;17.286;2023-09-19T16:23:52;33.70;35.10
38020;DHT22;23829;51.350;17.286;2023-09-19T16:26:22;33.80;34.30
38020;DHT22;23829;51.350;17.286;2023-09-19T16:28:55;33.70;35.30
38020;DHT22;23829;51.350;17.286;2023-09-19T16:31:28;33.60;35.30