sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2023-11-19T00:00:27;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T00:02:54;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T00:05:20;3.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T00:07:47;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T00:10:15;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:40:39;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:43:06;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:45:34;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:48:03;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:50:30;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:52:56;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:55:23;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T03:57:51;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:00:18;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:02:46;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:05:13;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:07:40;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:10:07;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:12:35;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:15:04;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:17:31;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:19:58;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:22:25;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:24:52;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:27:18;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:29:45;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:32:13;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:34:40;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:37:07;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:39:35;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:42:03;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:44:32;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:46:58;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:49:26;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:51:53;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:54:20;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:56:46;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T04:59:14;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:01:41;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:04:07;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:06:36;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:09:03;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:11:30;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:13:57;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:16:24;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:18:51;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:21:18;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:23:46;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:26:18;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:28:45;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:31:12;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:33:38;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:36:06;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:38:33;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:41:01;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:43:28;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:45:55;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:48:21;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:50:49;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:53:15;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:55:42;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T05:58:15;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:00:42;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:03:09;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:05:36;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:08:02;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:10:29;3.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:37:16;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:39:43;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:42:09;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:44:36;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:47:03;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:49:30;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:51:56;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:54:25;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:56:51;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T06:59:18;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:01:45;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:04:12;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:06:38;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:09:07;4.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:11:44;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:14:12;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:16:39;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:19:05;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:21:32;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:23:59;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:26:26;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:28:54;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:31:21;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:33:49;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:36:16;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:38:42;4.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:41:10;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:43:39;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:46:15;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:48:42;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:51:10;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:53:37;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:56:04;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T07:58:31;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:00:58;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:03:26;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:05:55;4.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:08:22;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:10:49;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:13:17;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:15:43;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:18:11;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:20:39;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:23:06;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:25:34;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:28:00;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:30:28;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:32:55;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:35:24;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:37:52;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:40:19;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:42:46;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:45:14;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:47:41;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:50:08;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:52:34;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:55:03;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T08:57:35;4.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:00:02;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:02:30;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:04:57;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:07:24;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:09:51;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:12:27;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:14:55;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:17:22;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:19:49;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:22:16;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:24:42;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:27:10;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:29:38;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:32:06;4.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:34:33;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:36:59;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:39:27;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:41:54;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:44:21;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:46:49;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:49:17;4.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:51:47;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:54:14;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:56:40;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T09:59:08;4.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:01:36;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:04:05;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:06:33;4.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:08:59;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:11:26;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:13:54;4.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:16:20;4.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:18:49;4.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:21:18;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:23:48;5.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:26:17;5.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:28:45;5.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:31:12;5.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:33:39;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:36:06;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:38:34;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:41:02;5.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:43:29;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:46:09;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:48:38;5.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:51:05;5.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:53:36;5.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:56:06;5.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T10:58:37;5.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:01:07;5.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:03:39;5.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:06:06;5.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:08:36;5.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:11:04;5.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:13:32;5.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:15:59;5.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:18:26;6.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:20:56;6.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:23:40;6.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:26:29;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:29:01;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:31:36;6.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:34:28;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:37:10;6.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:39:41;6.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:42:36;6.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:45:05;6.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:48:11;7.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:50:52;7.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:53:20;7.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:55:55;7.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T11:58:30;7.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:00:59;7.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:03:29;8.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:05:57;8.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:08:26;8.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:10:56;9.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:13:54;9.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:16:28;9.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:18:54;9.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:21:29;9.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:23:58;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:26:37;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:29:05;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:31:33;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:34:08;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:36:38;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:39:05;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:41:32;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:44:10;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:46:37;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:49:04;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:51:31;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:53:58;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:56:25;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T12:58:52;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:01:21;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:03:48;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:06:16;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:08:47;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:11:30;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:13:59;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:16:28;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:18:54;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:21:22;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:23:49;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:26:16;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:28:42;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:31:09;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:33:38;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:36:05;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:38:33;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:41:00;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:43:27;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:45:54;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:48:21;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:50:50;10.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:53:16;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:55:45;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T13:58:13;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:00:39;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:03:07;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:05:35;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:08:03;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:10:37;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:13:04;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:15:31;10.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:17:58;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:20:25;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:22:52;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:25:20;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:27:49;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:30:16;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:32:43;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:35:14;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:37:40;10.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:40:08;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:42:38;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:45:06;10.60;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:47:37;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:50:05;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:52:32;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:54:59;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:57:25;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T14:59:53;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:02:20;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:04:47;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:07:14;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:09:41;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:12:08;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:14:35;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:17:04;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:19:33;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:22:00;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:24:30;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:26:56;10.50;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:29:23;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:31:50;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:34:18;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:36:46;10.40;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:39:13;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:41:40;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:44:07;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:46:33;10.30;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:49:00;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:51:29;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:53:57;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:56:24;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T15:58:52;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:01:19;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:03:45;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:06:12;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:08:41;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:11:09;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:13:38;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:16:05;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:18:32;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:20:59;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:23:27;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:25:56;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:28:23;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:30:50;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:33:17;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:35:44;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:38:11;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:40:38;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:43:08;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:45:35;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:48:01;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:50:28;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:52:55;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:55:22;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T16:57:51;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:00:19;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:02:45;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:05:13;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:07:40;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:10:07;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:12:35;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:15:03;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:17:32;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:20:01;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:22:34;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:25:01;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:27:28;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:29:55;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:32:22;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:34:50;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:37:17;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:39:44;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:42:11;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:44:37;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:47:04;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:49:31;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:51:59;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:54:26;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:56:52;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T17:59:19;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:01:50;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:04:19;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:06:47;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:09:15;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:11:43;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:14:11;10.20;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:16:37;10.10;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:19:05;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:21:32;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:23:59;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:26:27;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:28:54;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:31:20;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:33:47;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:36:14;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:38:42;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:41:09;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:43:39;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:46:07;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:48:34;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:51:01;9.70;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:53:28;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:55:55;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T18:58:22;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:00:50;9.80;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:03:19;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:05:48;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:08:15;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:10:42;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:13:10;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:15:36;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:18:05;10.00;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:20:32;9.90;99.90
13598;DHT22;38563;54.258;12.574;2023-11-19T19:22:59;9.90;99.90