sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8556;SDS011;4316;53.840;10.762;2022-12-07T00:01:30;10.63;;;8.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:03:58;8.87;;;7.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:06:41;8.13;;;6.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:09:10;7.97;;;7.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:11:40;8.40;;;6.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:14:07;8.83;;;7.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:16:35;10.00;;;7.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:19:01;11.60;;;7.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:21:29;10.37;;;7.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:23:59;9.87;;;8.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:26:27;8.97;;;7.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:28:59;7.77;;;6.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:31:28;9.80;;;7.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:33:55;11.10;;;8.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:36:22;10.73;;;8.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:38:49;9.60;;;8.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:41:15;11.67;;;7.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:43:45;10.10;;;8.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:46:12;10.13;;;8.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:48:39;12.60;;;8.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:51:05;8.90;;;7.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:53:33;12.87;;;8.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:56:04;8.83;;;7.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T00:58:37;10.47;;;9.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:01:04;12.07;;;9.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:03:31;12.67;;;8.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:05:57;14.10;;;9.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:08:23;13.00;;;9.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:10:56;10.50;;;8.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:13:23;13.13;;;9.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:15:49;10.83;;;8.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:18:14;14.93;;;8.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:20:40;9.97;;;8.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:23:05;12.07;;;8.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:25:31;13.97;;;8.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:27:57;9.73;;;8.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:30:22;9.70;;;7.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:32:48;9.90;;;7.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:35:14;11.20;;;7.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:37:39;11.90;;;7.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:40:05;9.20;;;6.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:42:33;10.43;;;6.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:47:45;8.93;;;6.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:50:14;10.30;;;8.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:52:40;13.63;;;8.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:55:09;11.60;;;8.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T01:57:38;12.87;;;9.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:00:07;13.70;;;9.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:03:24;17.13;;;11.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:05:32;14.43;;;10.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:08:00;16.67;;;12.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:10:28;17.63;;;12.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:13:00;16.17;;;12.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:18:30;15.40;;;11.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:21:09;14.13;;;11.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:26:49;16.30;;;12.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:29:22;17.23;;;12.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:34:48;16.57;;;11.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:40:04;15.57;;;11.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:42:36;14.03;;;11.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:45:07;18.27;;;13.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:47:35;23.77;;;12.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:50:05;14.27;;;11.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:52:31;21.17;;;11.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:54:57;19.53;;;10.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T02:57:29;11.60;;;10.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:00:14;15.93;;;10.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:11:06;12.40;;;9.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:13:52;19.10;;;9.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:16:26;18.43;;;9.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:18:56;12.27;;;8.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:21:38;15.30;;;9.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:24:08;12.87;;;8.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:26:54;10.60;;;7.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:29:44;9.97;;;7.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:32:15;11.53;;;7.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:34:49;9.03;;;6.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:37:18;10.47;;;7.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:40:03;8.30;;;7.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:42:36;7.60;;;6.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:45:02;8.90;;;5.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:47:48;8.27;;;6.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:50:43;8.77;;;6.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:53:22;6.03;;;5.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:55:56;7.60;;;6.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T03:58:23;9.70;;;5.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:00:50;7.03;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:03:16;9.57;;;5.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:05:42;6.83;;;5.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:08:08;11.23;;;6.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:10:33;10.40;;;6.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:12:59;8.33;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:15:25;11.73;;;6.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:17:50;7.00;;;5.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:20:16;5.93;;;5.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:22:42;6.07;;;4.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:25:07;6.70;;;4.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:27:33;6.87;;;5.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:29:59;5.93;;;4.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:32:25;9.50;;;5.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:34:50;7.33;;;4.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:37:16;4.93;;;4.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:39:42;6.50;;;4.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:42:10;7.10;;;4.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:44:36;8.33;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:47:02;7.07;;;4.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:49:28;5.87;;;4.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:51:53;6.10;;;4.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:54:19;4.83;;;4.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:56:45;7.57;;;5.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T04:59:11;10.97;;;4.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:01:37;7.97;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:04:03;6.03;;;5.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:06:29;5.07;;;4.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:08:55;8.10;;;4.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:11:20;5.10;;;4.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:14:17;5.03;;;2.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:16:45;6.63;;;4.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:19:13;5.43;;;4.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:21:39;5.07;;;4.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:24:05;4.77;;;4.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:26:32;8.87;;;5.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:28:57;6.30;;;4.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:31:23;5.57;;;5.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:33:50;7.57;;;5.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:36:16;5.47;;;4.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:38:42;5.00;;;4.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:41:07;4.97;;;4.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:43:57;4.87;;;4.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:46:22;5.60;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:48:48;8.40;;;5.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:51:13;5.30;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:53:39;5.87;;;5.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:56:05;6.90;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T05:58:30;5.43;;;4.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:01:14;5.70;;;4.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:03:40;5.50;;;5.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:06:06;5.90;;;5.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:08:31;6.50;;;5.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:10:57;6.23;;;5.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:13:41;5.40;;;4.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:16:06;7.53;;;5.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:18:32;6.80;;;5.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:20:57;6.43;;;5.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:23:23;5.23;;;4.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:25:49;6.43;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:28:14;5.97;;;5.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:30:40;6.23;;;5.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:33:05;6.87;;;5.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:35:32;6.80;;;5.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:37:58;7.27;;;6.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:40:24;9.03;;;5.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:42:49;7.13;;;6.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:45:15;7.40;;;6.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:47:41;7.60;;;6.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:50:06;9.87;;;7.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:52:32;10.03;;;8.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:54:58;10.77;;;8.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:57:24;13.30;;;9.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T06:59:50;10.07;;;9.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:02:16;10.30;;;9.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:04:41;11.30;;;9.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:07:07;11.83;;;9.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:09:32;11.90;;;10.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:11:58;9.53;;;8.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:14:23;10.27;;;9.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:16:49;12.67;;;10.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:19:15;9.63;;;7.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:21:40;9.93;;;8.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:24:06;7.87;;;7.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:26:32;8.90;;;7.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:28:57;7.57;;;6.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:31:23;9.07;;;7.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:33:48;8.93;;;6.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:36:14;6.80;;;6.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:38:39;10.90;;;6.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:41:05;6.47;;;5.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:43:30;7.40;;;5.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:45:57;8.40;;;6.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:48:23;6.97;;;6.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:50:50;6.67;;;6.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:53:18;8.47;;;6.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:55:51;9.83;;;6.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T07:58:18;6.67;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:00:43;7.93;;;5.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:03:09;7.40;;;6.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:05:36;7.90;;;5.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:08:02;7.70;;;6.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:10:28;8.00;;;6.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:12:53;8.17;;;6.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:15:39;7.03;;;5.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:18:07;8.13;;;5.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:20:34;9.03;;;6.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:23:01;8.33;;;7.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:25:27;14.07;;;6.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:27:53;7.60;;;6.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:30:19;8.77;;;6.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:32:46;6.90;;;5.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:35:12;10.00;;;5.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:37:38;6.57;;;4.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:40:04;8.90;;;5.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:42:31;8.13;;;5.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:45:04;8.70;;;4.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:47:39;6.40;;;4.77;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:50:08;5.50;;;4.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:52:36;9.07;;;4.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:55:03;4.93;;;4.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:57:31;7.60;;;4.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T08:59:59;6.17;;;4.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:02:24;6.13;;;4.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:04:50;5.47;;;4.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:07:16;8.50;;;4.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:09:41;6.87;;;3.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:12:07;8.90;;;4.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:14:33;5.43;;;3.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:17:05;4.97;;;3.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:19:32;5.37;;;3.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:21:58;7.10;;;3.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:24:23;4.53;;;3.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:26:49;8.47;;;3.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:29:14;5.00;;;3.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:31:40;4.23;;;3.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:34:05;6.17;;;3.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:36:32;6.30;;;3.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:38:58;5.03;;;3.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:41:24;8.30;;;3.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:43:52;7.10;;;4.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:46:20;6.27;;;3.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:48:47;10.10;;;3.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:53:45;5.83;;;3.77;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:56:16;10.83;;;3.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T09:58:43;7.37;;;3.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:03:39;6.17;;;2.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:06:09;13.73;;;3.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:08:37;5.00;;;2.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:11:03;3.97;;;2.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:13:36;5.77;;;3.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:16:03;7.97;;;2.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:18:31;11.07;;;3.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:21:01;9.03;;;2.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:23:34;7.67;;;2.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:29:00;7.43;;;2.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:31:39;4.43;;;2.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:34:09;6.43;;;2.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:37:12;11.30;;;2.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:45:06;7.50;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:47:47;5.07;;;2.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:50:52;7.73;;;1.77;;
8556;SDS011;4316;53.840;10.762;2022-12-07T10:53:38;4.57;;;1.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:06:55;6.73;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:09:39;2.87;;;1.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:15:13;10.70;;;2.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:21:07;14.50;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:24:02;5.50;;;2.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:29:26;16.97;;;3.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:35:00;6.60;;;2.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:37:34;10.60;;;2.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:40:48;7.10;;;2.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:43:13;5.30;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:45:51;5.97;;;2.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:51:12;12.57;;;1.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:53:51;4.87;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:56:23;4.57;;;1.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T11:59:03;6.30;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:07:29;3.33;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:10:00;5.27;;;1.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:21:17;10.60;;;1.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:24:03;4.77;;;1.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:26:41;3.97;;;1.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:29:40;3.10;;;1.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:38:20;6.13;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:42:49;2.90;;;1.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:50:46;3.73;;;2.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:53:13;6.33;;;1.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T12:58:28;14.43;;;6.77;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:03:59;6.80;;;1.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:08:51;10.57;;;2.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:11:29;2.80;;;1.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:17:01;7.03;;;2.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:19:52;4.00;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:24:56;2.17;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:27:22;5.43;;;1.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:29:51;2.93;;;1.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:32:23;2.77;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:34:50;4.83;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:37:26;6.07;;;1.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:39:54;2.27;;;1.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:42:25;4.67;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:44:51;5.17;;;1.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:47:19;3.10;;;1.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:49:56;2.53;;;1.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:52:23;3.83;;;1.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:57:32;3.40;;;1.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T13:59:59;5.57;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:02:31;2.63;;;1.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:05:08;5.30;;;3.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:07:40;3.47;;;1.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:12:56;7.90;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:15:23;1.60;;;1.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:17:56;5.77;;;1.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:20:33;5.07;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:23:03;3.57;;;2.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:25:46;4.07;;;1.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:28:26;1.80;;;1.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:30:54;8.00;;;4.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:33:20;7.70;;;3.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:35:46;5.47;;;2.57;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:38:12;10.57;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:40:37;18.20;;;6.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:43:14;20.53;;;10.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:45:42;30.63;;;14.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:48:09;10.33;;;4.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:50:37;7.90;;;3.93;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:53:12;3.00;;;2.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:55:41;5.43;;;2.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T14:58:10;2.23;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:00:41;2.27;;;1.83;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:03:07;6.43;;;2.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:05:32;1.90;;;1.63;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:07:59;3.67;;;1.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:10:25;6.37;;;2.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:13:00;3.50;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:15:46;3.60;;;1.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:18:13;14.57;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:20:38;2.03;;;1.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:23:04;3.57;;;2.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:25:30;4.27;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:27:56;5.63;;;2.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:30:21;3.23;;;1.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:32:50;6.07;;;1.97;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:35:16;4.87;;;1.67;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:37:42;3.73;;;2.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:40:08;2.53;;;1.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:42:34;3.47;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:45:01;3.77;;;2.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:50:01;5.93;;;2.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:52:31;5.27;;;1.77;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:54:57;3.37;;;1.73;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:57:24;5.87;;;2.37;;
8556;SDS011;4316;53.840;10.762;2022-12-07T15:59:51;5.40;;;2.30;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:02:16;3.50;;;2.00;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:04:42;4.17;;;2.17;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:07:08;6.23;;;2.53;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:09:33;3.87;;;2.13;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:11:59;4.07;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:14:24;4.83;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:16:50;3.33;;;2.23;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:19:15;3.80;;;2.40;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:21:41;10.73;;;3.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:24:07;7.17;;;2.90;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:26:33;4.57;;;2.60;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:28:59;2.93;;;2.03;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:31:25;4.67;;;2.43;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:33:52;8.37;;;3.27;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:36:19;11.53;;;8.33;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:38:47;15.27;;;5.80;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:41:13;5.37;;;2.70;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:43:39;5.87;;;4.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:46:05;5.50;;;3.87;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:48:31;4.77;;;3.20;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:51:07;12.10;;;5.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:53:35;9.97;;;6.07;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:56:01;8.30;;;5.10;;
8556;SDS011;4316;53.840;10.762;2022-12-07T16:58:28;6.57;;;3.47;;
8556;SDS011;4316;53.840;10.762;2022-12-07T17:00:53;5.23;;;3.50;;
8556;SDS011;4316;53.840;10.762;2022-12-07T17:03:19;7.73;;;5.00;;