sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2024-02-26T00:00:39;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:03:06;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:05:32;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:07:57;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:10:23;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:12:49;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:15:15;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:17:41;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:20:07;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:22:36;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:25:02;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:27:27;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:29:53;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:32:19;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:34:45;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:37:10;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:39:36;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:47:59;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:50:33;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:53:00;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:55:26;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T00:57:52;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:00:18;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:02:43;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:05:12;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:07:39;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:10:06;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:12:32;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:14:59;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:17:25;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:19:51;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:22:17;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:24:45;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:27:11;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:29:36;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:32:03;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:34:30;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:36:56;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:39:21;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:41:51;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:44:20;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:46:46;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:49:20;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:51:46;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:54:18;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:56:46;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T01:59:14;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:01:52;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:04:21;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:06:48;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:09:17;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:11:45;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:14:14;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:16:41;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:19:07;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:21:33;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:23:59;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:26:29;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:28:56;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:31:22;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:33:48;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:36:16;256.30;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T02:38:52;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:41:20;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:43:48;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:46:14;256.40;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T02:48:46;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:51:17;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:54:09;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:56:37;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T02:59:04;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:01:30;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:03:58;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:06:25;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:08:54;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:11:20;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:13:50;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:16:17;282.40;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:18:43;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T03:21:10;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:23:37;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:26:06;256.30;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T03:28:35;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:31:01;281.90;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:33:27;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:35:55;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:38:21;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:40:47;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:43:14;282.20;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:45:41;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:48:10;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:50:37;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:53:11;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:55:39;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T03:58:09;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:00:36;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:03:05;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:05:35;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:08:04;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:10:33;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:13:00;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T04:15:31;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:17:58;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:20:25;256.30;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:22:52;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:25:24;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:27:50;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:30:17;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:32:48;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:35:23;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:37:50;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:40:15;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:42:41;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:45:09;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:47:34;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:50:01;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:52:29;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:55:02;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:57:30;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T04:59:56;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:02:22;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:04:53;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:07:22;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:09:48;256.00;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:12:16;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:14:44;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:17:13;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:19:39;282.10;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T05:22:09;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:25:07;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:27:53;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:30:28;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:33:00;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:35:50;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:39:00;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:41:34;256.30;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:44:08;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:46:53;231.10;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:49:44;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:52:10;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:54:35;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:57:01;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T05:59:44;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:02:18;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:04:43;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:07:09;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:09:36;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:12:01;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:14:27;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:16:54;256.60;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:19:20;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:21:45;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:24:11;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:26:37;256.70;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:29:03;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:31:28;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:33:54;256.80;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:36:22;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:38:48;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:41:14;256.90;2252.80
56123;DHT22;42426;46.104;19.656;2024-02-26T06:43:40;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:46:06;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:48:32;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:50:58;281.60;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:53:24;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:55:50;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T06:58:19;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:00:47;281.70;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:03:14;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:05:40;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:08:06;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:10:32;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:12:58;281.80;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:15:24;282.00;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:17:50;282.00;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:20:15;282.10;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:22:43;282.10;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:25:09;282.10;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:27:39;282.20;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:30:06;282.20;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:32:33;282.30;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:34:59;282.40;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:37:25;282.40;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:39:50;282.40;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:42:16;282.50;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:44:42;282.50;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:47:11;282.50;2278.40
56123;DHT22;42426;46.104;19.656;2024-02-26T07:49:37;307.20;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T07:52:04;307.20;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T07:54:30;307.30;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T07:56:56;307.30;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T07:59:21;307.30;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:01:51;307.40;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:04:17;307.50;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:06:42;307.50;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:09:08;307.50;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:11:34;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:14:01;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:16:27;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:18:55;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:21:21;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:23:47;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:26:13;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:28:39;308.10;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:31:05;308.10;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:33:31;308.10;2304.00
56123;DHT22;42426;46.104;19.656;2024-02-26T08:35:59;332.80;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:38:25;332.80;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:40:51;332.90;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:43:17;332.90;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:45:44;332.90;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:48:10;332.90;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:50:37;333.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:53:04;333.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:55:30;332.80;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T08:57:55;333.10;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:00:21;333.10;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:02:48;333.20;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:05:15;333.30;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:07:41;333.40;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:10:07;333.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:12:36;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:15:03;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:17:29;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:19:55;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:22:21;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:24:47;333.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:27:13;333.70;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:29:39;358.40;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:32:05;358.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:34:31;358.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:36:57;358.40;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:39:23;358.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:41:49;358.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:44:18;358.60;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:46:48;358.70;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:49:16;358.80;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:51:42;359.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:54:09;359.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:56:40;359.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T09:59:16;359.10;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:01:44;359.20;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:04:12;359.30;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:06:39;384.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:09:06;384.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:11:35;384.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:14:03;384.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:16:29;384.00;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:18:55;384.20;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:21:21;384.10;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:23:48;384.30;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:26:16;384.40;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:33:39;384.70;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:36:05;384.30;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:38:38;384.20;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:41:05;384.10;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:43:31;384.30;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:45:57;384.40;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T10:48:24;384.50;2329.60
56123;DHT22;42426;46.104;19.656;2024-02-26T11:25:23;410.20;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:27:53;410.00;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:30:22;410.00;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:32:48;410.10;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:35:15;410.10;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:37:54;410.10;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:40:23;410.10;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:53:25;410.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T11:58:40;410.20;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T12:01:35;410.20;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T12:03:54;410.20;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T12:06:20;410.20;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:19:59;435.90;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:22:25;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:24:58;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:27:24;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:30:10;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:32:38;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:35:14;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:37:40;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:40:09;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:42:36;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:45:02;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:47:28;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:49:55;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:52:22;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:54:48;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:57:14;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T13:59:39;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:02:08;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:04:35;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:07:01;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:09:27;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:11:53;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:14:18;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:16:44;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:19:10;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:21:35;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:24:01;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:26:28;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:28:54;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:31:20;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:33:45;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:36:11;435.50;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:38:37;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:41:05;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:43:31;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:45:58;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:48:24;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:50:50;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:53:17;435.60;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:55:47;435.70;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T14:58:13;435.90;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T15:00:39;435.90;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T15:03:05;436.00;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T15:05:32;436.00;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T15:07:58;436.10;2355.20
56123;DHT22;42426;46.104;19.656;2024-02-26T15:10:28;461.20;2380.80
56123;DHT22;42426;46.104;19.656;2024-02-26T15:12:54;461.10;2380.80
56123;DHT22;42426;46.104;19.656;2024-02-26T15:15:24;461.10;2380.80
56123;DHT22;42426;46.104;19.656;2024-02-26T17:05:43;384.40;2329.60
