sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19947;DHT22;10135;50.702;7.276;2022-10-31T06:32:33;15.70;60.30
19947;DHT22;10135;50.702;7.276;2022-10-31T06:34:34;15.70;60.00
19947;DHT22;10135;50.702;7.276;2022-10-31T06:36:34;15.70;60.00
19947;DHT22;10135;50.702;7.276;2022-10-31T06:38:35;15.70;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T06:40:36;15.70;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T06:42:36;15.70;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T06:44:37;15.70;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T06:46:38;15.70;60.30
19947;DHT22;10135;50.702;7.276;2022-10-31T06:48:40;15.70;60.30
19947;DHT22;10135;50.702;7.276;2022-10-31T06:50:42;15.70;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T06:52:42;15.80;60.50
19947;DHT22;10135;50.702;7.276;2022-10-31T06:54:43;15.80;60.50
19947;DHT22;10135;50.702;7.276;2022-10-31T06:56:46;15.80;60.60
19947;DHT22;10135;50.702;7.276;2022-10-31T06:58:47;15.80;60.70
19947;DHT22;10135;50.702;7.276;2022-10-31T07:00:48;15.80;60.60
19947;DHT22;10135;50.702;7.276;2022-10-31T07:03:06;15.90;60.70
19947;DHT22;10135;50.702;7.276;2022-10-31T07:05:10;15.90;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T07:07:10;15.90;60.70
19947;DHT22;10135;50.702;7.276;2022-10-31T07:09:11;15.90;60.70
19947;DHT22;10135;50.702;7.276;2022-10-31T07:11:11;16.00;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:13:13;16.00;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:15:14;16.00;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:17:15;16.00;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:19:16;16.10;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:21:17;16.10;61.60
19947;DHT22;10135;50.702;7.276;2022-10-31T07:23:18;16.10;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:25:19;16.10;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T07:27:20;16.20;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:29:20;16.20;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:31:21;16.20;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:33:22;16.30;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:35:25;16.30;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:37:27;16.30;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:39:28;16.30;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:41:29;16.40;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:43:29;16.40;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:45:30;16.40;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:47:45;16.40;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:49:46;16.40;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T07:51:47;16.40;60.90
19947;DHT22;10135;50.702;7.276;2022-10-31T07:53:48;16.50;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T07:55:48;16.50;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T07:57:59;16.50;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:00:09;16.60;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T08:02:10;16.60;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:04:11;16.60;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:06:11;16.60;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:08:13;16.60;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:10:14;16.70;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:12:15;16.70;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:14:16;16.70;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:16:16;16.70;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:18:17;16.70;61.80
19947;DHT22;10135;50.702;7.276;2022-10-31T08:20:18;16.80;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:22:20;16.80;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:24:21;16.80;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:26:22;16.80;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:28:23;16.80;61.00
19947;DHT22;10135;50.702;7.276;2022-10-31T08:30:26;16.90;61.10
19947;DHT22;10135;50.702;7.276;2022-10-31T08:32:28;16.90;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:34:28;16.90;61.10
19947;DHT22;10135;50.702;7.276;2022-10-31T08:36:29;17.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:38:30;17.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:40:31;17.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:42:33;17.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:44:34;17.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:46:34;17.10;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:48:36;17.10;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T08:50:37;17.10;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T08:52:37;17.10;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T08:54:38;17.20;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T08:56:39;17.20;62.20
19947;DHT22;10135;50.702;7.276;2022-10-31T08:58:39;17.20;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:00:40;17.30;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:02:41;17.30;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:04:42;17.30;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:06:42;17.40;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:08:43;17.40;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:10:44;17.40;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:12:45;17.50;62.10
19947;DHT22;10135;50.702;7.276;2022-10-31T09:14:46;17.50;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:16:46;17.50;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:18:47;17.50;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:20:48;17.50;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:22:57;17.60;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:24:59;17.60;61.50
19947;DHT22;10135;50.702;7.276;2022-10-31T09:27:00;17.70;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:29:00;17.70;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:31:02;17.80;61.50
19947;DHT22;10135;50.702;7.276;2022-10-31T09:33:06;17.80;61.50
19947;DHT22;10135;50.702;7.276;2022-10-31T09:35:09;17.80;61.50
19947;DHT22;10135;50.702;7.276;2022-10-31T09:37:10;17.90;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:39:10;17.90;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:41:18;18.00;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:46:07;18.10;61.60
19947;DHT22;10135;50.702;7.276;2022-10-31T09:48:55;18.20;61.70
19947;DHT22;10135;50.702;7.276;2022-10-31T09:51:13;18.30;61.60
19947;DHT22;10135;50.702;7.276;2022-10-31T09:53:35;18.30;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T09:55:44;18.40;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:57:48;18.50;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T09:59:49;18.60;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:01:58;18.70;61.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:06:51;18.80;61.50
19947;DHT22;10135;50.702;7.276;2022-10-31T10:08:52;18.90;61.30
19947;DHT22;10135;50.702;7.276;2022-10-31T10:11:22;19.00;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T10:16:00;19.10;61.20
19947;DHT22;10135;50.702;7.276;2022-10-31T10:26:13;19.40;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T10:28:25;19.50;60.80
19947;DHT22;10135;50.702;7.276;2022-10-31T10:30:40;19.50;60.60
19947;DHT22;10135;50.702;7.276;2022-10-31T10:32:47;19.50;60.60
19947;DHT22;10135;50.702;7.276;2022-10-31T10:37:32;19.60;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:39:45;19.60;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:41:50;19.70;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:44:10;19.70;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:46:19;19.80;60.40
19947;DHT22;10135;50.702;7.276;2022-10-31T10:48:51;19.80;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T10:51:06;19.80;60.20
19947;DHT22;10135;50.702;7.276;2022-10-31T10:56:19;19.80;60.10
19947;DHT22;10135;50.702;7.276;2022-10-31T10:58:29;19.90;60.00
19947;DHT22;10135;50.702;7.276;2022-10-31T11:00:34;19.90;60.00
19947;DHT22;10135;50.702;7.276;2022-10-31T11:02:38;19.90;59.90
19947;DHT22;10135;50.702;7.276;2022-10-31T11:04:40;19.90;59.90
19947;DHT22;10135;50.702;7.276;2022-10-31T11:06:41;20.00;59.90
19947;DHT22;10135;50.702;7.276;2022-10-31T11:08:42;19.90;59.80
19947;DHT22;10135;50.702;7.276;2022-10-31T11:10:42;19.90;59.80
19947;DHT22;10135;50.702;7.276;2022-10-31T11:12:57;19.90;59.80
19947;DHT22;10135;50.702;7.276;2022-10-31T11:15:07;20.00;59.80
19947;DHT22;10135;50.702;7.276;2022-10-31T11:17:25;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:19:29;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:21:30;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:23:33;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:25:34;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:27:35;20.00;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:29:35;20.00;59.70
19947;DHT22;10135;50.702;7.276;2022-10-31T11:31:37;20.00;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:33:47;20.00;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:35:50;20.10;59.50
19947;DHT22;10135;50.702;7.276;2022-10-31T11:37:54;20.10;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:40:02;20.10;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:42:05;20.10;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:44:16;20.20;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:48:29;20.20;59.50
19947;DHT22;10135;50.702;7.276;2022-10-31T11:50:35;20.30;59.60
19947;DHT22;10135;50.702;7.276;2022-10-31T11:52:40;20.30;59.50
19947;DHT22;10135;50.702;7.276;2022-10-31T11:54:56;20.30;59.50
19947;DHT22;10135;50.702;7.276;2022-10-31T11:56:59;20.40;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T11:59:04;20.40;59.50
19947;DHT22;10135;50.702;7.276;2022-10-31T12:01:27;20.40;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T12:03:43;20.50;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T12:06:10;20.50;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T12:08:16;20.50;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T12:10:20;20.60;59.30
19947;DHT22;10135;50.702;7.276;2022-10-31T12:12:35;20.60;59.20
19947;DHT22;10135;50.702;7.276;2022-10-31T12:17:43;20.70;59.10
19947;DHT22;10135;50.702;7.276;2022-10-31T12:22:08;20.80;59.10
19947;DHT22;10135;50.702;7.276;2022-10-31T12:24:26;20.80;59.20
19947;DHT22;10135;50.702;7.276;2022-10-31T12:26:42;20.90;58.90
19947;DHT22;10135;50.702;7.276;2022-10-31T12:31:27;20.90;59.00
19947;DHT22;10135;50.702;7.276;2022-10-31T12:41:51;20.90;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T12:43:57;21.00;58.80
19947;DHT22;10135;50.702;7.276;2022-10-31T12:46:24;21.00;58.80
19947;DHT22;10135;50.702;7.276;2022-10-31T12:48:44;21.00;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T12:51:29;21.00;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T12:54:07;21.00;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T12:56:33;21.00;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T13:01:24;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:04:30;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:06:34;21.00;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:08:43;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:10:50;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:13:05;20.90;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T13:15:24;20.80;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:17:55;20.80;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:20:13;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:22:31;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:27:22;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:29:32;20.90;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T13:31:40;20.90;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T13:33:50;20.90;58.70
19947;DHT22;10135;50.702;7.276;2022-10-31T13:41:09;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:43:59;20.90;58.60
19947;DHT22;10135;50.702;7.276;2022-10-31T13:46:35;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:48:41;21.00;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T13:50:55;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:53:13;20.90;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T13:55:43;21.00;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T13:57:45;21.00;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T13:59:50;21.00;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T14:02:02;21.00;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T14:04:24;21.00;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T14:08:59;21.00;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:11:02;21.00;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T14:13:15;21.00;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T14:15:25;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:17:35;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:20:39;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:22:40;20.90;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T14:24:40;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:29:02;20.90;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T14:31:37;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:33:42;20.90;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T14:36:00;20.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T14:41:15;20.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T14:52:19;20.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T14:54:27;20.80;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T14:56:35;20.80;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T14:58:44;20.80;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T15:00:50;20.80;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T15:03:14;20.80;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T15:05:17;20.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:07:24;20.80;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T15:09:30;20.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:11:37;20.90;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T15:13:47;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:15:51;20.90;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T15:17:56;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:19:59;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:22:00;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:24:02;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:26:04;20.90;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T15:28:23;20.90;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T15:30:27;20.80;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:32:29;20.80;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T15:34:40;20.80;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T15:36:42;20.80;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:38:43;20.90;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T15:41:01;20.80;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T15:43:05;20.80;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:47:19;20.80;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T15:49:39;20.70;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:51:42;20.70;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:53:49;20.70;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T15:55:55;20.70;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T15:58:10;20.60;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:02:27;20.60;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:04:29;20.50;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:06:31;20.50;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:08:35;20.40;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:10:37;20.40;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:12:45;20.40;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:14:46;20.40;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:16:50;20.30;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:18:54;20.30;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:20:56;20.30;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:22:58;20.30;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:25:27;20.30;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:27:35;20.20;57.50
19947;DHT22;10135;50.702;7.276;2022-10-31T16:29:45;20.20;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:31:47;20.20;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:33:47;20.10;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:35:48;20.20;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:37:50;20.10;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:39:51;20.10;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:41:55;20.00;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:43:56;20.00;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:45:57;19.90;57.60
19947;DHT22;10135;50.702;7.276;2022-10-31T16:48:09;19.90;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:50:15;19.90;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:52:23;19.80;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T16:54:24;19.80;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T16:56:29;19.80;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T16:58:34;19.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:00:35;19.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:02:37;19.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:04:38;19.80;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:06:39;19.70;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:08:40;19.70;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:10:42;19.70;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:12:46;19.70;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:14:50;19.60;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:16:52;19.70;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:18:52;19.60;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:21:01;19.60;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:23:05;19.60;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:25:08;19.60;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:27:14;19.60;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:29:15;19.60;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:31:27;19.60;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:33:29;19.50;57.70
19947;DHT22;10135;50.702;7.276;2022-10-31T17:35:30;19.50;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:37:31;19.50;57.80
19947;DHT22;10135;50.702;7.276;2022-10-31T17:39:31;19.50;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:41:32;19.50;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:43:33;19.50;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:45:33;19.50;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:47:34;19.40;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:49:35;19.40;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:51:36;19.40;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:53:37;19.40;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:55:38;19.30;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:57:39;19.30;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T17:59:40;19.30;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:01:41;19.30;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:03:41;19.20;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:05:51;19.20;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:07:55;19.20;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:09:56;19.20;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:11:57;19.20;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:13:58;19.10;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:15:59;19.10;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:18:00;19.10;57.90
19947;DHT22;10135;50.702;7.276;2022-10-31T18:20:01;19.10;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T18:22:02;19.10;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T18:24:03;19.10;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T18:26:04;19.10;58.00
19947;DHT22;10135;50.702;7.276;2022-10-31T18:28:05;19.10;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:30:07;19.10;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:32:08;19.10;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:34:09;19.00;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:36:10;19.00;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:38:12;19.00;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:40:13;19.00;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T18:42:14;19.00;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:44:14;19.00;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:46:16;19.00;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:48:17;19.00;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:50:19;18.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:52:20;18.90;58.80
19947;DHT22;10135;50.702;7.276;2022-10-31T18:54:21;18.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:56:22;18.90;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T18:58:24;18.90;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:00:25;18.90;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:02:26;18.80;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T19:04:27;18.80;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:06:27;18.80;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:08:30;18.80;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:10:33;18.80;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:12:35;18.80;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:14:36;18.80;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:16:36;18.80;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:18:38;18.80;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:20:39;18.70;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:22:40;18.70;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:24:41;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:26:41;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:28:42;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:30:51;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:32:53;18.70;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T19:34:57;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:36:58;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:38:58;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:41:01;18.70;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:43:05;18.60;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:45:06;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:47:07;18.70;58.50
19947;DHT22;10135;50.702;7.276;2022-10-31T19:49:09;18.60;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:51:12;18.60;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T19:53:14;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:55:15;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:57:15;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T19:59:16;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:01:22;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:03:24;18.60;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T20:05:25;18.60;58.40
19947;DHT22;10135;50.702;7.276;2022-10-31T20:07:25;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:09:26;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:11:27;18.50;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:13:29;18.50;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:15:31;18.50;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:17:33;18.50;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:19:35;18.50;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:21:38;18.50;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:23:39;18.50;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:25:48;18.60;58.30
19947;DHT22;10135;50.702;7.276;2022-10-31T20:27:49;18.50;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:29:49;18.50;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:31:50;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:33:51;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:35:52;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:37:53;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:39:54;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:41:54;18.60;58.20
19947;DHT22;10135;50.702;7.276;2022-10-31T20:43:55;18.60;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:46:09;18.60;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:48:11;18.60;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:50:12;18.60;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:52:13;18.60;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:54:14;18.70;58.10
19947;DHT22;10135;50.702;7.276;2022-10-31T20:56:18;18.70;58.10