sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2023-03-23T00:02:15;96353.53;;;9.86;84.69
13434;BME280;6789;47.678;9.158;2023-03-23T00:07:33;96356.03;;;9.92;85.73
13434;BME280;6789;47.678;9.158;2023-03-23T00:12:28;96370.63;;;9.99;87.40
13434;BME280;6789;47.678;9.158;2023-03-23T00:17:30;96364.44;;;9.94;88.37
13434;BME280;6789;47.678;9.158;2023-03-23T00:22:23;96369.13;;;9.92;88.17
13434;BME280;6789;47.678;9.158;2023-03-23T00:27:15;96364.56;;;9.88;88.13
13434;BME280;6789;47.678;9.158;2023-03-23T00:32:07;96360.78;;;9.84;88.36
13434;BME280;6789;47.678;9.158;2023-03-23T00:37:02;96359.44;;;9.81;88.57
13434;BME280;6789;47.678;9.158;2023-03-23T00:41:55;96344.63;;;9.75;89.78
13434;BME280;6789;47.678;9.158;2023-03-23T00:46:51;96342.69;;;9.71;91.29
13434;BME280;6789;47.678;9.158;2023-03-23T00:51:42;96338.50;;;9.70;92.43
13434;BME280;6789;47.678;9.158;2023-03-23T00:56:34;96337.47;;;9.71;92.93
13434;BME280;6789;47.678;9.158;2023-03-23T01:01:25;96344.75;;;9.69;94.05
13434;BME280;6789;47.678;9.158;2023-03-23T01:06:16;96329.84;;;9.69;95.54
13434;BME280;6789;47.678;9.158;2023-03-23T01:11:06;96328.25;;;9.68;95.15
13434;BME280;6789;47.678;9.158;2023-03-23T01:15:57;96311.28;;;9.71;95.10
13434;BME280;6789;47.678;9.158;2023-03-23T01:20:48;96302.31;;;9.67;92.34
13434;BME280;6789;47.678;9.158;2023-03-23T01:25:39;96297.63;;;9.69;92.26
13434;BME280;6789;47.678;9.158;2023-03-23T01:30:30;96296.03;;;9.68;91.76
13434;BME280;6789;47.678;9.158;2023-03-23T01:35:21;96293.44;;;9.68;92.35
13434;BME280;6789;47.678;9.158;2023-03-23T01:40:12;96292.28;;;9.75;92.02
13434;BME280;6789;47.678;9.158;2023-03-23T01:45:23;96297.28;;;9.77;92.60
13434;BME280;6789;47.678;9.158;2023-03-23T01:50:15;96292.63;;;9.79;91.94
13434;BME280;6789;47.678;9.158;2023-03-23T01:55:06;96293.28;;;9.86;91.96
13434;BME280;6789;47.678;9.158;2023-03-23T02:00:02;96300.81;;;9.93;91.76
13434;BME280;6789;47.678;9.158;2023-03-23T02:05:08;96303.56;;;9.98;91.15
13434;BME280;6789;47.678;9.158;2023-03-23T02:10:01;96303.66;;;10.03;90.08
13434;BME280;6789;47.678;9.158;2023-03-23T02:14:52;96295.56;;;10.05;90.33
13434;BME280;6789;47.678;9.158;2023-03-23T02:20:16;96297.38;;;10.04;90.48
13434;BME280;6789;47.678;9.158;2023-03-23T02:30:51;96303.88;;;10.13;89.95
13434;BME280;6789;47.678;9.158;2023-03-23T02:36:01;96291.88;;;10.17;90.27
13434;BME280;6789;47.678;9.158;2023-03-23T02:40:56;96296.22;;;10.23;89.61
13434;BME280;6789;47.678;9.158;2023-03-23T02:45:51;96316.25;;;10.29;89.30
13434;BME280;6789;47.678;9.158;2023-03-23T02:50:51;96331.13;;;10.40;89.22
13434;BME280;6789;47.678;9.158;2023-03-23T02:55:44;96325.88;;;10.40;89.20
13434;BME280;6789;47.678;9.158;2023-03-23T03:00:37;96333.03;;;10.56;86.95
13434;BME280;6789;47.678;9.158;2023-03-23T03:05:44;96340.91;;;10.56;87.02
13434;BME280;6789;47.678;9.158;2023-03-23T03:11:09;96347.78;;;10.34;87.89
13434;BME280;6789;47.678;9.158;2023-03-23T03:16:30;96328.09;;;10.20;89.26
13434;BME280;6789;47.678;9.158;2023-03-23T03:21:23;96321.72;;;10.16;90.14
13434;BME280;6789;47.678;9.158;2023-03-23T03:26:19;96303.06;;;10.13;91.11
13434;BME280;6789;47.678;9.158;2023-03-23T03:31:11;96285.53;;;10.13;91.55
13434;BME280;6789;47.678;9.158;2023-03-23T03:36:04;96272.97;;;10.15;91.51
13434;BME280;6789;47.678;9.158;2023-03-23T03:40:59;96264.09;;;10.16;91.37
13434;BME280;6789;47.678;9.158;2023-03-23T03:45:49;96267.75;;;10.15;91.00
13434;BME280;6789;47.678;9.158;2023-03-23T03:50:40;96255.66;;;10.14;91.99
13434;BME280;6789;47.678;9.158;2023-03-23T03:55:32;96249.44;;;10.04;92.50
13434;BME280;6789;47.678;9.158;2023-03-23T04:00:26;96244.09;;;9.99;93.89
13434;BME280;6789;47.678;9.158;2023-03-23T04:05:17;96240.34;;;9.84;96.94
13434;BME280;6789;47.678;9.158;2023-03-23T04:10:10;96228.66;;;9.75;98.91
13434;BME280;6789;47.678;9.158;2023-03-23T04:15:05;96237.66;;;9.67;99.63
13434;BME280;6789;47.678;9.158;2023-03-23T04:19:56;96231.50;;;9.73;98.09
13434;BME280;6789;47.678;9.158;2023-03-23T04:24:47;96245.38;;;9.85;95.54
13434;BME280;6789;47.678;9.158;2023-03-23T04:29:39;96240.44;;;10.00;94.02
13434;BME280;6789;47.678;9.158;2023-03-23T04:34:29;96248.53;;;10.10;92.08
13434;BME280;6789;47.678;9.158;2023-03-23T04:39:23;96249.63;;;10.14;91.37
13434;BME280;6789;47.678;9.158;2023-03-23T04:44:14;96250.66;;;10.13;91.48
13434;BME280;6789;47.678;9.158;2023-03-23T04:49:07;96267.38;;;10.23;91.53
13434;BME280;6789;47.678;9.158;2023-03-23T04:54:01;96243.13;;;10.16;91.53
13434;BME280;6789;47.678;9.158;2023-03-23T04:58:54;96239.41;;;10.12;92.38
13434;BME280;6789;47.678;9.158;2023-03-23T05:03:45;96251.91;;;10.22;93.91
13434;BME280;6789;47.678;9.158;2023-03-23T05:08:36;96252.41;;;9.96;95.90
13434;BME280;6789;47.678;9.158;2023-03-23T05:13:29;96251.63;;;9.84;98.83
13434;BME280;6789;47.678;9.158;2023-03-23T05:18:20;96244.03;;;9.71;99.99
13434;BME280;6789;47.678;9.158;2023-03-23T05:23:11;96244.47;;;9.80;99.13
13434;BME280;6789;47.678;9.158;2023-03-23T05:28:03;96245.81;;;9.82;99.52
13434;BME280;6789;47.678;9.158;2023-03-23T05:32:54;96254.09;;;9.91;98.54
13434;BME280;6789;47.678;9.158;2023-03-23T05:37:45;96258.31;;;9.92;98.23
13434;BME280;6789;47.678;9.158;2023-03-23T05:42:36;96270.63;;;10.02;97.40
13434;BME280;6789;47.678;9.158;2023-03-23T05:47:27;96265.97;;;10.04;97.18
13434;BME280;6789;47.678;9.158;2023-03-23T05:52:19;96275.16;;;10.07;97.83
13434;BME280;6789;47.678;9.158;2023-03-23T05:57:11;96286.31;;;10.14;97.85
13434;BME280;6789;47.678;9.158;2023-03-23T06:02:01;96284.28;;;10.16;98.77
13434;BME280;6789;47.678;9.158;2023-03-23T06:06:52;96289.84;;;10.19;98.81
13434;BME280;6789;47.678;9.158;2023-03-23T06:11:44;96281.50;;;10.22;99.40
13434;BME280;6789;47.678;9.158;2023-03-23T06:16:34;96281.59;;;10.27;99.39
13434;BME280;6789;47.678;9.158;2023-03-23T06:21:25;96280.22;;;10.36;99.13
13434;BME280;6789;47.678;9.158;2023-03-23T06:26:18;96270.84;;;10.40;99.32
13434;BME280;6789;47.678;9.158;2023-03-23T06:31:10;96271.25;;;10.49;99.72
13434;BME280;6789;47.678;9.158;2023-03-23T06:36:02;96267.91;;;10.65;97.85
13434;BME280;6789;47.678;9.158;2023-03-23T06:40:54;96269.59;;;10.87;96.69
13434;BME280;6789;47.678;9.158;2023-03-23T06:45:46;96277.16;;;10.83;96.72
13434;BME280;6789;47.678;9.158;2023-03-23T06:50:36;96275.91;;;11.19;94.89
13434;BME280;6789;47.678;9.158;2023-03-23T06:55:30;96270.88;;;11.34;93.89
13434;BME280;6789;47.678;9.158;2023-03-23T07:00:21;96269.94;;;11.56;93.08
13434;BME280;6789;47.678;9.158;2023-03-23T07:05:13;96273.78;;;11.86;89.65
13434;BME280;6789;47.678;9.158;2023-03-23T07:10:07;96268.72;;;12.22;86.33
13434;BME280;6789;47.678;9.158;2023-03-23T07:14:59;96245.66;;;12.56;84.74
13434;BME280;6789;47.678;9.158;2023-03-23T07:19:50;96263.78;;;13.00;82.15
13434;BME280;6789;47.678;9.158;2023-03-23T07:24:41;96278.56;;;13.37;78.15
13434;BME280;6789;47.678;9.158;2023-03-23T07:29:32;96279.16;;;13.49;77.21
13434;BME280;6789;47.678;9.158;2023-03-23T07:34:25;96285.69;;;13.78;75.16
13434;BME280;6789;47.678;9.158;2023-03-23T07:39:16;96303.28;;;14.09;72.61
13434;BME280;6789;47.678;9.158;2023-03-23T07:44:10;96300.06;;;14.48;69.89
13434;BME280;6789;47.678;9.158;2023-03-23T07:49:01;96302.53;;;14.84;66.42
13434;BME280;6789;47.678;9.158;2023-03-23T07:53:55;96301.50;;;15.10;64.33
13434;BME280;6789;47.678;9.158;2023-03-23T07:58:47;96300.28;;;15.37;62.76
13434;BME280;6789;47.678;9.158;2023-03-23T08:03:38;96313.72;;;15.56;62.11
13434;BME280;6789;47.678;9.158;2023-03-23T08:08:29;96322.47;;;15.66;62.19
13434;BME280;6789;47.678;9.158;2023-03-23T08:13:20;96315.31;;;15.72;62.32
13434;BME280;6789;47.678;9.158;2023-03-23T08:18:11;96314.22;;;15.97;61.22
13434;BME280;6789;47.678;9.158;2023-03-23T08:23:03;96320.81;;;16.05;61.27
13434;BME280;6789;47.678;9.158;2023-03-23T08:27:54;96320.81;;;16.05;59.53
13434;BME280;6789;47.678;9.158;2023-03-23T08:32:46;96329.50;;;16.30;58.97
13434;BME280;6789;47.678;9.158;2023-03-23T08:37:38;96329.63;;;16.73;57.82
13434;BME280;6789;47.678;9.158;2023-03-23T08:42:29;96339.53;;;17.01;56.56
13434;BME280;6789;47.678;9.158;2023-03-23T08:47:20;96339.78;;;17.05;56.74
13434;BME280;6789;47.678;9.158;2023-03-23T08:52:11;96344.97;;;17.29;56.11
13434;BME280;6789;47.678;9.158;2023-03-23T08:57:02;96340.41;;;17.40;55.08
13434;BME280;6789;47.678;9.158;2023-03-23T09:01:54;96336.28;;;17.57;53.48
13434;BME280;6789;47.678;9.158;2023-03-23T09:06:44;96345.78;;;17.63;53.60
13434;BME280;6789;47.678;9.158;2023-03-23T09:11:36;96352.59;;;17.74;53.41
13434;BME280;6789;47.678;9.158;2023-03-23T09:16:27;96356.69;;;17.90;52.21
13434;BME280;6789;47.678;9.158;2023-03-23T09:21:18;96362.84;;;18.14;51.74
13434;BME280;6789;47.678;9.158;2023-03-23T09:26:10;96370.94;;;18.32;50.42
13434;BME280;6789;47.678;9.158;2023-03-23T09:31:00;96360.72;;;18.44;49.63
13434;BME280;6789;47.678;9.158;2023-03-23T09:35:51;96364.28;;;18.58;49.42
13434;BME280;6789;47.678;9.158;2023-03-23T09:40:58;96362.75;;;18.75;48.73
13434;BME280;6789;47.678;9.158;2023-03-23T09:51:44;96359.00;;;18.76;47.87
13434;BME280;6789;47.678;9.158;2023-03-23T09:56:36;96365.16;;;18.95;46.84
13434;BME280;6789;47.678;9.158;2023-03-23T10:01:35;96366.31;;;19.08;46.39
13434;BME280;6789;47.678;9.158;2023-03-23T10:06:27;96370.13;;;19.02;45.96
13434;BME280;6789;47.678;9.158;2023-03-23T10:17:16;96376.72;;;19.46;45.24
13434;BME280;6789;47.678;9.158;2023-03-23T10:22:12;96386.78;;;19.31;44.20
13434;BME280;6789;47.678;9.158;2023-03-23T10:27:22;96396.56;;;19.35;44.79
13434;BME280;6789;47.678;9.158;2023-03-23T10:32:23;96398.78;;;19.10;46.12
13434;BME280;6789;47.678;9.158;2023-03-23T10:37:38;96394.06;;;18.78;46.22
13434;BME280;6789;47.678;9.158;2023-03-23T10:42:35;96396.31;;;18.66;46.36
13434;BME280;6789;47.678;9.158;2023-03-23T10:47:27;96400.13;;;18.84;46.19
13434;BME280;6789;47.678;9.158;2023-03-23T10:52:30;96398.19;;;19.13;46.43
13434;BME280;6789;47.678;9.158;2023-03-23T10:57:32;96398.00;;;19.04;45.24
13434;BME280;6789;47.678;9.158;2023-03-23T11:02:24;96398.97;;;19.13;46.03
13434;BME280;6789;47.678;9.158;2023-03-23T11:07:21;96397.19;;;19.04;45.96
13434;BME280;6789;47.678;9.158;2023-03-23T11:12:20;96394.91;;;18.97;45.35
13434;BME280;6789;47.678;9.158;2023-03-23T11:17:26;96389.34;;;18.75;45.57
13434;BME280;6789;47.678;9.158;2023-03-23T11:22:31;96384.72;;;18.81;46.20
13434;BME280;6789;47.678;9.158;2023-03-23T11:27:24;96381.00;;;18.59;47.49
13434;BME280;6789;47.678;9.158;2023-03-23T11:32:16;96387.31;;;18.39;49.06
13434;BME280;6789;47.678;9.158;2023-03-23T11:37:51;96373.53;;;18.37;50.49
13434;BME280;6789;47.678;9.158;2023-03-23T11:43:11;96362.41;;;18.59;50.14
13434;BME280;6789;47.678;9.158;2023-03-23T11:58:31;96360.19;;;19.31;46.42
13434;BME280;6789;47.678;9.158;2023-03-23T12:09:37;96363.53;;;19.73;44.57
13434;BME280;6789;47.678;9.158;2023-03-23T12:15:20;96367.41;;;19.99;44.34
13434;BME280;6789;47.678;9.158;2023-03-23T12:30:48;96377.50;;;19.83;45.10
13434;BME280;6789;47.678;9.158;2023-03-23T12:36:19;96356.00;;;19.80;45.59
13434;BME280;6789;47.678;9.158;2023-03-23T12:51:51;96352.44;;;19.52;45.41
13434;BME280;6789;47.678;9.158;2023-03-23T13:02:47;96330.19;;;19.62;45.75
13434;BME280;6789;47.678;9.158;2023-03-23T13:07:49;96317.16;;;19.60;47.09
13434;BME280;6789;47.678;9.158;2023-03-23T13:12:42;96315.59;;;19.59;45.17
13434;BME280;6789;47.678;9.158;2023-03-23T13:18:19;96305.63;;;19.51;46.33
13434;BME280;6789;47.678;9.158;2023-03-23T13:23:23;96318.19;;;19.46;46.91
13434;BME280;6789;47.678;9.158;2023-03-23T13:28:29;96317.00;;;19.38;48.65
13434;BME280;6789;47.678;9.158;2023-03-23T13:33:21;96314.75;;;19.27;49.63
13434;BME280;6789;47.678;9.158;2023-03-23T13:38:25;96310.16;;;19.14;51.14
13434;BME280;6789;47.678;9.158;2023-03-23T13:43:29;96292.94;;;18.88;51.24
13434;BME280;6789;47.678;9.158;2023-03-23T13:48:24;96283.59;;;18.31;54.04
13434;BME280;6789;47.678;9.158;2023-03-23T13:53:29;96295.56;;;18.28;52.14
13434;BME280;6789;47.678;9.158;2023-03-23T13:58:27;96288.47;;;17.95;53.94
13434;BME280;6789;47.678;9.158;2023-03-23T14:03:26;96307.34;;;17.89;53.15
13434;BME280;6789;47.678;9.158;2023-03-23T14:13:25;96299.50;;;17.46;56.44
13434;BME280;6789;47.678;9.158;2023-03-23T14:18:22;96282.38;;;17.33;56.61
13434;BME280;6789;47.678;9.158;2023-03-23T14:23:19;96288.91;;;17.08;56.74
13434;BME280;6789;47.678;9.158;2023-03-23T14:28:19;96277.31;;;16.94;55.05
13434;BME280;6789;47.678;9.158;2023-03-23T14:33:12;96272.97;;;17.13;54.93
13434;BME280;6789;47.678;9.158;2023-03-23T14:38:04;96270.66;;;17.01;54.87
13434;BME280;6789;47.678;9.158;2023-03-23T14:43:21;96285.78;;;17.01;55.76
13434;BME280;6789;47.678;9.158;2023-03-23T14:48:15;96277.03;;;16.95;55.78
13434;BME280;6789;47.678;9.158;2023-03-23T14:53:21;96272.56;;;16.96;55.62
13434;BME280;6789;47.678;9.158;2023-03-23T14:58:17;96276.22;;;17.00;54.95
13434;BME280;6789;47.678;9.158;2023-03-23T15:03:14;96274.56;;;17.14;53.29
13434;BME280;6789;47.678;9.158;2023-03-23T15:08:34;96275.03;;;17.15;53.62
13434;BME280;6789;47.678;9.158;2023-03-23T15:13:24;96276.88;;;17.20;53.48
13434;BME280;6789;47.678;9.158;2023-03-23T15:18:33;96278.97;;;17.28;53.03
13434;BME280;6789;47.678;9.158;2023-03-23T15:23:28;96278.16;;;17.27;53.43
13434;BME280;6789;47.678;9.158;2023-03-23T15:28:30;96264.91;;;17.27;52.91
13434;BME280;6789;47.678;9.158;2023-03-23T15:33:22;96263.56;;;17.35;53.14
13434;BME280;6789;47.678;9.158;2023-03-23T15:38:32;96254.75;;;17.39;52.47
13434;BME280;6789;47.678;9.158;2023-03-23T15:43:51;96259.50;;;17.42;52.96
13434;BME280;6789;47.678;9.158;2023-03-23T15:53:38;96251.03;;;17.40;52.65
13434;BME280;6789;47.678;9.158;2023-03-23T15:58:31;96249.91;;;17.46;53.16
13434;BME280;6789;47.678;9.158;2023-03-23T16:03:27;96239.94;;;17.38;53.15
13434;BME280;6789;47.678;9.158;2023-03-23T16:08:20;96232.84;;;17.29;53.49
13434;BME280;6789;47.678;9.158;2023-03-23T16:13:12;96229.91;;;17.30;53.48
13434;BME280;6789;47.678;9.158;2023-03-23T16:18:04;96244.25;;;17.24;53.69
13434;BME280;6789;47.678;9.158;2023-03-23T16:22:56;96245.59;;;17.27;53.85
13434;BME280;6789;47.678;9.158;2023-03-23T16:27:48;96243.00;;;17.17;54.44
13434;BME280;6789;47.678;9.158;2023-03-23T16:32:44;96244.47;;;17.33;53.83
13434;BME280;6789;47.678;9.158;2023-03-23T16:37:38;96240.28;;;17.27;54.14
13434;BME280;6789;47.678;9.158;2023-03-23T16:42:30;96240.69;;;17.06;55.03
13434;BME280;6789;47.678;9.158;2023-03-23T16:47:23;96232.22;;;17.04;54.57
13434;BME280;6789;47.678;9.158;2023-03-23T16:52:17;96252.91;;;16.97;54.56
13434;BME280;6789;47.678;9.158;2023-03-23T16:57:09;96251.94;;;16.88;54.69
13434;BME280;6789;47.678;9.158;2023-03-23T17:02:01;96251.94;;;16.88;55.44
13434;BME280;6789;47.678;9.158;2023-03-23T17:06:54;96256.19;;;16.89;55.32
13434;BME280;6789;47.678;9.158;2023-03-23T17:11:46;96250.44;;;16.77;55.85
13434;BME280;6789;47.678;9.158;2023-03-23T17:16:38;96262.66;;;16.68;56.45
13434;BME280;6789;47.678;9.158;2023-03-23T17:21:30;96260.06;;;16.58;56.48
13434;BME280;6789;47.678;9.158;2023-03-23T17:26:24;96269.09;;;16.52;57.13
13434;BME280;6789;47.678;9.158;2023-03-23T17:31:16;96268.09;;;16.38;57.24
13434;BME280;6789;47.678;9.158;2023-03-23T17:36:08;96270.22;;;16.26;57.58
13434;BME280;6789;47.678;9.158;2023-03-23T17:41:01;96270.00;;;16.18;58.19
13434;BME280;6789;47.678;9.158;2023-03-23T17:45:54;96282.16;;;16.14;58.31
13434;BME280;6789;47.678;9.158;2023-03-23T17:50:48;96287.22;;;16.05;58.86
13434;BME280;6789;47.678;9.158;2023-03-23T17:55:40;96286.16;;;16.06;58.41
13434;BME280;6789;47.678;9.158;2023-03-23T18:00:34;96294.38;;;16.05;58.63
13434;BME280;6789;47.678;9.158;2023-03-23T18:05:26;96296.22;;;15.99;58.81
13434;BME280;6789;47.678;9.158;2023-03-23T18:10:19;96292.56;;;15.90;59.74
13434;BME280;6789;47.678;9.158;2023-03-23T18:15:13;96299.69;;;15.85;60.27
13434;BME280;6789;47.678;9.158;2023-03-23T18:20:07;96295.19;;;15.80;61.42
13434;BME280;6789;47.678;9.158;2023-03-23T18:24:59;96298.91;;;15.74;61.59
13434;BME280;6789;47.678;9.158;2023-03-23T18:29:53;96301.56;;;15.70;60.01
13434;BME280;6789;47.678;9.158;2023-03-23T18:34:44;96299.72;;;15.70;60.12
13434;BME280;6789;47.678;9.158;2023-03-23T18:39:37;96294.69;;;15.73;60.78
13434;BME280;6789;47.678;9.158;2023-03-23T18:44:29;96302.63;;;15.69;60.49
13434;BME280;6789;47.678;9.158;2023-03-23T18:49:22;96299.44;;;15.62;60.59
13434;BME280;6789;47.678;9.158;2023-03-23T18:54:14;96291.00;;;15.55;60.71
13434;BME280;6789;47.678;9.158;2023-03-23T18:59:08;96292.06;;;15.49;61.76
13434;BME280;6789;47.678;9.158;2023-03-23T19:03:59;96293.66;;;15.40;61.77
13434;BME280;6789;47.678;9.158;2023-03-23T19:08:57;96291.81;;;15.30;64.01
13434;BME280;6789;47.678;9.158;2023-03-23T19:13:50;96304.44;;;15.18;64.83
13434;BME280;6789;47.678;9.158;2023-03-23T19:18:53;96298.09;;;15.04;65.13
13434;BME280;6789;47.678;9.158;2023-03-23T19:23:46;96299.13;;;14.98;65.40
13434;BME280;6789;47.678;9.158;2023-03-23T19:28:38;96297.28;;;14.94;65.85
13434;BME280;6789;47.678;9.158;2023-03-23T19:33:33;96303.88;;;14.92;65.55
13434;BME280;6789;47.678;9.158;2023-03-23T19:38:25;96294.34;;;14.86;65.90
13434;BME280;6789;47.678;9.158;2023-03-23T19:43:16;96280.09;;;14.82;66.32
13434;BME280;6789;47.678;9.158;2023-03-23T19:48:08;96277.44;;;14.77;66.38
13434;BME280;6789;47.678;9.158;2023-03-23T19:53:00;96277.69;;;14.75;67.28
13434;BME280;6789;47.678;9.158;2023-03-23T19:57:52;96279.78;;;14.68;66.72
13434;BME280;6789;47.678;9.158;2023-03-23T20:02:44;96273.94;;;14.56;68.04
13434;BME280;6789;47.678;9.158;2023-03-23T20:07:36;96267.28;;;14.39;69.22
13434;BME280;6789;47.678;9.158;2023-03-23T20:12:32;96262.19;;;14.13;70.90
13434;BME280;6789;47.678;9.158;2023-03-23T20:17:24;96257.34;;;14.00;71.41
13434;BME280;6789;47.678;9.158;2023-03-23T20:22:16;96247.31;;;13.97;71.80
13434;BME280;6789;47.678;9.158;2023-03-23T20:27:08;96246.78;;;13.95;71.33
13434;BME280;6789;47.678;9.158;2023-03-23T20:32:00;96251.50;;;13.93;72.12
13434;BME280;6789;47.678;9.158;2023-03-23T20:36:51;96243.56;;;13.88;72.92
13434;BME280;6789;47.678;9.158;2023-03-23T20:41:45;96242.50;;;13.84;73.62
13434;BME280;6789;47.678;9.158;2023-03-23T20:46:39;96231.13;;;13.78;73.89
13434;BME280;6789;47.678;9.158;2023-03-23T20:51:31;96233.47;;;13.70;74.48
13434;BME280;6789;47.678;9.158;2023-03-23T20:56:23;96221.31;;;13.64;75.47
13434;BME280;6789;47.678;9.158;2023-03-23T21:01:16;96217.22;;;13.42;76.97
13434;BME280;6789;47.678;9.158;2023-03-23T21:06:08;96212.47;;;13.39;76.72
13434;BME280;6789;47.678;9.158;2023-03-23T21:11:03;96206.66;;;13.37;76.96
13434;BME280;6789;47.678;9.158;2023-03-23T21:15:55;96196.06;;;13.27;76.78
13434;BME280;6789;47.678;9.158;2023-03-23T21:20:47;96178.63;;;13.21;77.43
13434;BME280;6789;47.678;9.158;2023-03-23T21:25:42;96178.84;;;13.14;78.30
13434;BME280;6789;47.678;9.158;2023-03-23T21:30:35;96182.50;;;13.08;79.37
13434;BME280;6789;47.678;9.158;2023-03-23T21:35:40;96180.59;;;12.99;80.07
13434;BME280;6789;47.678;9.158;2023-03-23T21:40:32;96190.63;;;13.02;80.41
13434;BME280;6789;47.678;9.158;2023-03-23T21:45:24;96175.31;;;12.99;81.03
13434;BME280;6789;47.678;9.158;2023-03-23T21:50:16;96157.66;;;12.94;81.63
13434;BME280;6789;47.678;9.158;2023-03-23T21:55:11;96151.31;;;12.90;82.34
13434;BME280;6789;47.678;9.158;2023-03-23T22:00:06;96160.75;;;12.86;84.19
13434;BME280;6789;47.678;9.158;2023-03-23T22:05:01;96152.00;;;12.81;84.49
13434;BME280;6789;47.678;9.158;2023-03-23T22:09:53;96143.56;;;12.79;84.83
13434;BME280;6789;47.678;9.158;2023-03-23T22:14:45;96120.34;;;12.71;86.00
13434;BME280;6789;47.678;9.158;2023-03-23T22:19:37;96116.38;;;12.69;86.10
13434;BME280;6789;47.678;9.158;2023-03-23T22:24:30;96108.44;;;12.64;86.24
13434;BME280;6789;47.678;9.158;2023-03-23T22:29:22;96101.00;;;12.56;86.65
13434;BME280;6789;47.678;9.158;2023-03-23T22:34:15;96105.72;;;12.49;86.15
13434;BME280;6789;47.678;9.158;2023-03-23T22:39:08;96104.13;;;12.48;87.21
13434;BME280;6789;47.678;9.158;2023-03-23T22:44:00;96106.66;;;12.38;88.20
13434;BME280;6789;47.678;9.158;2023-03-23T22:48:52;96103.94;;;12.28;89.59
13434;BME280;6789;47.678;9.158;2023-03-23T22:53:45;96098.78;;;12.11;90.57
13434;BME280;6789;47.678;9.158;2023-03-23T22:58:38;96092.94;;;12.05;91.65
13434;BME280;6789;47.678;9.158;2023-03-23T23:03:31;96091.06;;;12.00;91.92
13434;BME280;6789;47.678;9.158;2023-03-23T23:08:27;96096.41;;;12.10;91.30
13434;BME280;6789;47.678;9.158;2023-03-23T23:13:19;96120.13;;;12.15;90.96
13434;BME280;6789;47.678;9.158;2023-03-23T23:18:12;96130.63;;;12.15;91.52
13434;BME280;6789;47.678;9.158;2023-03-23T23:23:04;96128.69;;;12.06;90.91
13434;BME280;6789;47.678;9.158;2023-03-23T23:27:59;96151.25;;;12.02;93.08
13434;BME280;6789;47.678;9.158;2023-03-23T23:32:52;96158.91;;;12.03;93.60
13434;BME280;6789;47.678;9.158;2023-03-23T23:37:47;96120.19;;;11.72;95.99
13434;BME280;6789;47.678;9.158;2023-03-23T23:42:54;96132.03;;;11.53;100.00
13434;BME280;6789;47.678;9.158;2023-03-23T23:47:46;96130.44;;;11.52;100.00
13434;BME280;6789;47.678;9.158;2023-03-23T23:52:49;96105.44;;;11.50;100.00
13434;BME280;6789;47.678;9.158;2023-03-23T23:57:56;96090.97;;;11.47;100.00
