sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2023-05-10T00:01:59;3.17;;;2.87;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:04:27;7.00;;;2.93;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:06:54;5.13;;;2.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:09:22;3.07;;;2.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:11:50;6.27;;;2.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:14:18;3.70;;;3.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:16:46;5.97;;;3.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:19:15;3.83;;;3.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:21:42;5.20;;;2.93;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:24:10;4.13;;;2.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:26:37;4.67;;;3.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:29:05;6.23;;;3.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:31:33;4.57;;;3.35;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:34:01;8.47;;;3.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:36:29;5.77;;;2.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:38:57;4.87;;;3.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:41:25;4.87;;;3.37;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:43:53;5.10;;;3.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:46:20;3.67;;;3.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:48:48;8.10;;;4.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:51:17;4.80;;;3.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:53:47;5.90;;;4.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:56:16;6.97;;;4.62;;
12725;SDS011;6427;49.754;6.106;2023-05-10T00:58:43;5.97;;;4.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:01:11;6.87;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:03:39;9.10;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:06:07;5.07;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:08:34;5.77;;;4.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:11:02;5.63;;;3.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:13:33;7.00;;;4.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:16:00;5.37;;;4.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:18:28;6.47;;;3.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:21:02;10.07;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:23:31;6.43;;;4.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:29:09;7.53;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:31:52;5.40;;;3.93;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:34:34;6.43;;;4.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:37:05;6.15;;;4.85;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:40:10;6.90;;;3.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:42:26;5.03;;;3.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:45:00;6.97;;;3.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:47:37;7.43;;;4.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:50:04;8.63;;;4.72;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:52:35;10.60;;;4.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:55:02;6.55;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:57:32;5.40;;;4.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T01:59:57;6.07;;;3.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:02:24;6.30;;;3.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:04:52;5.67;;;3.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:07:20;6.13;;;3.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:09:49;6.93;;;3.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:12:17;10.60;;;4.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:14:44;11.47;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:17:12;4.57;;;4.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:19:40;5.90;;;4.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:22:08;5.90;;;4.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:24:35;5.70;;;4.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:27:03;8.50;;;4.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:29:31;7.40;;;4.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:31:58;8.60;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:34:26;5.50;;;4.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:36:54;7.33;;;4.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:39:22;6.30;;;4.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:41:50;8.77;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:44:17;7.10;;;4.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:46:45;8.13;;;4.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:49:13;6.63;;;3.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:51:41;7.53;;;4.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:54:10;6.27;;;4.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:56:38;7.93;;;4.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T02:59:04;8.33;;;4.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:01:32;6.93;;;3.87;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:03:59;6.05;;;4.32;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:06:28;6.80;;;3.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:08:55;6.33;;;3.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:11:26;6.47;;;4.32;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:19:52;4.63;;;2.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:22:21;7.07;;;3.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:24:46;7.27;;;2.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:27:14;3.93;;;2.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:29:41;5.23;;;2.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:32:09;3.83;;;2.23;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:34:40;4.47;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:37:05;3.57;;;2.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:39:32;1.40;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:42:00;1.33;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:44:28;1.30;;;0.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:46:57;1.13;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:49:24;0.87;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:51:52;0.90;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:54:19;1.57;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:56:48;1.90;;;0.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T03:59:15;0.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:01:43;1.07;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:04:10;0.87;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:06:38;4.23;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:09:05;0.43;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:11:33;2.13;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:14:01;2.20;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:16:29;3.33;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:18:57;0.83;;;0.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:21:24;2.77;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:23:52;2.53;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:26:20;1.73;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:28:48;2.30;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:31:15;2.13;;;0.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:33:43;4.43;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:36:11;0.53;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:38:39;1.75;;;0.65;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:41:06;1.27;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:43:35;2.53;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:46:02;0.60;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:48:30;0.97;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:50:59;0.97;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:53:27;0.80;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:55:56;2.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T04:58:24;2.60;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:00:51;1.62;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:03:19;1.57;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:05:47;1.10;;;0.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:08:14;2.00;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:10:42;2.40;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:13:09;2.67;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:15:38;4.40;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:18:05;1.37;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:20:33;1.47;;;0.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:23:00;1.40;;;0.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:25:28;1.07;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:27:56;1.30;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:30:23;0.77;;;0.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:32:51;0.77;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:35:19;0.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:37:46;0.60;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:40:14;1.03;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:42:42;0.53;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:45:10;0.50;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:47:39;1.70;;;0.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:50:06;0.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:52:34;2.00;;;0.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:55:01;1.40;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:57:29;1.20;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T05:59:57;0.30;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:02:25;3.60;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:04:52;0.43;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:07:21;0.67;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:09:48;0.93;;;0.37;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:12:16;2.07;;;0.33;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:14:45;0.73;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:17:12;3.72;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:19:40;1.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:22:07;1.90;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:24:35;1.07;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:27:03;1.03;;;0.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:29:30;0.63;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:31:59;0.63;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:34:26;1.12;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:36:54;0.40;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:39:22;0.70;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:41:49;2.20;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:44:18;0.70;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:46:45;0.70;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:49:13;3.13;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:51:40;0.67;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:54:09;1.00;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:56:37;2.23;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T06:59:04;1.70;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:01:32;2.67;;;0.87;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:03:59;2.60;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:06:27;1.93;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:08:55;1.03;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:11:22;1.13;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:13:51;1.10;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:16:18;2.73;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:18:46;1.87;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:21:14;1.63;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:23:42;1.53;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:26:09;0.70;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:28:37;1.50;;;0.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:31:05;5.00;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:33:33;2.13;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:36:01;4.90;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:38:28;1.87;;;0.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:40:56;2.50;;;1.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:43:23;1.13;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:45:51;3.53;;;0.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:48:19;0.77;;;0.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:50:46;1.10;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:53:15;3.17;;;0.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:55:42;2.37;;;1.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T07:58:10;2.60;;;1.02;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:00:38;0.63;;;0.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:03:06;4.33;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:05:33;2.83;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:08:01;2.30;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:10:29;1.13;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:12:56;2.03;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:15:25;2.57;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:17:52;2.53;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:20:20;1.62;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:22:47;0.70;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:25:16;1.07;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:27:43;2.20;;;0.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:30:11;1.23;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:32:39;0.90;;;0.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:35:07;0.40;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:37:34;0.63;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:40:02;2.73;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:42:30;0.60;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:44:58;0.43;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:47:25;3.50;;;0.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:49:53;0.77;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:52:20;0.53;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:54:48;0.90;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:57:16;1.50;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T08:59:43;0.90;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:02:11;1.00;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:04:39;1.20;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:07:07;1.93;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:09:34;1.23;;;0.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:12:02;2.40;;;0.93;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:14:29;1.23;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:16:57;1.00;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:19:25;1.57;;;0.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:21:52;1.73;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:24:20;2.97;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:26:47;4.30;;;1.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:29:15;2.27;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:31:45;3.13;;;1.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:34:16;1.77;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:36:53;3.27;;;1.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:39:20;2.77;;;1.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:41:47;3.03;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:44:16;2.53;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:46:48;4.62;;;1.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:49:16;3.90;;;1.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:51:43;3.08;;;1.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:54:14;3.12;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:56:41;5.13;;;2.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T09:59:10;4.43;;;2.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:01:36;2.33;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:04:08;4.87;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:06:38;4.53;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:09:06;3.20;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:11:34;4.80;;;1.83;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:14:01;4.83;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:16:29;2.63;;;1.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:18:57;2.10;;;1.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:21:25;3.13;;;1.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:23:52;5.70;;;2.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:26:20;4.80;;;2.08;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:34:27;5.17;;;1.87;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:36:58;2.97;;;1.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:39:26;4.32;;;1.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:41:55;6.63;;;1.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:46:58;5.47;;;2.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:49:30;4.97;;;1.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:54:52;2.87;;;1.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:57:20;5.60;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T10:59:47;6.43;;;1.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:08:06;4.37;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:10:34;6.53;;;2.23;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:13:03;3.30;;;1.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:15:30;4.10;;;1.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:17:57;2.47;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:20:27;3.07;;;1.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:22:55;3.70;;;1.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:25:26;4.03;;;1.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:27:54;3.13;;;1.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:30:22;2.93;;;1.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:32:50;5.00;;;1.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:35:17;4.40;;;1.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:37:47;4.00;;;1.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:40:14;4.27;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:42:42;5.93;;;1.42;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:45:09;3.07;;;1.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:47:38;3.70;;;1.33;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:50:05;1.93;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:52:36;6.17;;;1.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:55:03;2.50;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:57:31;3.97;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T11:59:58;3.10;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:02:26;3.87;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:04:54;3.97;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:07:22;2.80;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:12:39;3.17;;;1.05;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:15:06;4.77;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:17:33;2.47;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:22:45;1.73;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:25:19;5.37;;;1.20;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:27:57;2.97;;;1.37;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:30:24;3.53;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:32:51;3.33;;;1.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:35:18;4.50;;;1.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:37:47;3.10;;;1.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:40:14;2.93;;;1.27;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:42:42;2.97;;;1.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:45:10;3.43;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:47:37;3.13;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:50:05;6.70;;;0.87;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:52:32;3.37;;;1.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:55:01;2.58;;;1.00;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:57:28;1.77;;;0.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T12:59:57;2.47;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:02:24;6.67;;;0.97;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:04:52;3.28;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:07:22;2.70;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:09:49;5.23;;;1.07;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:12:18;1.13;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:14:45;1.33;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:17:13;5.63;;;1.03;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:19:40;3.55;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:22:08;2.47;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:24:35;1.27;;;0.57;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:27:04;2.30;;;0.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:29:31;2.87;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:31:59;4.40;;;1.13;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:34:27;2.07;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:36:55;1.70;;;0.77;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:39:22;1.87;;;0.80;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:41:50;2.17;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:44:20;1.53;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:46:46;2.87;;;1.05;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:49:14;1.70;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:51:42;3.45;;;1.17;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:54:09;2.87;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:56:36;1.98;;;1.12;;
12725;SDS011;6427;49.754;6.106;2023-05-10T13:59:04;6.43;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:01:32;1.13;;;0.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:03:59;2.20;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:06:27;0.80;;;0.30;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:08:54;4.20;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:11:22;1.03;;;0.33;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:13:49;4.20;;;1.10;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:16:17;2.13;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:18:45;1.23;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:21:13;3.33;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:23:41;1.30;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:26:09;2.37;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:28:36;0.93;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:31:04;1.73;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:33:31;2.70;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:35:59;1.90;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:38:27;3.07;;;0.63;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:40:55;0.90;;;0.37;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:43:22;2.10;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:45:50;1.43;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:48:18;2.70;;;0.67;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:50:45;1.60;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:53:13;2.07;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:55:41;5.37;;;1.47;;
12725;SDS011;6427;49.754;6.106;2023-05-10T14:58:09;3.10;;;0.90;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:00:37;1.23;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:03:04;1.10;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:05:32;1.37;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:08:00;2.00;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:10:27;2.00;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:12:55;2.00;;;0.70;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:15:23;1.27;;;0.60;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:17:50;2.40;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:20:18;1.63;;;0.53;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:22:45;0.70;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:25:14;3.67;;;0.73;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:27:41;1.73;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:30:09;2.10;;;0.40;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:32:37;1.80;;;0.50;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:35:06;1.87;;;0.43;;
12725;SDS011;6427;49.754;6.106;2023-05-10T15:37:34;2.47;;;0.50;;