sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-07-01T00:02:26;980.7;;;25.7;55.2
56272;BME280;42177;48.914;18.160;2022-07-01T00:07:26;980.7;;;25.2;56.9
56272;BME280;42177;48.914;18.160;2022-07-01T00:12:26;980.7;;;25.2;56.9
56272;BME280;42177;48.914;18.160;2022-07-01T00:17:26;980.7;;;25.2;57.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:22:26;980.7;;;25.2;57.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:27:26;980.9;;;24.8;59.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:32:26;980.9;;;24.8;59.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:37:26;980.9;;;24.4;60.9
56272;BME280;42177;48.914;18.160;2022-07-01T00:42:26;980.9;;;24.4;60.9
56272;BME280;42177;48.914;18.160;2022-07-01T00:47:26;980.9;;;25.1;59.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:52:26;980.9;;;25.1;59.5
56272;BME280;42177;48.914;18.160;2022-07-01T00:57:29;981.1;;;25.2;59.2
56272;BME280;42177;48.914;18.160;2022-07-01T01:02:26;981.1;;;25.2;59.2
56272;BME280;42177;48.914;18.160;2022-07-01T01:07:26;981.1;;;24.7;60.6
56272;BME280;42177;48.914;18.160;2022-07-01T01:12:26;981.1;;;24.7;60.6
56272;BME280;42177;48.914;18.160;2022-07-01T01:17:26;981.2;;;25;59.4
56272;BME280;42177;48.914;18.160;2022-07-01T01:22:26;981.2;;;25;59.4
56272;BME280;42177;48.914;18.160;2022-07-01T01:27:26;981.1;;;24.3;62.5
56272;BME280;42177;48.914;18.160;2022-07-01T01:32:26;981.1;;;24.3;62.5
56272;BME280;42177;48.914;18.160;2022-07-01T01:37:26;981;;;24.6;62.2
56272;BME280;42177;48.914;18.160;2022-07-01T01:42:26;981;;;24.6;62.2
56272;BME280;42177;48.914;18.160;2022-07-01T01:47:26;981;;;25;61.7
56272;BME280;42177;48.914;18.160;2022-07-01T01:52:26;981;;;25;61.7
56272;BME280;42177;48.914;18.160;2022-07-01T01:57:26;980.9;;;24.7;63
56272;BME280;42177;48.914;18.160;2022-07-01T02:02:26;980.9;;;24.7;63
56272;BME280;42177;48.914;18.160;2022-07-01T02:07:26;981;;;25.1;62.4
56272;BME280;42177;48.914;18.160;2022-07-01T02:12:26;981;;;25.1;62.4
56272;BME280;42177;48.914;18.160;2022-07-01T02:17:26;980.9;;;24.7;63.2
56272;BME280;42177;48.914;18.160;2022-07-01T02:22:26;980.9;;;24.7;63.2
56272;BME280;42177;48.914;18.160;2022-07-01T02:27:26;980.9;;;24.9;62.9
56272;BME280;42177;48.914;18.160;2022-07-01T02:32:26;980.9;;;24.9;62.9
56272;BME280;42177;48.914;18.160;2022-07-01T02:37:26;980.9;;;24.3;65.4
56272;BME280;42177;48.914;18.160;2022-07-01T02:42:26;980.9;;;24.3;65.4
56272;BME280;42177;48.914;18.160;2022-07-01T02:47:29;981.1;;;23.6;67.2
56272;BME280;42177;48.914;18.160;2022-07-01T02:52:26;981.1;;;23.6;67.2
56272;BME280;42177;48.914;18.160;2022-07-01T02:57:26;981.3;;;24.1;66.2
56272;BME280;42177;48.914;18.160;2022-07-01T03:02:27;981.3;;;24.1;66.2
56272;BME280;42177;48.914;18.160;2022-07-01T03:07:26;981.3;;;24.5;63.8
56272;BME280;42177;48.914;18.160;2022-07-01T03:12:26;981.3;;;24.5;63.8
56272;BME280;42177;48.914;18.160;2022-07-01T03:17:26;981.4;;;24.7;63.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:22:27;981.4;;;24.7;63.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:27:26;981.5;;;24;65.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:32:26;981.5;;;24;65.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:37:26;981.6;;;24.9;63.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:42:26;981.6;;;24.9;63.1
56272;BME280;42177;48.914;18.160;2022-07-01T03:47:26;981.8;;;24.3;65.8
56272;BME280;42177;48.914;18.160;2022-07-01T03:52:26;981.8;;;24.3;65.8
56272;BME280;42177;48.914;18.160;2022-07-01T03:57:26;981.8;;;24.4;66.1
56272;BME280;42177;48.914;18.160;2022-07-01T04:02:26;981.8;;;24.4;66.1
56272;BME280;42177;48.914;18.160;2022-07-01T04:07:26;981.8;;;24.2;68.5
56272;BME280;42177;48.914;18.160;2022-07-01T04:12:26;981.8;;;24.2;68.5
56272;BME280;42177;48.914;18.160;2022-07-01T04:17:26;981.6;;;24.3;70.5
56272;BME280;42177;48.914;18.160;2022-07-01T04:22:26;981.6;;;24.3;70.5
56272;BME280;42177;48.914;18.160;2022-07-01T04:27:26;981.8;;;24.7;69.9
56272;BME280;42177;48.914;18.160;2022-07-01T04:32:26;981.8;;;24.7;69.9
56272;BME280;42177;48.914;18.160;2022-07-01T04:37:26;981.6;;;24;73.9
56272;BME280;42177;48.914;18.160;2022-07-01T04:42:26;981.6;;;24;73.9
56272;BME280;42177;48.914;18.160;2022-07-01T04:47:26;981.6;;;24.7;72.3
56272;BME280;42177;48.914;18.160;2022-07-01T04:52:26;981.6;;;24.7;72.3
56272;BME280;42177;48.914;18.160;2022-07-01T04:57:26;981.7;;;24.4;72.5
56272;BME280;42177;48.914;18.160;2022-07-01T05:02:26;981.7;;;24.4;72.5
56272;BME280;42177;48.914;18.160;2022-07-01T05:07:26;981.8;;;24.3;70.9
56272;BME280;42177;48.914;18.160;2022-07-01T05:12:26;981.8;;;24.3;70.9
56272;BME280;42177;48.914;18.160;2022-07-01T05:17:26;982;;;24.5;69.7
56272;BME280;42177;48.914;18.160;2022-07-01T05:22:26;982;;;24.5;69.7
56272;BME280;42177;48.914;18.160;2022-07-01T05:27:26;982.1;;;24.9;67.5
56272;BME280;42177;48.914;18.160;2022-07-01T05:32:26;982.1;;;24.9;67.5
56272;BME280;42177;48.914;18.160;2022-07-01T05:37:26;982.2;;;25.1;67.1
56272;BME280;42177;48.914;18.160;2022-07-01T05:42:26;982.2;;;25.1;67.1
56272;BME280;42177;48.914;18.160;2022-07-01T05:47:26;982.2;;;25.6;66.3
56272;BME280;42177;48.914;18.160;2022-07-01T05:52:26;982.2;;;25.6;66.3
56272;BME280;42177;48.914;18.160;2022-07-01T05:57:26;982.3;;;25.8;66.6
56272;BME280;42177;48.914;18.160;2022-07-01T06:02:26;982.3;;;25.8;66.6
56272;BME280;42177;48.914;18.160;2022-07-01T06:07:26;982.3;;;26.4;65.2
56272;BME280;42177;48.914;18.160;2022-07-01T06:12:26;982.3;;;26.4;65.2
56272;BME280;42177;48.914;18.160;2022-07-01T06:17:26;982.3;;;27;64.3
56272;BME280;42177;48.914;18.160;2022-07-01T06:22:26;982.3;;;27;64.3
56272;BME280;42177;48.914;18.160;2022-07-01T06:27:26;982.2;;;27.5;62.4
56272;BME280;42177;48.914;18.160;2022-07-01T06:32:26;982.2;;;27.5;62.4
56272;BME280;42177;48.914;18.160;2022-07-01T06:37:26;982.2;;;28;61
56272;BME280;42177;48.914;18.160;2022-07-01T06:42:26;982.2;;;28;61
56272;BME280;42177;48.914;18.160;2022-07-01T06:47:26;982.3;;;28.2;60.6
56272;BME280;42177;48.914;18.160;2022-07-01T06:52:26;982.3;;;28.2;60.6
56272;BME280;42177;48.914;18.160;2022-07-01T06:57:26;982.3;;;28.4;59.8
56272;BME280;42177;48.914;18.160;2022-07-01T07:02:26;982.3;;;28.4;59.8
56272;BME280;42177;48.914;18.160;2022-07-01T07:07:26;982.4;;;28.4;59.7
56272;BME280;42177;48.914;18.160;2022-07-01T07:12:26;982.4;;;28.4;59.7
56272;BME280;42177;48.914;18.160;2022-07-01T07:17:26;982.3;;;28.8;58.4
56272;BME280;42177;48.914;18.160;2022-07-01T07:22:26;982.3;;;28.8;58.4
56272;BME280;42177;48.914;18.160;2022-07-01T07:27:26;982.2;;;29.1;57.6
56272;BME280;42177;48.914;18.160;2022-07-01T07:32:26;982.2;;;29.1;57.6
56272;BME280;42177;48.914;18.160;2022-07-01T07:37:26;982.4;;;28.9;57.3
56272;BME280;42177;48.914;18.160;2022-07-01T07:42:26;982.4;;;28.9;57.3
56272;BME280;42177;48.914;18.160;2022-07-01T07:47:26;982.3;;;29.3;56.3
56272;BME280;42177;48.914;18.160;2022-07-01T07:52:26;982.3;;;29.3;56.3
56272;BME280;42177;48.914;18.160;2022-07-01T07:57:26;982.3;;;29.6;55.5
56272;BME280;42177;48.914;18.160;2022-07-01T08:02:26;982.3;;;29.6;55.5
56272;BME280;42177;48.914;18.160;2022-07-01T08:07:26;982.2;;;29.8;55.4
56272;BME280;42177;48.914;18.160;2022-07-01T08:12:26;982.2;;;29.8;55.4
56272;BME280;42177;48.914;18.160;2022-07-01T08:17:26;982.4;;;30;53.3
56272;BME280;42177;48.914;18.160;2022-07-01T08:22:26;982.4;;;30;53.3
56272;BME280;42177;48.914;18.160;2022-07-01T08:27:26;982.4;;;30.3;52.8
56272;BME280;42177;48.914;18.160;2022-07-01T08:32:26;982.4;;;30.3;52.8
56272;BME280;42177;48.914;18.160;2022-07-01T08:37:26;982.4;;;30.7;50.2
56272;BME280;42177;48.914;18.160;2022-07-01T08:42:26;982.4;;;30.7;50.2
56272;BME280;42177;48.914;18.160;2022-07-01T08:47:26;982.5;;;30.6;49
56272;BME280;42177;48.914;18.160;2022-07-01T08:52:26;982.5;;;30.6;49
56272;BME280;42177;48.914;18.160;2022-07-01T08:57:26;982.3;;;31.2;49.7
56272;BME280;42177;48.914;18.160;2022-07-01T09:02:26;982.3;;;31.2;49.7
56272;BME280;42177;48.914;18.160;2022-07-01T09:07:30;982.5;;;31.3;48.5
56272;BME280;42177;48.914;18.160;2022-07-01T09:12:37;982.5;;;31.3;48.5
56272;BME280;42177;48.914;18.160;2022-07-01T09:17:26;982.3;;;31.8;46.6
56272;BME280;42177;48.914;18.160;2022-07-01T09:22:26;982.3;;;31.8;46.6
56272;BME280;42177;48.914;18.160;2022-07-01T09:27:26;982.3;;;31.8;46.8
56272;BME280;42177;48.914;18.160;2022-07-01T09:32:26;982.3;;;31.8;46.8
56272;BME280;42177;48.914;18.160;2022-07-01T09:37:26;982.3;;;32.2;46.2
56272;BME280;42177;48.914;18.160;2022-07-01T09:42:26;982.3;;;32.2;46.2
56272;BME280;42177;48.914;18.160;2022-07-01T09:47:26;982.3;;;32.3;45.3
56272;BME280;42177;48.914;18.160;2022-07-01T09:52:26;982.3;;;32.3;45.3
56272;BME280;42177;48.914;18.160;2022-07-01T09:57:26;982.2;;;32.8;44.4
56272;BME280;42177;48.914;18.160;2022-07-01T10:02:26;982.2;;;32.8;44.4
56272;BME280;42177;48.914;18.160;2022-07-01T10:07:29;982.2;;;33.2;43.8
56272;BME280;42177;48.914;18.160;2022-07-01T10:12:30;982.2;;;33.2;43.8
56272;BME280;42177;48.914;18.160;2022-07-01T10:17:26;982.2;;;33.4;43.6
56272;BME280;42177;48.914;18.160;2022-07-01T10:22:27;982.2;;;33.4;43.6
56272;BME280;42177;48.914;18.160;2022-07-01T10:27:26;982.1;;;33.4;42.5
56272;BME280;42177;48.914;18.160;2022-07-01T10:32:26;982.1;;;33.4;42.5
56272;BME280;42177;48.914;18.160;2022-07-01T10:37:26;981.9;;;33.3;42
56272;BME280;42177;48.914;18.160;2022-07-01T10:42:29;981.9;;;33.3;42
56272;BME280;42177;48.914;18.160;2022-07-01T10:47:26;982;;;33.9;41
56272;BME280;42177;48.914;18.160;2022-07-01T10:52:26;982;;;33.9;41
56272;BME280;42177;48.914;18.160;2022-07-01T10:57:27;981.7;;;33.8;40.4
56272;BME280;42177;48.914;18.160;2022-07-01T11:02:26;981.7;;;33.8;40.4
56272;BME280;42177;48.914;18.160;2022-07-01T11:07:26;981.7;;;34.5;39
56272;BME280;42177;48.914;18.160;2022-07-01T11:12:26;981.7;;;34.5;39
56272;BME280;42177;48.914;18.160;2022-07-01T11:17:26;981.7;;;34.7;38
56272;BME280;42177;48.914;18.160;2022-07-01T11:22:27;981.7;;;34.7;38
56272;BME280;42177;48.914;18.160;2022-07-01T11:27:26;981.6;;;34.4;38.9
56272;BME280;42177;48.914;18.160;2022-07-01T11:32:26;981.6;;;34.4;38.9
56272;BME280;42177;48.914;18.160;2022-07-01T11:37:26;981.3;;;33.5;40.5
56272;BME280;42177;48.914;18.160;2022-07-01T11:42:26;981.3;;;33.5;40.5
56272;BME280;42177;48.914;18.160;2022-07-01T11:47:26;981.4;;;33.8;40
56272;BME280;42177;48.914;18.160;2022-07-01T11:52:26;981.4;;;33.8;40
56272;BME280;42177;48.914;18.160;2022-07-01T11:57:26;981.3;;;34.7;37.6
56272;BME280;42177;48.914;18.160;2022-07-01T12:02:26;981.3;;;34.7;37.6
56272;BME280;42177;48.914;18.160;2022-07-01T12:07:26;981.2;;;35.3;36.8
56272;BME280;42177;48.914;18.160;2022-07-01T12:12:26;981.2;;;35.3;36.8
56272;BME280;42177;48.914;18.160;2022-07-01T12:17:26;981.1;;;34.1;38.9
56272;BME280;42177;48.914;18.160;2022-07-01T12:22:26;981.1;;;34.1;38.9
56272;BME280;42177;48.914;18.160;2022-07-01T12:27:26;981.1;;;34.3;38.1
56272;BME280;42177;48.914;18.160;2022-07-01T12:32:26;981.1;;;34.3;38.1
56272;BME280;42177;48.914;18.160;2022-07-01T12:37:27;980.9;;;35.2;36.9
56272;BME280;42177;48.914;18.160;2022-07-01T12:42:27;980.9;;;35.2;36.9
56272;BME280;42177;48.914;18.160;2022-07-01T12:47:26;981;;;35.6;34.6
56272;BME280;42177;48.914;18.160;2022-07-01T12:52:26;981;;;35.6;34.6
56272;BME280;42177;48.914;18.160;2022-07-01T12:57:30;980.8;;;35.5;34.1
56272;BME280;42177;48.914;18.160;2022-07-01T13:02:26;980.8;;;35.5;34.1
56272;BME280;42177;48.914;18.160;2022-07-01T13:07:26;980.8;;;34.7;36.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:12:26;980.8;;;34.7;36.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:17:26;980.8;;;36.3;34.3
56272;BME280;42177;48.914;18.160;2022-07-01T13:22:26;980.8;;;36.3;34.3
56272;BME280;42177;48.914;18.160;2022-07-01T13:27:26;980.5;;;36.3;34.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:32:26;980.5;;;36.3;34.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:37:26;980.7;;;35.4;34.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:42:26;980.7;;;35.4;34.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:47:26;980.6;;;36.2;33.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:52:26;980.6;;;36.2;33.2
56272;BME280;42177;48.914;18.160;2022-07-01T13:57:26;980.5;;;34.5;35.8
56272;BME280;42177;48.914;18.160;2022-07-01T14:02:26;980.5;;;34.5;35.8
56272;BME280;42177;48.914;18.160;2022-07-01T14:07:26;980.6;;;34.4;36.3
56272;BME280;42177;48.914;18.160;2022-07-01T14:12:26;980.6;;;34.4;36.3
56272;BME280;42177;48.914;18.160;2022-07-01T14:17:26;980.7;;;34;37.4
56272;BME280;42177;48.914;18.160;2022-07-01T14:22:26;980.7;;;34;37.4
56272;BME280;42177;48.914;18.160;2022-07-01T14:27:26;980.6;;;35;35.9
56272;BME280;42177;48.914;18.160;2022-07-01T14:32:26;980.6;;;35;35.9
56272;BME280;42177;48.914;18.160;2022-07-01T14:37:26;980.5;;;35.3;34.8
56272;BME280;42177;48.914;18.160;2022-07-01T14:42:26;980.5;;;35.3;34.8
56272;BME280;42177;48.914;18.160;2022-07-01T14:47:26;980.6;;;35.8;33.1
56272;BME280;42177;48.914;18.160;2022-07-01T14:52:26;980.6;;;35.8;33.1
56272;BME280;42177;48.914;18.160;2022-07-01T14:57:26;980.6;;;35.4;32.2
56272;BME280;42177;48.914;18.160;2022-07-01T15:02:27;980.6;;;35.4;32.2
56272;BME280;42177;48.914;18.160;2022-07-01T15:07:26;980.6;;;35.8;31.1
56272;BME280;42177;48.914;18.160;2022-07-01T15:12:26;980.6;;;35.8;31.1
56272;BME280;42177;48.914;18.160;2022-07-01T15:17:26;980.5;;;36.3;30.8
56272;BME280;42177;48.914;18.160;2022-07-01T15:22:26;980.5;;;36.3;30.8
56272;BME280;42177;48.914;18.160;2022-07-01T15:27:26;980.5;;;35.6;32
56272;BME280;42177;48.914;18.160;2022-07-01T15:32:26;980.5;;;35.6;32
56272;BME280;42177;48.914;18.160;2022-07-01T15:37:26;980.5;;;35;34.6
56272;BME280;42177;48.914;18.160;2022-07-01T15:42:26;980.5;;;35;34.6
56272;BME280;42177;48.914;18.160;2022-07-01T15:47:26;980.6;;;35.3;34.4
56272;BME280;42177;48.914;18.160;2022-07-01T15:52:26;980.6;;;35.3;34.4
56272;BME280;42177;48.914;18.160;2022-07-01T15:57:26;980.5;;;35.5;32.6
56272;BME280;42177;48.914;18.160;2022-07-01T16:02:26;980.5;;;35.5;32.6
56272;BME280;42177;48.914;18.160;2022-07-01T16:07:26;980.4;;;35.6;33.9
56272;BME280;42177;48.914;18.160;2022-07-01T16:12:26;980.4;;;35.6;33.9
56272;BME280;42177;48.914;18.160;2022-07-01T16:17:26;980.3;;;34.9;33.6
56272;BME280;42177;48.914;18.160;2022-07-01T16:22:26;980.3;;;34.9;33.6
56272;BME280;42177;48.914;18.160;2022-07-01T16:27:26;980.3;;;35.3;33
56272;BME280;42177;48.914;18.160;2022-07-01T16:32:26;980.3;;;35.3;33
56272;BME280;42177;48.914;18.160;2022-07-01T16:37:26;980.5;;;34.7;33.1
56272;BME280;42177;48.914;18.160;2022-07-01T16:42:26;980.5;;;34.7;33.1
56272;BME280;42177;48.914;18.160;2022-07-01T16:47:26;980.4;;;34.7;33.3
56272;BME280;42177;48.914;18.160;2022-07-01T16:52:33;980.4;;;34.7;33.3
56272;BME280;42177;48.914;18.160;2022-07-01T16:57:26;980.5;;;34.1;33.8
56272;BME280;42177;48.914;18.160;2022-07-01T17:02:26;980.5;;;34.1;33.8
56272;BME280;42177;48.914;18.160;2022-07-01T17:07:26;980.5;;;34.1;33.9
56272;BME280;42177;48.914;18.160;2022-07-01T17:12:26;980.5;;;34.1;33.9
56272;BME280;42177;48.914;18.160;2022-07-01T17:17:26;980.5;;;33.6;35.3
56272;BME280;42177;48.914;18.160;2022-07-01T17:22:28;980.5;;;33.6;35.3
56272;BME280;42177;48.914;18.160;2022-07-01T17:27:30;980.6;;;33;37.2
56272;BME280;42177;48.914;18.160;2022-07-01T17:32:30;980.6;;;33;37.2
56272;BME280;42177;48.914;18.160;2022-07-01T17:37:26;980.8;;;32.4;38
56272;BME280;42177;48.914;18.160;2022-07-01T17:42:26;980.8;;;32.4;38
56272;BME280;42177;48.914;18.160;2022-07-01T17:47:26;981.1;;;32;39.4
56272;BME280;42177;48.914;18.160;2022-07-01T17:52:26;981.1;;;32;39.4
56272;BME280;42177;48.914;18.160;2022-07-01T17:57:26;981.3;;;31.7;41.3
56272;BME280;42177;48.914;18.160;2022-07-01T18:02:26;981.3;;;31.7;41.3
56272;BME280;42177;48.914;18.160;2022-07-01T18:07:26;981.6;;;31.6;42.5
56272;BME280;42177;48.914;18.160;2022-07-01T18:12:32;981.6;;;31.6;42.5
56272;BME280;42177;48.914;18.160;2022-07-01T18:17:26;981.9;;;31.3;44
56272;BME280;42177;48.914;18.160;2022-07-01T18:22:27;981.9;;;31.3;44
56272;BME280;42177;48.914;18.160;2022-07-01T18:27:30;981.9;;;31.2;43.6
56272;BME280;42177;48.914;18.160;2022-07-01T18:32:28;981.9;;;31.2;43.6
56272;BME280;42177;48.914;18.160;2022-07-01T18:37:27;982;;;31;45.1
56272;BME280;42177;48.914;18.160;2022-07-01T18:42:26;982;;;31;45.1
56272;BME280;42177;48.914;18.160;2022-07-01T18:47:26;982.2;;;30.7;47.4
56272;BME280;42177;48.914;18.160;2022-07-01T18:52:26;982.2;;;30.7;47.4
56272;BME280;42177;48.914;18.160;2022-07-01T18:57:26;982.5;;;30.1;51.2
56272;BME280;42177;48.914;18.160;2022-07-01T19:02:26;982.5;;;30.1;51.2
56272;BME280;42177;48.914;18.160;2022-07-01T19:07:26;983.1;;;29.6;52
56272;BME280;42177;48.914;18.160;2022-07-01T19:12:26;983.1;;;29.6;52
56272;BME280;42177;48.914;18.160;2022-07-01T19:17:26;983.4;;;29.3;52.3
56272;BME280;42177;48.914;18.160;2022-07-01T19:22:26;983.4;;;29.3;52.3
56272;BME280;42177;48.914;18.160;2022-07-01T19:27:26;984.5;;;28.4;54.4
56272;BME280;42177;48.914;18.160;2022-07-01T19:32:26;984.5;;;28.4;54.4
56272;BME280;42177;48.914;18.160;2022-07-01T19:37:26;985.4;;;28;56.5
56272;BME280;42177;48.914;18.160;2022-07-01T19:42:26;985.4;;;28;56.5
56272;BME280;42177;48.914;18.160;2022-07-01T19:47:26;985.8;;;27.2;61.3
56272;BME280;42177;48.914;18.160;2022-07-01T19:52:26;985.8;;;27.2;61.3
56272;BME280;42177;48.914;18.160;2022-07-01T19:57:26;985.5;;;26.6;55.3
56272;BME280;42177;48.914;18.160;2022-07-01T20:02:26;985.5;;;26.6;55.3
56272;BME280;42177;48.914;18.160;2022-07-01T20:07:26;986.2;;;26.1;58.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:12:26;986.2;;;26.1;58.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:17:26;987;;;24.8;64.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:22:26;987;;;24.8;64.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:27:26;987.6;;;24.9;64.7
56272;BME280;42177;48.914;18.160;2022-07-01T20:32:26;987.6;;;24.9;64.7
56272;BME280;42177;48.914;18.160;2022-07-01T20:37:26;987.7;;;25.2;63
56272;BME280;42177;48.914;18.160;2022-07-01T20:42:26;987.7;;;25.2;63
56272;BME280;42177;48.914;18.160;2022-07-01T20:47:26;988;;;25;64.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:52:26;988;;;25;64.9
56272;BME280;42177;48.914;18.160;2022-07-01T20:57:26;988;;;24.5;66.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:02:26;988;;;24.5;66.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:07:26;988;;;24.4;67.4
56272;BME280;42177;48.914;18.160;2022-07-01T21:12:26;988;;;24.4;67.4
56272;BME280;42177;48.914;18.160;2022-07-01T21:17:26;988.1;;;24.5;66.2
56272;BME280;42177;48.914;18.160;2022-07-01T21:22:26;988.1;;;24.5;66.2
56272;BME280;42177;48.914;18.160;2022-07-01T21:27:26;988.3;;;24.9;65.2
56272;BME280;42177;48.914;18.160;2022-07-01T21:32:26;988.3;;;24.9;65.2
56272;BME280;42177;48.914;18.160;2022-07-01T21:37:26;988.1;;;24.6;65.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:42:26;988.1;;;24.6;65.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:47:26;988.2;;;23.7;68.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:52:26;988.2;;;23.7;68.5
56272;BME280;42177;48.914;18.160;2022-07-01T21:57:26;987.9;;;24.1;68.1
56272;BME280;42177;48.914;18.160;2022-07-01T22:02:26;987.9;;;24.1;68.1
56272;BME280;42177;48.914;18.160;2022-07-01T22:07:26;987.8;;;23.2;71.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:12:26;987.8;;;23.2;71.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:17:26;987.9;;;23.3;71
56272;BME280;42177;48.914;18.160;2022-07-01T22:22:27;987.9;;;23.3;71
56272;BME280;42177;48.914;18.160;2022-07-01T22:27:28;988;;;23.3;70.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:32:27;988;;;23.3;70.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:37:27;988.3;;;23.3;69.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:42:26;988.3;;;23.3;69.8
56272;BME280;42177;48.914;18.160;2022-07-01T22:47:26;988.5;;;23.5;71
56272;BME280;42177;48.914;18.160;2022-07-01T22:52:28;988.5;;;23.5;71
56272;BME280;42177;48.914;18.160;2022-07-01T22:57:30;988.7;;;23.7;71.2
56272;BME280;42177;48.914;18.160;2022-07-01T23:02:26;988.7;;;23.7;71.2
56272;BME280;42177;48.914;18.160;2022-07-01T23:07:28;988.7;;;23.1;72.7
56272;BME280;42177;48.914;18.160;2022-07-01T23:12:36;988.7;;;23.1;72.7
56272;BME280;42177;48.914;18.160;2022-07-01T23:17:26;988.5;;;22.7;75.1
56272;BME280;42177;48.914;18.160;2022-07-01T23:22:26;988.5;;;22.7;75.1
56272;BME280;42177;48.914;18.160;2022-07-01T23:27:26;988.5;;;22.4;76.6
56272;BME280;42177;48.914;18.160;2022-07-01T23:32:26;988.5;;;22.4;76.6
56272;BME280;42177;48.914;18.160;2022-07-01T23:37:26;988.3;;;22.2;77.5
56272;BME280;42177;48.914;18.160;2022-07-01T23:42:26;988.3;;;22.2;77.5
56272;BME280;42177;48.914;18.160;2022-07-01T23:47:26;988.3;;;22.2;78
56272;BME280;42177;48.914;18.160;2022-07-01T23:52:26;988.3;;;22.2;78
56272;BME280;42177;48.914;18.160;2022-07-01T23:57:26;988.1;;;22.6;76.3
