sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35746;DHT22;21870;42.812;74.628;2023-12-20T00:01:56;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:04:22;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:06:48;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:09:14;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:11:40;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:14:07;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:16:33;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:18:59;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:21:25;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:23:52;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:26:18;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:28:44;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:31:10;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:33:36;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:36:02;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:38:28;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:40:54;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:43:20;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:45:46;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:48:12;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:50:38;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:53:04;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:55:31;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T00:57:57;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:00:25;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:02:51;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:05:18;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:07:45;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:10:11;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:12:37;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:15:03;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:17:29;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:19:55;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:22:21;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:24:47;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:27:13;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:29:39;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:32:05;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:34:32;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:36:58;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:39:24;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:41:50;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:44:16;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:46:42;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:49:08;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:51:34;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:54:01;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:56:28;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T01:58:55;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:01:21;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:03:47;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:06:14;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:08:40;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:11:06;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:13:33;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:15:59;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:18:26;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:20:52;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:23:19;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:25:45;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:28:11;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:30:37;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:33:04;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:35:33;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:37:59;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:40:25;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:42:51;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:45:17;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:47:42;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:50:09;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:52:35;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:55:01;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:57:27;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T02:59:52;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:02:19;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:04:45;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:07:11;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:09:37;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:12:04;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:14:30;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:16:56;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:19:22;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:21:48;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:24:14;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:26:40;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:29:06;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:31:32;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:33:58;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:36:24;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:38:50;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:41:16;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:43:42;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:46:09;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:48:35;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:51:01;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:53:27;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:55:53;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T03:58:19;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:00:45;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:03:11;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:05:40;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:08:07;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:10:34;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:13:00;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:15:26;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:17:52;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:20:18;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:22:44;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:25:10;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:27:36;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:30:02;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:32:29;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:34:55;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:37:21;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:39:47;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:42:13;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:44:42;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:47:09;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:49:35;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:52:01;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:54:27;3.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:56:53;3.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T04:59:19;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:01:45;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:04:11;3.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:06:37;3.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:09:03;3.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:11:29;4.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:13:56;4.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:16:22;4.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:18:49;4.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:21:16;4.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:23:42;4.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:26:08;4.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:28:34;4.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:31:00;4.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:33:26;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:35:52;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:38:18;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:40:44;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:43:14;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:45:40;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:48:06;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:50:32;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:53:01;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:55:27;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T05:57:53;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:00:19;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:02:45;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:05:11;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:07:37;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:10:04;4.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:12:31;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:14:59;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:17:25;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:19:51;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:22:17;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:24:43;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:27:09;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:29:38;4.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:32:04;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:34:30;4.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:36:56;4.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:39:25;4.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:41:52;4.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:44:18;4.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:46:44;4.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:49:10;4.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:51:36;4.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:54:02;4.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:56:28;3.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T06:58:54;3.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:01:20;3.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:03:46;3.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:06:12;3.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:08:41;3.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:11:07;3.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:13:33;3.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:15:59;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:18:25;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:20:51;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:23:17;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:25:45;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:28:11;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:30:37;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:33:03;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:35:29;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:37:55;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:40:21;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:42:49;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:45:15;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:47:41;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:50:07;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:52:33;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:54:59;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:57:29;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T07:59:55;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:02:21;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:04:47;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:07:13;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:09:39;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:12:05;2.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:14:31;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:16:57;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:19:23;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:21:49;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:24:15;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:26:41;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:29:07;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:31:33;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:33:59;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:36:25;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:38:51;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:41:18;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:43:44;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:46:10;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:48:36;2.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:51:03;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:53:29;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:55:55;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T08:58:23;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:00:49;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:03:15;2.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:05:41;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:08:07;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:10:35;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:13:01;3.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:15:28;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:17:56;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:20:22;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:22:49;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:25:15;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:27:43;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:30:09;3.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:32:39;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:35:08;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:37:34;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:40:00;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:45:23;3.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:47:53;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:50:21;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:52:52;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:55:19;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T09:57:46;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:00:14;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:02:59;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:05:30;3.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:07:57;3.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:10:23;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:13:05;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:15:33;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:18:00;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:20:26;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:22:52;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:25:21;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:27:49;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:30:15;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:32:41;3.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:35:08;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:37:36;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:40:04;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:42:32;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:45:00;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:47:26;3.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:49:54;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:52:23;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:54:50;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:57:18;3.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T10:59:45;3.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:02:14;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:04:58;3.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:07:50;3.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:10:25;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:13:00;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:15:28;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:17:55;3.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:20:35;3.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:23:01;2.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:25:27;2.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:28:12;2.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:30:52;2.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:33:22;2.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:35:49;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:38:15;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:40:48;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:43:29;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:46:03;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:48:30;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:50:57;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:53:23;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:55:49;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T11:58:16;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:00:42;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:03:09;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:05:35;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:08:02;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:10:31;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:12:57;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:15:23;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:17:54;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:20:22;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:23:06;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:25:35;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:28:01;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:30:27;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:32:55;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:35:22;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:37:48;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:40:16;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:42:43;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:45:10;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:47:39;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:50:05;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:52:31;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:54:58;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:57:24;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T12:59:50;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:02:16;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:04:42;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:07:09;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:09:38;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:12:06;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:14:33;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:17:01;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:19:27;1.20;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:21:53;1.30;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:24:19;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:26:45;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:29:11;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:31:37;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:34:04;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:36:30;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:38:56;1.40;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:41:22;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:43:48;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:46:14;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:48:40;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:51:07;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:53:33;1.50;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:55:59;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T13:58:26;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:00:52;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:03:19;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:05:45;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:08:11;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:10:37;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:13:04;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:15:31;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:18:05;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:20:40;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:23:08;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:25:37;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:28:04;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:30:30;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:32:56;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:35:22;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:37:48;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:40:16;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:42:43;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:45:09;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:47:35;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:50:05;1.60;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:52:33;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:55:02;1.70;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:57:29;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T14:59:56;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:02:22;1.80;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:04:48;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:07:15;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:09:41;1.90;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:12:11;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:14:38;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:17:04;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:19:33;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:21:59;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:24:25;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:27:04;2.10;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:29:30;2.00;99.90
35746;DHT22;21870;42.812;74.628;2023-12-20T15:31:56;1.90;99.90