sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2022-08-21T00:00:14;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:03:05;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:05:53;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:08:41;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:11:28;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:14:16;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:17:04;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:19:52;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:22:39;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:25:27;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:28:15;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:31:02;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:33:50;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:36:41;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:39:28;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:42:17;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:45:07;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:47:54;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:50:44;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:53:34;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:56:23;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T00:59:12;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:01:59;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:04:47;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:07:34;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:10:22;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:13:12;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:16:03;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:18:52;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:21:40;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:24:28;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:27:17;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:30:10;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:32:57;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:35:45;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:38:34;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:41:21;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:44:08;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:46:57;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:49:44;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:52:32;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:55:21;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T01:58:09;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:00:56;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:03:44;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:06:30;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:09:18;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:12:07;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:14:54;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:17:43;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:20:33;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:23:21;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:26:12;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:29:02;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:31:49;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:34:36;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:37:24;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:40:12;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:43:01;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:45:50;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:48:37;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:51:25;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:54:13;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:57:00;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T02:59:47;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:02:35;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:05:23;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:08:12;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:10:59;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:13:46;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:16:34;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:19:22;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:22:09;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:24:56;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:27:44;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:30:33;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:33:20;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:36:11;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:38:58;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:41:46;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:44:34;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:47:22;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:50:09;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:52:58;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:55:47;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T03:58:34;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:01:21;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:04:08;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:06:59;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:09:47;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:12:34;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:15:22;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:18:10;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:20:58;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:23:46;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:26:35;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:29:22;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:32:09;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:35:00;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:37:49;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:40:36;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:43:25;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:46:15;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:49:04;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:51:51;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:54:39;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T04:57:26;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:00:34;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:03:23;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:06:12;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:09:00;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:11:47;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:14:35;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:17:23;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:20:12;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:23:00;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:25:47;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:28:34;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:31:21;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:34:10;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:37:01;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:39:52;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:42:59;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:45:47;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:48:36;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:51:24;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:54:11;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:56:58;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T05:59:45;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:02:32;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:05:19;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:08:24;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:11:11;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:13:58;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:16:47;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:19:34;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:22:22;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:25:11;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:28:02;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:30:49;12.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:33:36;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:36:23;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:39:10;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:42:14;13.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:45:01;14.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:47:49;14.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:50:36;14.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:53:24;14.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:56:13;15.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T06:59:01;16.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:01:49;15.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:04:36;15.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:07:29;15.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:10:19;15.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:13:07;15.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:15:55;15.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:18:49;15.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:21:36;16.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:24:23;16.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:27:10;17.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:29:58;18.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:32:47;18.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:35:35;18.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:38:22;19.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:41:13;18.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:44:01;18.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:46:51;19.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:49:40;19.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:52:27;20.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:55:18;21.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T07:58:06;21.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:00:54;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:03:41;23.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:06:30;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:09:17;23.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:12:05;24.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:14:52;23.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:17:40;23.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:20:27;23.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:23:16;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:26:04;23.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:28:51;23.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:31:38;23.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:34:25;22.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:37:12;22.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:40:02;22.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:42:50;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:45:39;23.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:48:39;23.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:51:34;23.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:54:27;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T08:57:22;26.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:00:13;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:03:03;28.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:05:54;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:08:49;28.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:11:42;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:14:44;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:17:40;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:20:37;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:23:33;28.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:26:27;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:29:17;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:32:15;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:35:07;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:37:58;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:40:57;25.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:43:52;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:46:50;24.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:49:41;24.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:52:29;25.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:55:21;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T09:58:32;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:01:22;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:04:12;25.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:07:08;24.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:10:00;25.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:12:52;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:15:51;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:18:45;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:21:38;26.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:24:32;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:27:30;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:30:27;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:33:28;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:36:21;28.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:39:17;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:42:33;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:45:32;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:48:29;28.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:51:25;27.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:54:20;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T10:57:18;25.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:00:20;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:03:12;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:06:03;25.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:08:55;25.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:11:47;24.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:15:00;23.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:17:56;23.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:20:50;24.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:23:43;24.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:26:35;24.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:29:29;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:32:57;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:35:52;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:38:53;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:41:52;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:44:49;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:47:51;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:50:44;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:53:37;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:56:28;27.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T11:59:22;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:02:15;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:05:06;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:08:04;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:11:00;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:13:56;28.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:16:46;29.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:19:35;29.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:22:23;28.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:25:23;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:28:14;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:31:02;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:33:57;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:36:49;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:39:38;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:42:37;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:45:30;26.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:48:21;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:51:12;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:54:00;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:56:56;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T12:59:44;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:02:35;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:05:30;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:08:20;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:11:09;27.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:14:01;27.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:16:54;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:19:41;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:22:29;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:25:21;27.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:28:12;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:31:00;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:33:49;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:36:40;28.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:39:28;28.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:42:15;27.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:45:02;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:47:50;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:50:41;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:53:31;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:56:23;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T13:59:14;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:02:18;25.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:05:16;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:08:08;25.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:10:58;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:13:48;26.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:16:44;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:19:40;26.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:22:38;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:25:43;26.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:28:32;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:31:21;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:34:08;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:37:04;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:39:52;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:42:41;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:45:30;26.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:48:18;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:51:05;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:53:52;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:56:40;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T14:59:29;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:02:21;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:05:09;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:07:56;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:10:44;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:13:55;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:16:44;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:19:32;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:22:20;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:25:12;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:28:00;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:30:50;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:33:39;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:36:26;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:39:13;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:42:01;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:44:56;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:47:45;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:50:33;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:53:21;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:56:20;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T15:59:21;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:02:12;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:05:00;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:07:50;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:10:39;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:13:29;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:16:22;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:19:11;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:21:59;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:24:48;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:27:35;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:30:25;25.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:33:21;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:36:09;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:38:57;24.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:41:47;24.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:44:50;24.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:47:51;24.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:50:44;24.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T16:57:18;23.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:00:07;23.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:02:56;23.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:05:44;23.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:08:32;23.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:11:24;23.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:14:24;23.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:17:13;23.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:20:01;23.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:22:49;22.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:25:38;22.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:28:29;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:31:24;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:34:25;22.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:37:16;22.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:40:05;22.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:42:53;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:45:40;21.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:48:29;21.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:51:16;21.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:54:03;21.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:56:53;20.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T17:59:42;20.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-21T18:02:29;20.70;99.90