sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2022-10-28T00:04:20;2.50;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:09:20;4.27;;;1.77;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:14:21;1.87;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:19:21;3.33;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:24:22;2.80;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:29:22;2.63;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:34:23;2.38;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:39:24;2.83;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:50:10;3.17;;;1.27;;
48777;SDS011;34578;0.000;0.000;2022-10-28T00:55:15;2.70;;;1.48;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:00:18;2.53;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:05:20;3.55;;;1.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:10:28;1.92;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:15:44;3.45;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:21:03;1.63;;;1.02;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:48:43;3.35;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:53:48;1.55;;;1.25;;
48777;SDS011;34578;0.000;0.000;2022-10-28T01:58:52;5.57;;;1.58;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:03:55;2.17;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:19:30;1.80;;;1.02;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:25:13;2.75;;;1.48;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:35:55;1.77;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:40:51;2.22;;;1.05;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:45:56;1.63;;;1.42;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:51:06;2.58;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T02:56:12;1.98;;;1.02;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:01:15;1.65;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:06:15;2.40;;;1.05;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:11:16;1.30;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:16:18;1.27;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:21:18;2.03;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:26:19;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:31:19;1.80;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:36:19;1.43;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:41:20;1.03;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:46:20;2.43;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:51:20;2.73;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T03:56:21;1.27;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:01:21;1.50;;;1.13;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:06:21;1.03;;;0.93;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:11:22;2.00;;;0.85;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:16:22;1.40;;;0.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:21:23;1.93;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:26:23;1.55;;;1.05;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:31:24;1.48;;;0.95;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:36:24;2.60;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:41:25;5.97;;;1.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:46:25;6.53;;;1.92;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:51:25;10.43;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-10-28T04:56:26;1.97;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:01:26;1.35;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:06:27;1.73;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:11:27;2.37;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:16:27;3.17;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:21:28;1.98;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:26:28;2.97;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:31:28;1.27;;;0.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:36:29;1.40;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:41:29;5.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:46:30;5.13;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:51:30;4.20;;;1.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T05:56:30;3.67;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:01:31;5.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:06:31;3.73;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:11:33;4.93;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:16:33;5.25;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:21:34;2.53;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:26:34;3.00;;;0.93;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:31:37;3.70;;;0.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:36:38;2.78;;;1.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:41:39;2.83;;;0.88;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:46:39;3.63;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:51:39;6.77;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T06:56:40;6.17;;;1.87;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:01:40;10.20;;;1.57;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:06:41;7.77;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:11:41;4.10;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:16:44;4.50;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:21:46;3.80;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:26:47;3.97;;;1.27;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:31:48;3.90;;;0.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:36:52;3.08;;;1.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:41:54;7.78;;;1.88;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:46:54;4.50;;;1.93;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:51:54;5.63;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-10-28T07:56:55;10.93;;;3.80;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:01:55;11.40;;;2.07;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:06:55;20.33;;;3.27;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:11:56;10.83;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:16:56;10.33;;;2.47;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:21:56;4.30;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:26:57;9.30;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:31:58;8.85;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:36:58;4.90;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:42:19;4.07;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:52:59;7.95;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T08:58:15;6.43;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:03:22;8.90;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:08:25;8.52;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:23:55;5.40;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:39:43;7.80;;;4.68;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:44:49;5.05;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:49:55;8.98;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T09:55:01;9.32;;;2.63;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:00:10;9.35;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:05:12;7.28;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:10:23;5.25;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:15:28;5.47;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:20:48;6.07;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:26:01;7.15;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:31:04;6.25;;;2.38;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:41:06;6.30;;;1.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:46:14;4.80;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-10-28T10:56:24;5.18;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:01:28;7.10;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:06:37;6.10;;;1.63;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:11:40;9.88;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:16:54;7.45;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:32:45;8.02;;;2.95;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:38:05;8.20;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:43:16;11.13;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:48:28;10.90;;;2.65;;
48777;SDS011;34578;0.000;0.000;2022-10-28T11:59:13;8.82;;;2.78;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:14:50;18.25;;;3.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:19:57;14.45;;;3.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:25:04;12.23;;;3.05;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:30:20;13.75;;;3.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:35:36;5.97;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:40:42;13.10;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:45:48;5.32;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:50:52;8.65;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T12:56:00;8.88;;;3.05;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:01:12;5.05;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:28:00;9.50;;;3.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:33:05;4.65;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:38:08;4.93;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:43:18;4.43;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T13:58:50;7.23;;;3.47;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:03:57;4.38;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:08:57;15.83;;;3.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:13:58;7.47;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:29:21;9.10;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:34:25;5.10;;;2.08;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:39:39;7.88;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:44:59;13.98;;;3.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:50:33;10.88;;;2.58;;
48777;SDS011;34578;0.000;0.000;2022-10-28T14:55:39;6.65;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:00:48;7.05;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:05:55;10.45;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:11:23;7.05;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:16:23;9.95;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:21:24;6.15;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:26:24;10.10;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:31:25;6.88;;;2.72;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:36:25;9.03;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:46:30;5.93;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:51:32;8.02;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T15:56:33;7.63;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:01:55;3.95;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:06:58;7.05;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:12:13;6.28;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:22:25;5.70;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:27:28;8.23;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:32:35;5.88;;;1.58;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:37:38;4.47;;;2.08;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:42:40;8.13;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:47:42;13.30;;;3.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:52:42;36.03;;;7.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T16:57:42;30.23;;;4.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:02:43;16.83;;;3.37;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:07:43;23.33;;;4.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:12:44;15.07;;;3.65;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:17:47;14.27;;;2.57;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:22:48;11.55;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:27:50;12.67;;;2.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:32:52;19.67;;;4.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:37:53;23.98;;;4.50;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:42:56;14.70;;;2.77;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:47:57;15.80;;;3.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:52:58;9.95;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T17:57:58;12.60;;;2.57;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:02:59;9.90;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:07:59;12.10;;;3.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:12:59;17.50;;;3.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:18:00;8.30;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:23:00;6.57;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:28:02;8.80;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:33:03;7.72;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:38:04;4.73;;;1.97;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:43:04;10.93;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:48:04;10.70;;;1.57;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:53:05;18.48;;;3.78;;
48777;SDS011;34578;0.000;0.000;2022-10-28T18:58:05;13.37;;;3.67;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:03:08;8.52;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:08:16;8.77;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:13:17;9.60;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:18:17;7.07;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:23:18;15.07;;;3.22;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:28:18;8.67;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:33:18;7.33;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:38:19;13.27;;;3.63;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:43:19;27.40;;;3.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:48:19;19.50;;;2.97;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:53:20;15.70;;;3.57;;
48777;SDS011;34578;0.000;0.000;2022-10-28T19:58:20;10.00;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:03:21;7.38;;;2.63;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:08:21;14.60;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:13:21;12.07;;;3.73;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:18:22;11.43;;;2.73;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:23:22;10.53;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:28:22;18.40;;;3.97;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:33:23;16.10;;;3.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:38:24;14.48;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:43:26;17.55;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:48:29;10.43;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:53:32;9.68;;;2.42;;
48777;SDS011;34578;0.000;0.000;2022-10-28T20:58:33;5.55;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:03:34;12.50;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:08:34;10.70;;;3.40;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:13:35;8.75;;;3.10;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:18:38;10.68;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:23:39;7.85;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:28:39;8.33;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:33:40;7.68;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:38:41;4.50;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:43:43;7.82;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:48:46;10.73;;;4.25;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:53:47;6.47;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-10-28T21:58:48;6.73;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:03:49;7.95;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:08:52;7.03;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:13:54;6.72;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:18:57;3.60;;;1.25;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:23:59;5.40;;;1.55;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:29:00;2.88;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:34:00;6.45;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:39:01;15.23;;;2.97;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:44:01;7.57;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:49:03;3.03;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:54:04;5.50;;;1.93;;
48777;SDS011;34578;0.000;0.000;2022-10-28T22:59:04;3.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:04:08;5.43;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:09:09;7.82;;;1.85;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:14:09;3.37;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:19:09;9.13;;;2.83;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:24:10;10.23;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:29:10;8.57;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:34:13;3.55;;;1.48;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:39:13;7.80;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:44:14;6.53;;;1.47;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:49:14;3.85;;;1.20;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:54:15;4.83;;;1.43;;
48777;SDS011;34578;0.000;0.000;2022-10-28T23:59:15;4.57;;;1.97;;
