sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21271;DHT22;10795;50.796;3.860;2023-12-20T00:00:18;7.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:02:46;7.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:05:13;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:07:44;7.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:10:14;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:12:40;7.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:15:07;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:17:34;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:20:02;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:22:30;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:24:56;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:27:24;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:29:50;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:32:16;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:34:43;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:37:12;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:39:37;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:42:03;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:44:31;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:46:59;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:49:27;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:51:53;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:54:22;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:56:48;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T00:59:16;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:01:43;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:04:15;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:06:43;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:09:09;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:11:35;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:14:05;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:16:31;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:18:57;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:21:23;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:23:49;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:26:19;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:28:47;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:31:17;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:33:43;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:36:09;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:38:35;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:41:03;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:43:32;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:45:58;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:48:25;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:50:51;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:53:19;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:55:45;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T01:58:13;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:00:39;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:03:05;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:05:32;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:07:57;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:10:24;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:12:50;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:15:18;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:17:45;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:20:14;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:22:40;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:25:06;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:27:34;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:30:00;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:32:25;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:34:59;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:37:29;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:39:55;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:42:27;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:44:53;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:47:19;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:49:45;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:52:10;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:54:38;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:57:04;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T02:59:30;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:01:55;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:04:23;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:06:49;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:09:15;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:11:41;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:14:10;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:16:35;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:19:01;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:21:27;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:23:52;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:26:18;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:28:47;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:31:17;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:33:43;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:36:09;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:38:37;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:41:07;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:43:35;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:46:05;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:48:31;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:50:57;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:53:25;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:55:51;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T03:58:24;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:00:50;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:03:18;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:05:47;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:08:12;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:10:38;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:13:04;6.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:15:32;6.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:17:58;6.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:20:26;6.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:22:52;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:25:20;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:27:46;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:30:12;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:32:40;6.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:35:06;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:37:34;6.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:40:03;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:42:31;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:44:57;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:47:22;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:49:48;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:52:17;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:54:43;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:57:08;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T04:59:34;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:02:02;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:04:28;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:06:58;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:09:24;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:11:50;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:14:16;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:16:46;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:19:16;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:21:44;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:24:12;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:26:38;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:29:04;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:31:29;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:33:55;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:36:21;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:38:46;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:41:12;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:43:40;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:46:06;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:48:32;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:50:57;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:53:23;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:55:50;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T05:58:21;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:00:46;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:03:15;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:05:41;6.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:08:09;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:10:39;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:13:05;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:15:32;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:17:58;6.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:20:26;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:22:52;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:25:18;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:27:46;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:30:15;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:32:45;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:35:12;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:37:38;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:40:09;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:42:35;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:45:03;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:47:30;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:49:57;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:52:23;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:54:51;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:57:17;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T06:59:43;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:02:10;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:04:39;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:07:08;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:09:33;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:12:02;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:14:27;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:16:54;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:19:20;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:21:46;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:24:14;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:26:42;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:29:08;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:31:34;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:34:00;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:36:28;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:38:54;5.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:41:20;5.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:43:47;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:46:15;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:48:41;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:51:06;5.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:53:34;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:56:00;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T07:58:26;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:00:52;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:03:18;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:05:43;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:08:12;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:10:39;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:13:05;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:15:34;5.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:18:00;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:20:31;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:22:56;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:25:22;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:27:48;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:30:16;5.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:32:48;5.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:35:14;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:37:40;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:40:06;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:42:32;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:45:00;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:47:28;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:49:58;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:52:27;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:54:55;5.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:57:23;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T08:59:50;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:02:19;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:04:44;5.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:07:26;5.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:09:53;6.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:12:19;6.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:14:49;6.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:17:17;6.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:19:43;6.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:22:09;6.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:24:40;6.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:27:08;6.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:29:34;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:32:02;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:34:28;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:36:56;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:39:22;7.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:42:01;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:44:27;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:46:57;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:49:27;7.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:51:58;7.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:54:26;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:56:55;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T09:59:23;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:01:49;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:04:18;7.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:06:46;7.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:09:17;7.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:11:48;7.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:14:16;7.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:16:42;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:19:07;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:21:33;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:24:01;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:26:27;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:28:59;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:31:34;7.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:34:02;7.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:36:33;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:38:59;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:41:27;7.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:44:01;7.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:46:29;7.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:49:01;7.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:51:27;7.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:53:56;7.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:56:22;7.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T10:58:51;7.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:01:19;7.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:03:52;7.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:06:37;7.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:14:33;8.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:17:06;8.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:19:32;8.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:22:00;8.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:24:26;8.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:26:56;8.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:29:35;8.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:34:59;8.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:37:29;8.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:42:38;8.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:45:05;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:47:36;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:50:02;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:52:29;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:54:56;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:57:29;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T11:59:55;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:02:21;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:04:50;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:07:19;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:09:47;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:12:16;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:14:44;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:17:14;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:19:41;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:22:07;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:24:43;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:27:10;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:29:36;8.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:32:06;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:34:33;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:37:00;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:39:25;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:41:55;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:44:23;8.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:46:50;8.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:49:17;8.70;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:51:43;8.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:54:09;8.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:56:38;8.80;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T12:59:04;8.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:01:32;8.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:04:00;8.90;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:06:28;9.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:08:54;9.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:11:20;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:13:49;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:16:14;9.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:18:41;9.00;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:21:08;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:23:37;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:26:07;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:28:33;9.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:31:03;9.10;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:33:31;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:35:57;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:38:25;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:40:53;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:43:19;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:45:49;9.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:48:18;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:50:43;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:53:14;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:55:39;9.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T13:58:05;9.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:00:31;9.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:02:59;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:05:25;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:07:55;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:10:25;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:12:56;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:15:22;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:17:51;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:20:22;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:22:52;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:25:18;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:27:48;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:30:14;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:32:40;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:35:09;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:37:36;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:40:06;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:42:36;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:45:03;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:47:28;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:49:54;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:52:20;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:54:46;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:57:11;9.60;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T14:59:39;9.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:02:09;9.50;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:04:34;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:07:02;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:09:31;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:11:56;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:14:25;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:16:51;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:19:33;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:22:01;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:24:29;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:27:10;9.20;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:30:03;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:32:29;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:34:57;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:37:25;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:39:55;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:42:21;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:44:46;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:47:12;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:49:43;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:52:11;9.40;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:54:37;9.30;99.90
21271;DHT22;10795;50.796;3.860;2023-12-20T15:57:04;9.40;99.90