sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-04-24T00:02:18;11.50;71.60
78733;DHT22;68056;52.530;5.454;2023-04-24T00:04:44;11.50;71.60
78733;DHT22;68056;52.530;5.454;2023-04-24T00:07:10;11.50;71.60
78733;DHT22;68056;52.530;5.454;2023-04-24T00:09:36;11.50;71.60
78733;DHT22;68056;52.530;5.454;2023-04-24T00:12:02;11.50;71.60
78733;DHT22;68056;52.530;5.454;2023-04-24T00:14:33;11.50;71.70
78733;DHT22;68056;52.530;5.454;2023-04-24T00:17:00;11.50;71.70
78733;DHT22;68056;52.530;5.454;2023-04-24T00:19:26;11.50;71.70
78733;DHT22;68056;52.530;5.454;2023-04-24T00:21:52;11.50;71.70
78733;DHT22;68056;52.530;5.454;2023-04-24T00:24:19;11.50;71.70
78733;DHT22;68056;52.530;5.454;2023-04-24T00:26:44;11.40;71.80
78733;DHT22;68056;52.530;5.454;2023-04-24T00:29:10;11.40;71.80
78733;DHT22;68056;52.530;5.454;2023-04-24T00:31:35;11.30;71.90
78733;DHT22;68056;52.530;5.454;2023-04-24T00:34:02;11.30;71.90
78733;DHT22;68056;52.530;5.454;2023-04-24T00:36:28;11.30;72.00
78733;DHT22;68056;52.530;5.454;2023-04-24T00:38:54;11.20;72.10
78733;DHT22;68056;52.530;5.454;2023-04-24T00:41:21;11.10;72.10
78733;DHT22;68056;52.530;5.454;2023-04-24T00:43:47;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-04-24T00:46:13;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-04-24T00:48:39;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-04-24T00:51:05;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-04-24T00:53:31;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T00:55:57;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T00:58:24;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T01:00:50;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T01:03:22;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T01:05:49;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T01:08:15;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-04-24T01:10:41;11.10;72.40
78733;DHT22;68056;52.530;5.454;2023-04-24T01:13:13;11.10;72.50
78733;DHT22;68056;52.530;5.454;2023-04-24T01:15:39;11.10;72.50
78733;DHT22;68056;52.530;5.454;2023-04-24T01:18:05;11.10;72.50
78733;DHT22;68056;52.530;5.454;2023-04-24T01:20:31;11.10;72.60
78733;DHT22;68056;52.530;5.454;2023-04-24T01:22:57;11.00;72.80
78733;DHT22;68056;52.530;5.454;2023-04-24T01:25:24;10.90;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:27:50;10.90;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T01:30:16;10.90;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T01:32:43;10.90;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T01:35:10;10.90;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T01:37:36;10.90;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:40:06;11.00;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:42:32;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:44:59;11.10;72.90
78733;DHT22;68056;52.530;5.454;2023-04-24T01:47:25;11.10;72.90
78733;DHT22;68056;52.530;5.454;2023-04-24T01:49:51;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:52:17;11.10;72.90
78733;DHT22;68056;52.530;5.454;2023-04-24T01:54:44;11.10;72.90
78733;DHT22;68056;52.530;5.454;2023-04-24T01:57:09;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T01:59:35;11.10;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T02:02:04;11.00;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T02:04:30;10.90;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T02:06:56;10.80;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T02:09:21;10.70;73.70
78733;DHT22;68056;52.530;5.454;2023-04-24T02:11:47;10.60;73.80
78733;DHT22;68056;52.530;5.454;2023-04-24T02:14:12;10.60;74.00
78733;DHT22;68056;52.530;5.454;2023-04-24T02:16:38;10.50;74.10
78733;DHT22;68056;52.530;5.454;2023-04-24T02:19:04;10.40;74.20
78733;DHT22;68056;52.530;5.454;2023-04-24T02:21:29;10.40;74.20
78733;DHT22;68056;52.530;5.454;2023-04-24T02:23:56;10.40;74.20
78733;DHT22;68056;52.530;5.454;2023-04-24T02:26:22;10.40;74.20
78733;DHT22;68056;52.530;5.454;2023-04-24T02:28:48;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T02:31:14;10.30;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T02:33:40;10.30;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T02:36:05;10.20;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T02:38:31;10.20;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T02:40:56;10.20;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T02:43:22;10.20;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T02:45:48;10.10;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T02:48:14;10.10;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T02:50:39;10.00;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T02:53:05;10.00;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T02:55:30;9.90;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T02:57:56;9.80;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:00:22;9.80;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:02:47;9.80;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:05:14;9.70;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T03:07:40;9.70;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:10:06;9.70;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:12:32;9.70;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:14:57;9.70;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T03:17:23;9.80;75.10
78733;DHT22;68056;52.530;5.454;2023-04-24T03:19:49;9.80;75.10
78733;DHT22;68056;52.530;5.454;2023-04-24T03:22:14;9.80;75.10
78733;DHT22;68056;52.530;5.454;2023-04-24T03:24:40;9.90;75.20
78733;DHT22;68056;52.530;5.454;2023-04-24T03:27:05;10.00;75.30
78733;DHT22;68056;52.530;5.454;2023-04-24T03:29:31;10.00;75.30
78733;DHT22;68056;52.530;5.454;2023-04-24T03:31:56;10.00;75.20
78733;DHT22;68056;52.530;5.454;2023-04-24T03:34:22;10.00;75.10
78733;DHT22;68056;52.530;5.454;2023-04-24T03:36:47;10.10;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T03:39:13;10.10;75.00
78733;DHT22;68056;52.530;5.454;2023-04-24T03:41:39;10.10;74.90
78733;DHT22;68056;52.530;5.454;2023-04-24T03:44:05;10.10;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T03:46:31;10.10;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T03:48:56;10.10;74.70
78733;DHT22;68056;52.530;5.454;2023-04-24T03:51:22;10.10;74.80
78733;DHT22;68056;52.530;5.454;2023-04-24T03:53:48;10.10;74.70
78733;DHT22;68056;52.530;5.454;2023-04-24T03:56:14;10.10;74.70
78733;DHT22;68056;52.530;5.454;2023-04-24T03:58:40;10.10;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T04:01:05;10.10;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T04:03:31;10.00;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:05:57;10.00;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:08:22;10.00;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:10:48;10.00;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T04:13:13;10.00;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:15:39;10.10;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:18:05;10.10;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:20:31;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:22:56;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:25:22;10.10;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:27:48;10.10;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T04:30:14;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:32:40;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:35:06;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:37:34;10.10;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:40:01;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:42:27;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:44:53;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:47:21;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:49:50;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:52:17;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:54:43;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:57:08;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T04:59:34;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T05:02:00;10.20;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T05:04:25;10.20;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:06:52;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:09:18;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:11:43;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:14:09;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:16:35;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:19:02;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:21:28;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:23:53;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:26:19;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:28:44;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:31:10;10.30;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T05:33:37;10.20;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T05:36:03;10.20;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T05:38:29;10.20;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T05:40:54;10.20;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T05:43:20;10.20;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T05:45:46;10.20;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T05:48:11;10.20;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T05:50:37;10.30;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T05:53:02;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:55:28;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T05:57:54;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:00:20;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:02:46;10.30;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:05:12;10.20;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:07:38;10.20;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:10:03;10.20;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:12:29;10.10;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:14:55;10.10;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:17:21;10.10;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T06:19:48;10.00;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:22:13;10.00;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:24:42;10.00;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:27:08;9.90;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:29:33;9.80;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:31:59;9.70;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:34:24;9.70;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:36:50;9.60;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:39:16;9.60;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:41:42;9.60;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:44:07;9.60;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:46:33;9.60;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:48:59;9.50;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:51:25;9.50;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T06:53:52;9.50;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:56:19;9.50;74.60
78733;DHT22;68056;52.530;5.454;2023-04-24T06:58:44;9.50;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:01:11;9.50;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:03:36;9.50;74.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:06:02;9.50;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T07:08:29;9.50;74.40
78733;DHT22;68056;52.530;5.454;2023-04-24T07:10:56;9.50;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T07:13:22;9.50;74.30
78733;DHT22;68056;52.530;5.454;2023-04-24T07:15:48;9.50;74.20
78733;DHT22;68056;52.530;5.454;2023-04-24T07:18:16;9.50;74.10
78733;DHT22;68056;52.530;5.454;2023-04-24T07:20:42;9.40;74.00
78733;DHT22;68056;52.530;5.454;2023-04-24T07:23:07;9.40;73.90
78733;DHT22;68056;52.530;5.454;2023-04-24T07:25:33;9.40;74.00
78733;DHT22;68056;52.530;5.454;2023-04-24T07:27:59;9.40;73.90
78733;DHT22;68056;52.530;5.454;2023-04-24T07:30:25;9.40;73.90
78733;DHT22;68056;52.530;5.454;2023-04-24T07:32:51;9.40;73.80
78733;DHT22;68056;52.530;5.454;2023-04-24T07:35:16;9.40;73.70
78733;DHT22;68056;52.530;5.454;2023-04-24T07:37:42;9.40;73.70
78733;DHT22;68056;52.530;5.454;2023-04-24T07:40:12;9.40;73.70
78733;DHT22;68056;52.530;5.454;2023-04-24T07:42:38;9.40;73.60
78733;DHT22;68056;52.530;5.454;2023-04-24T07:45:04;9.50;73.60
78733;DHT22;68056;52.530;5.454;2023-04-24T07:47:30;9.50;73.60
78733;DHT22;68056;52.530;5.454;2023-04-24T07:49:56;9.40;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:52:22;9.40;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:54:47;9.40;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:57:13;9.50;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T07:59:39;9.50;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T08:02:04;9.50;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T08:04:31;9.50;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T08:06:57;9.50;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T08:09:22;9.50;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T08:11:48;9.60;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T08:14:14;9.60;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T08:16:40;9.60;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:19:06;9.60;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:21:32;9.70;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:23:58;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T08:26:23;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T08:28:50;9.70;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T08:31:15;9.80;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T08:33:41;9.80;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T08:36:07;9.80;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T08:38:33;9.80;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T08:40:59;9.70;73.10
78733;DHT22;68056;52.530;5.454;2023-04-24T08:43:26;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T08:45:53;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T08:48:22;9.70;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:50:49;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T08:53:15;9.70;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:55:43;9.70;73.30
78733;DHT22;68056;52.530;5.454;2023-04-24T08:58:12;9.60;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T09:00:39;9.60;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T09:03:05;9.60;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T09:05:32;9.60;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:07:59;9.60;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:10:27;9.60;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:12:56;9.60;73.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:15:23;9.70;73.40
78733;DHT22;68056;52.530;5.454;2023-04-24T09:17:49;9.70;73.20
78733;DHT22;68056;52.530;5.454;2023-04-24T09:20:15;9.70;73.00
78733;DHT22;68056;52.530;5.454;2023-04-24T09:22:42;9.70;72.90
78733;DHT22;68056;52.530;5.454;2023-04-24T09:25:08;9.70;72.80
78733;DHT22;68056;52.530;5.454;2023-04-24T09:27:35;9.70;72.70
78733;DHT22;68056;52.530;5.454;2023-04-24T09:30:02;9.80;72.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:32:27;9.90;72.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:35:08;10.00;72.20
78733;DHT22;68056;52.530;5.454;2023-04-24T09:37:40;10.10;71.90
78733;DHT22;68056;52.530;5.454;2023-04-24T09:40:16;10.30;71.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:42:56;10.50;71.20
78733;DHT22;68056;52.530;5.454;2023-04-24T09:45:37;10.60;71.00
78733;DHT22;68056;52.530;5.454;2023-04-24T09:48:04;10.70;70.50
78733;DHT22;68056;52.530;5.454;2023-04-24T09:50:31;10.80;70.10
78733;DHT22;68056;52.530;5.454;2023-04-24T09:52:59;10.90;70.00
78733;DHT22;68056;52.530;5.454;2023-04-24T09:55:26;10.80;69.90
78733;DHT22;68056;52.530;5.454;2023-04-24T09:57:58;10.70;69.70
78733;DHT22;68056;52.530;5.454;2023-04-24T10:00:30;10.60;69.60
78733;DHT22;68056;52.530;5.454;2023-04-24T10:02:57;10.50;69.80
78733;DHT22;68056;52.530;5.454;2023-04-24T10:05:24;10.40;70.00
78733;DHT22;68056;52.530;5.454;2023-04-24T10:07:50;10.40;69.90
78733;DHT22;68056;52.530;5.454;2023-04-24T10:10:16;10.30;69.80
78733;DHT22;68056;52.530;5.454;2023-04-24T10:12:41;10.30;69.70
78733;DHT22;68056;52.530;5.454;2023-04-24T10:15:10;10.30;69.50
78733;DHT22;68056;52.530;5.454;2023-04-24T10:17:37;10.40;69.30
78733;DHT22;68056;52.530;5.454;2023-04-24T10:20:05;10.40;69.10
78733;DHT22;68056;52.530;5.454;2023-04-24T10:22:32;10.50;69.00
78733;DHT22;68056;52.530;5.454;2023-04-24T10:24:58;10.60;68.60
78733;DHT22;68056;52.530;5.454;2023-04-24T10:27:26;10.60;68.40
78733;DHT22;68056;52.530;5.454;2023-04-24T10:29:53;10.60;68.20
78733;DHT22;68056;52.530;5.454;2023-04-24T10:32:19;10.60;68.30
78733;DHT22;68056;52.530;5.454;2023-04-24T10:34:44;10.70;68.20
78733;DHT22;68056;52.530;5.454;2023-04-24T10:37:10;10.80;67.80
78733;DHT22;68056;52.530;5.454;2023-04-24T10:39:36;10.70;67.40
78733;DHT22;68056;52.530;5.454;2023-04-24T10:42:14;10.70;67.10
78733;DHT22;68056;52.530;5.454;2023-04-24T10:44:40;10.60;66.90
78733;DHT22;68056;52.530;5.454;2023-04-24T10:47:12;10.50;66.30
78733;DHT22;68056;52.530;5.454;2023-04-24T10:49:38;10.50;66.40
78733;DHT22;68056;52.530;5.454;2023-04-24T10:52:04;10.40;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T10:54:44;10.30;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T11:00:12;10.30;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T11:02:39;10.30;66.60
78733;DHT22;68056;52.530;5.454;2023-04-24T11:05:06;10.30;66.70
78733;DHT22;68056;52.530;5.454;2023-04-24T11:08:10;10.30;67.00
78733;DHT22;68056;52.530;5.454;2023-04-24T11:13:27;10.40;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T11:16:12;10.30;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T11:18:38;10.20;66.80
78733;DHT22;68056;52.530;5.454;2023-04-24T11:21:16;10.10;67.00
78733;DHT22;68056;52.530;5.454;2023-04-24T11:23:42;10.10;67.10
78733;DHT22;68056;52.530;5.454;2023-04-24T11:26:37;10.20;67.20
78733;DHT22;68056;52.530;5.454;2023-04-24T11:29:07;10.50;67.00
78733;DHT22;68056;52.530;5.454;2023-04-24T11:31:40;10.90;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T11:34:14;11.10;66.10
78733;DHT22;68056;52.530;5.454;2023-04-24T11:36:43;11.40;65.60
78733;DHT22;68056;52.530;5.454;2023-04-24T11:39:08;11.50;65.00
78733;DHT22;68056;52.530;5.454;2023-04-24T11:41:35;11.30;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T11:44:01;11.10;65.20
78733;DHT22;68056;52.530;5.454;2023-04-24T11:46:28;10.90;65.60
78733;DHT22;68056;52.530;5.454;2023-04-24T11:48:55;10.70;66.00
78733;DHT22;68056;52.530;5.454;2023-04-24T11:51:22;10.40;66.40
78733;DHT22;68056;52.530;5.454;2023-04-24T11:53:49;10.20;66.90
78733;DHT22;68056;52.530;5.454;2023-04-24T11:56:18;10.10;67.20
78733;DHT22;68056;52.530;5.454;2023-04-24T11:58:44;10.10;67.20
78733;DHT22;68056;52.530;5.454;2023-04-24T12:01:10;10.20;66.80
78733;DHT22;68056;52.530;5.454;2023-04-24T12:03:36;10.50;66.70
78733;DHT22;68056;52.530;5.454;2023-04-24T12:06:11;10.90;66.50
78733;DHT22;68056;52.530;5.454;2023-04-24T12:08:37;11.30;65.90
78733;DHT22;68056;52.530;5.454;2023-04-24T12:11:05;11.60;65.60
78733;DHT22;68056;52.530;5.454;2023-04-24T12:13:33;11.90;65.40
78733;DHT22;68056;52.530;5.454;2023-04-24T12:15:58;12.10;64.80
78733;DHT22;68056;52.530;5.454;2023-04-24T12:18:24;12.00;64.40
78733;DHT22;68056;52.530;5.454;2023-04-24T12:20:50;11.80;64.30
78733;DHT22;68056;52.530;5.454;2023-04-24T12:23:16;11.50;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T12:25:43;11.30;65.00
78733;DHT22;68056;52.530;5.454;2023-04-24T12:28:13;11.10;65.20
78733;DHT22;68056;52.530;5.454;2023-04-24T12:30:44;10.90;65.60
78733;DHT22;68056;52.530;5.454;2023-04-24T12:33:10;10.80;66.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:35:36;10.90;66.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:38:12;11.00;65.80
78733;DHT22;68056;52.530;5.454;2023-04-24T12:40:42;11.10;65.40
78733;DHT22;68056;52.530;5.454;2023-04-24T12:43:18;11.00;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:45:44;11.00;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:48:10;10.90;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:50:36;10.80;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T12:53:03;10.80;65.20
78733;DHT22;68056;52.530;5.454;2023-04-24T12:55:28;10.70;65.30
78733;DHT22;68056;52.530;5.454;2023-04-24T12:57:54;10.60;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T13:00:20;10.60;65.20
78733;DHT22;68056;52.530;5.454;2023-04-24T13:02:46;10.60;65.30
78733;DHT22;68056;52.530;5.454;2023-04-24T13:05:12;10.50;65.30
78733;DHT22;68056;52.530;5.454;2023-04-24T13:07:39;10.50;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T13:10:05;10.60;64.80
78733;DHT22;68056;52.530;5.454;2023-04-24T13:12:31;10.70;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T13:14:59;10.80;64.20
78733;DHT22;68056;52.530;5.454;2023-04-24T13:17:24;10.90;64.00
78733;DHT22;68056;52.530;5.454;2023-04-24T13:19:51;11.00;63.90
78733;DHT22;68056;52.530;5.454;2023-04-24T13:22:17;11.00;63.40
78733;DHT22;68056;52.530;5.454;2023-04-24T13:24:44;11.00;63.20
78733;DHT22;68056;52.530;5.454;2023-04-24T13:27:10;11.00;63.00
78733;DHT22;68056;52.530;5.454;2023-04-24T13:29:36;11.00;63.30
78733;DHT22;68056;52.530;5.454;2023-04-24T13:32:02;11.00;63.40
78733;DHT22;68056;52.530;5.454;2023-04-24T13:34:28;11.00;63.40
78733;DHT22;68056;52.530;5.454;2023-04-24T13:36:55;10.90;63.50
78733;DHT22;68056;52.530;5.454;2023-04-24T13:39:22;10.80;63.70
78733;DHT22;68056;52.530;5.454;2023-04-24T13:41:48;10.60;64.00
78733;DHT22;68056;52.530;5.454;2023-04-24T13:44:15;10.60;64.40
78733;DHT22;68056;52.530;5.454;2023-04-24T13:46:41;10.50;64.40
78733;DHT22;68056;52.530;5.454;2023-04-24T13:49:09;10.40;64.50
78733;DHT22;68056;52.530;5.454;2023-04-24T13:51:34;10.40;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T13:54:00;10.40;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T13:56:25;10.40;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T13:58:51;10.40;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:01:17;10.50;64.50
78733;DHT22;68056;52.530;5.454;2023-04-24T14:03:42;10.50;64.40
78733;DHT22;68056;52.530;5.454;2023-04-24T14:06:11;10.50;64.40
78733;DHT22;68056;52.530;5.454;2023-04-24T14:08:36;10.40;64.50
78733;DHT22;68056;52.530;5.454;2023-04-24T14:11:02;10.50;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:13:28;10.40;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:15:54;10.40;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T14:18:20;10.50;65.10
78733;DHT22;68056;52.530;5.454;2023-04-24T14:20:45;10.50;64.90
78733;DHT22;68056;52.530;5.454;2023-04-24T14:23:11;10.50;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:25:37;10.50;64.80
78733;DHT22;68056;52.530;5.454;2023-04-24T14:28:02;10.50;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T14:30:28;10.50;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T14:32:54;10.50;64.60
78733;DHT22;68056;52.530;5.454;2023-04-24T14:35:19;10.50;64.80
78733;DHT22;68056;52.530;5.454;2023-04-24T14:37:45;10.70;65.00
78733;DHT22;68056;52.530;5.454;2023-04-24T14:40:11;11.00;64.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:42:36;11.50;63.80
78733;DHT22;68056;52.530;5.454;2023-04-24T14:45:02;11.70;63.20
78733;DHT22;68056;52.530;5.454;2023-04-24T14:47:28;12.00;62.50
78733;DHT22;68056;52.530;5.454;2023-04-24T14:49:54;12.00;62.10
78733;DHT22;68056;52.530;5.454;2023-04-24T14:52:20;12.00;61.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:54:46;12.10;61.70
78733;DHT22;68056;52.530;5.454;2023-04-24T14:57:12;12.20;61.80
78733;DHT22;68056;52.530;5.454;2023-04-24T14:59:37;12.30;61.60
78733;DHT22;68056;52.530;5.454;2023-04-24T15:02:03;12.50;61.50
78733;DHT22;68056;52.530;5.454;2023-04-24T15:04:29;12.50;60.80
78733;DHT22;68056;52.530;5.454;2023-04-24T15:06:56;12.40;60.70
78733;DHT22;68056;52.530;5.454;2023-04-24T15:09:23;12.40;60.70
78733;DHT22;68056;52.530;5.454;2023-04-24T15:11:49;12.50;60.70
78733;DHT22;68056;52.530;5.454;2023-04-24T15:14:15;12.50;60.10
78733;DHT22;68056;52.530;5.454;2023-04-24T15:16:41;12.30;60.00
78733;DHT22;68056;52.530;5.454;2023-04-24T15:19:07;12.10;60.00
78733;DHT22;68056;52.530;5.454;2023-04-24T15:21:33;11.90;60.50
78733;DHT22;68056;52.530;5.454;2023-04-24T15:23:59;11.90;60.70
78733;DHT22;68056;52.530;5.454;2023-04-24T15:26:25;11.90;60.30
78733;DHT22;68056;52.530;5.454;2023-04-24T15:28:51;11.90;60.40
78733;DHT22;68056;52.530;5.454;2023-04-24T15:31:17;11.80;60.20
78733;DHT22;68056;52.530;5.454;2023-04-24T15:33:43;11.70;59.70
78733;DHT22;68056;52.530;5.454;2023-04-24T15:36:09;11.70;60.00
78733;DHT22;68056;52.530;5.454;2023-04-24T15:38:35;11.70;60.20