sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2022-08-19T00:01:55;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:04:24;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:06:53;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:09:21;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:11:49;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:14:17;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:16:46;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:19:14;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:21:41;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:24:10;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:26:38;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:29:07;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:31:34;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:34:03;20.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:36:30;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:38:58;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:41:25;20.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:44:00;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:46:28;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:48:55;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:51:24;19.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:53:53;19.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:56:20;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T00:58:47;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:01:14;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:03:41;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:06:08;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:08:36;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:11:04;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:13:33;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:16:03;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:18:31;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:21:02;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:23:32;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:26:10;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:28:38;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:31:06;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:33:33;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:36:06;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:38:36;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:41:04;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:43:31;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:45:58;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:48:26;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:50:54;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:53:21;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:55:49;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T01:58:19;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:00:47;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:03:23;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:05:54;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:08:22;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:10:50;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:13:16;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:15:43;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:18:10;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:20:38;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:23:06;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:25:33;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:28:02;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:30:29;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:32:55;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:35:23;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:37:50;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:40:34;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:43:04;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:45:33;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:48:00;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:50:27;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:52:54;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:55:21;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T02:57:48;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:00:16;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:02:43;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:05:11;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:07:38;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:10:06;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:12:35;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:15:04;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:17:33;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:20:00;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:22:27;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:24:54;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:27:20;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:29:47;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:32:14;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:34:43;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:37:11;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:39:39;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:42:06;18.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:44:34;18.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:47:03;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:49:31;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:52:02;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:54:32;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:56:59;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T03:59:28;18.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:01:57;18.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:04:24;18.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:06:51;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:09:20;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:11:50;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:14:21;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:16:50;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:19:18;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:21:46;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:24:13;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:26:42;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:29:11;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:31:40;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:34:10;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:36:38;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:39:10;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:41:37;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:44:22;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:46:50;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:49:19;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:51:47;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:54:15;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:56:42;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T04:59:10;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:01:38;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:04:06;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:06:34;18.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:09:03;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:11:33;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:14:02;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:16:29;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:18:57;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:21:43;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:24:28;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:26:56;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:29:25;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:31:53;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:34:23;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:36:53;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:39:23;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:41:53;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:44:20;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:46:48;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:49:19;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:51:48;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:54:15;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:56:43;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T05:59:14;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:01:42;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:04:10;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:06:36;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:09:06;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:11:36;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:14:05;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:16:33;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:19:03;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:21:32;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:23:59;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:26:27;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:28:54;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:31:24;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:33:51;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:36:20;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:38:47;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:41:14;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:43:42;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:46:11;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:48:39;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:51:06;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:53:33;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:56:00;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T06:58:28;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:00:59;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:03:29;18.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:05:57;18.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:08:24;18.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:10:52;18.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:13:20;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:15:48;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:18:17;17.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:20:44;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:23:11;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:25:38;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:28:05;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:30:36;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:33:03;17.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:35:31;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:37:59;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:40:30;17.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:42:58;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:45:27;18.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:47:55;18.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:50:22;18.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:52:52;18.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:55:21;18.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T07:57:48;18.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:00:15;18.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:02:42;18.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:05:09;18.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:07:57;18.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:10:41;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:13:08;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:15:35;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:18:02;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:20:29;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:22:57;19.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:25:42;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:28:09;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:30:36;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:33:06;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:35:33;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:38:03;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:40:38;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:43:23;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:45:55;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:48:27;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:50:58;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:53:30;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:55:58;19.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T08:58:33;19.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:01:09;19.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:03:38;19.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:06:12;19.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:08:49;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:11:22;19.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:13:59;19.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:16:28;19.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:18:58;19.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:21:27;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:23:55;19.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:26:23;20.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:28:52;20.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:31:22;20.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:33:49;20.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:36:18;20.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:38:46;20.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:41:17;20.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:43:45;20.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:46:13;20.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:48:41;20.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:51:12;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:53:42;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:56:09;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T09:58:38;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:01:06;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:03:35;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:06:04;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:08:36;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:11:04;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:13:32;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:16:06;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:18:35;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:21:05;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:23:35;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:26:03;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:28:32;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:31:05;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:33:32;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:36:00;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:38:27;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:40:55;21.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:43:22;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:45:52;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:48:21;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:50:48;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:53:32;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:55:59;21.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T10:58:43;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:01:10;20.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:03:38;21.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:06:09;21.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:08:36;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:11:05;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:13:35;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:16:05;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:18:34;21.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:21:12;21.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:23:40;22.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:26:07;22.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:28:34;22.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:31:01;22.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:33:29;22.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:35:57;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:38:26;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:40:57;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:43:24;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:45:52;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:48:19;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:50:47;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:53:15;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:55:43;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T11:58:10;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:00:38;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:03:05;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:05:32;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:07:59;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:10:26;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:12:54;23.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:15:21;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:17:48;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:20:15;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:22:43;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:25:11;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:27:38;23.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:30:09;23.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:32:37;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:35:06;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:37:33;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:40:00;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:42:28;23.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:44:56;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:47:24;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:49:51;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:52:18;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:54:46;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:57:13;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T12:59:40;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:02:08;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:04:37;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:07:06;22.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:09:34;22.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:12:01;22.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:14:29;22.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:16:57;22.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:19:24;22.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:21:53;21.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:24:21;21.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:26:48;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:29:14;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:31:59;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:34:43;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:37:13;21.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:39:40;21.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:42:07;21.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:44:35;21.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:47:04;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:49:33;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:52:01;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:54:29;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:56:56;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T13:59:23;21.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:01:50;21.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:04:17;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:06:44;21.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:09:10;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:11:38;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:14:05;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:16:32;21.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:18:59;21.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:21:26;21.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:23:53;22.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:26:21;21.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:28:49;22.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:31:18;22.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:33:47;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:36:14;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:38:41;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:41:14;23.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:43:43;23.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:46:13;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:48:41;23.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:51:08;23.40;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:53:35;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:56:07;23.60;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T14:58:35;23.50;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:01:02;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:03:31;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:05:59;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:08:27;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:10:55;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:13:22;22.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:15:50;22.70;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:18:17;22.80;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:20:46;22.90;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:23:13;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:25:40;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:28:07;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:30:37;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:33:04;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:35:31;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:38:00;23.30;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:40:27;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:42:53;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:45:23;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:47:57;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:50:24;23.20;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:52:53;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:55:25;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T15:57:52;23.10;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:00:36;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:03:20;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:06:05;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:08:49;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:11:18;23.00;99.90
8178;DHT22;4130;48.740;9.132;2022-08-19T16:13:45;22.90;99.90