sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:00:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:03:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:05:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:08:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:10:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:13:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:15:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:18:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:20:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:23:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:25:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:27:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:30:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:32:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:35:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:37:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:40:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:42:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:45:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:47:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:50:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:52:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:55:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T00:57:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:00:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:02:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:05:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:07:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:09:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:12:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:14:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:17:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:19:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:22:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:24:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:27:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:29:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:32:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:34:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:37:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:39:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:41:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:44:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:46:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:49:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:51:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:54:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:56:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T01:59:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:01:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:04:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:06:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:08:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:11:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:13:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:16:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:18:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:21:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:23:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:26:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:28:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:30:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:33:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:35:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:38:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:40:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:43:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:45:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:48:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:50:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:53:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:55:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T02:57:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:00:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:02:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:05:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:07:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:10:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:12:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:15:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:17:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:20:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:22:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:24:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:27:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:29:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:32:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:34:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:37:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:39:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:42:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:44:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:47:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:49:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:52:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:54:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:57:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T03:59:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:01:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:04:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:06:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:09:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:11:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:14:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:16:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:19:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:21:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:23:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:26:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:28:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:31:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:33:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:36:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:38:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:41:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:43:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:46:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:48:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:50:59;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:53:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:55:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T04:58:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:00:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:03:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:05:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:08:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:10:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:13:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:15:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:17:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:20:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:22:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:25:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:27:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:30:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:32:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:35:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:37:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:40:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:42:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:45:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:47:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:50:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:52:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:55:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T05:57:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:00:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:02:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:04:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:07:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:09:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:12:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:14:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:17:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:19:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:22:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:24:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:27:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:29:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:31:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:34:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:36:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:39:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:41:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:44:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:46:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:49:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:51:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:54:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:56:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T06:58:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:01:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:03:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:06:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:08:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:11:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:13:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:16:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:18:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:21:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:23:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:25:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:28:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:30:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:33:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:35:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:38:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:40:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:43:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:45:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:48:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:50:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:52:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:55:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T07:57:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:00:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:02:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:05:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:07:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:10:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:12:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:15:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:17:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:20:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:22:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:25:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:27:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:30:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:32:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:35:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:37:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:40:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:42:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:45:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:47:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:50:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:52:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:55:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T08:57:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:00:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:02:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:05:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:07:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:10:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:12:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:15:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:17:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:20:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:22:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:25:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:27:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:30:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:32:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:35:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:38:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:40:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:43:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:45:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:48:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:50:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:53:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:55:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T09:58:03;612;612;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:00:32;432;432;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:02:59;257;257;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:05:28;410;410;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:07:57;380;380;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:10:26;321;319;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:12:54;228;226;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:15:23;338;337;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:17:51;427;427;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:20:18;440;440;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:22:47;477;477;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:25:26;467;464;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:28:04;455;455;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:30:43;462;462;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:33:23;461;461;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:35:58;446;446;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:38:32;421;421;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:41:04;393;393;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:43:32;408;407;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:46:20;352;352;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:49:05;444;444;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:52:15;463;463;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:54:45;482;481;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T10:57:13;455;455;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:00:46;410;410;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:03:30;299;299;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:06:00;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:08:27;311;311;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:10:56;240;240;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:13:37;215;215;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:16:14;333;333;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:18:57;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:21:45;360;360;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:24:15;347;347;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:26:45;406;406;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:29:47;417;417;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:32:21;424;424;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:34:59;414;414;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:37:28;440;440;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:39:59;386;386;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:42:27;238;238;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:44:55;234;233;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:47:22;271;271;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:49:52;507;506;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:52:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:54:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:57:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T11:59:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:02:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:04:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:07:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:09:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:12:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:14:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:17:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:19:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:22:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:25:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:27:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:29:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:32:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:35:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:37:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:40:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:42:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:45:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:47:55;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:50:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:53:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:55:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T12:58:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:01:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:03:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:06:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:08:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:11:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:13:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:16:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:18:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:20:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:23:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:25:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:28:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:30:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:33:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:35:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:38:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:40:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:43:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:45:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:48:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:50:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:53:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:55:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T13:58:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:00:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:03:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:05:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:07:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:10:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:12:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:15:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:17:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:20:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:22:42;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:25:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:27:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:30:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:32:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:35:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:37:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:40:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:42:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:44:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:47:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:49:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:52:19;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:54:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:57:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T14:59:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:02:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:04:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:07:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:09:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:12:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:14:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:16:55;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:19:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:21:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:24:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:26:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:29:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:31:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:34:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:36:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:39:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:41:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:43:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:46:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:48:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:51:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:53:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:56:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T15:58:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:01:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:03:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:06:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:08:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:11:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:13:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:15:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:18:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:20:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:23:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:25:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:28:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:30:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:33:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:35:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-23T16:38:08;0;0;