sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:01:03;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:03:30;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:06:00;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:08:28;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:10:55;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:13:23;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:15:51;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:18:18;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:20:45;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:23:12;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:25:40;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:28:07;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:30:35;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:33:03;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:35:30;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:37:57;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:40:24;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:42:50;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:45:17;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:47:46;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:50:13;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:52:40;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:55:07;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T00:57:35;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:00:04;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:02:31;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:05:01;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:07:28;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:09:55;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:12:22;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:14:50;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:17:17;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:19:44;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:22:12;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:24:39;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:27:06;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:29:33;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:32:00;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:34:27;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:36:54;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:39:22;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:41:49;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:44:37;8.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:47:10;8.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:49:39;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:52:08;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:54:37;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:57:04;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T01:59:33;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:02:00;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:04:27;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:06:59;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:09:37;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:12:09;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:14:58;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:17:33;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:20:07;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:22:44;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:25:20;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:27:50;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:30:18;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:32:46;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:35:13;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:37:40;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:40:19;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:42:54;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:45:31;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:48:05;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:50:36;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:53:10;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:55:40;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T02:58:10;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:00:39;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:03:09;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:05:40;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:08:08;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:10:36;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:13:07;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:15:43;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:18:15;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:20:45;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:23:14;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:25:45;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:28:18;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:30:48;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:33:17;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:35:49;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:38:19;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:40:52;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:43:20;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:45:52;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:48:20;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:50:48;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:53:15;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:55:42;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T03:58:09;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:00:36;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:03:04;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:05:31;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:07:58;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:10:25;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:12:52;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:15:19;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:17:46;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:20:15;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:22:42;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:25:09;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:27:36;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:30:04;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:32:31;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:34:58;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:37:27;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:39:53;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:42:20;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:44:47;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:47:14;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:49:41;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:52:08;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:54:37;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:57:04;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T04:59:31;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:01:58;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:04:25;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:06:52;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:09:19;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:11:47;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:14:14;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:16:41;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:19:08;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:21:35;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:24:02;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:26:29;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:28:58;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:31:25;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:33:52;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:36:19;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:38:46;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:41:13;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:43:40;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:46:08;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:48:35;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:51:03;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:53:30;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:55:59;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T05:58:26;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:00:54;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:03:22;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:05:49;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:08:16;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:10:43;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:13:10;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:15:37;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:18:05;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:20:33;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:23:00;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:25:27;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:27:55;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:30:22;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:32:49;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:35:16;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:37:44;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:40:11;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:42:38;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:45:06;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:47:33;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:50:00;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:52:27;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:54:56;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:57:23;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T06:59:50;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:02:17;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:04:44;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:07:12;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:09:39;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:12:11;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:14:38;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:17:05;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:19:33;8.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:22:00;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:24:27;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:26:54;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:29:22;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:31:49;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:34:16;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:36:43;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:39:10;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:41:37;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:44:04;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:46:32;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:48:59;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:51:26;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:53:54;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:56:22;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T07:58:49;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:01:16;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:03:44;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:06:11;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:08:38;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:11:05;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:13:32;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:16:02;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:18:30;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:20:58;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:23:25;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:25:52;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:28:19;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:30:46;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:33:13;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:35:40;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:38:14;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:40:41;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:43:09;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:45:36;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:48:05;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:50:33;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:53:01;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:55:30;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T08:58:02;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:00:30;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:02:57;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:05:24;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:07:51;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:10:19;8.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:12:47;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:15:14;8.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:17:41;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:20:09;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:22:36;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:25:04;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:27:31;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:29:59;8.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:32:26;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:34:53;8.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:37:20;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:39:48;8.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:42:17;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:44:47;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:47:22;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:49:51;8.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:52:20;8.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:54:47;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:57:16;8.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T09:59:45;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:02:14;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:04:44;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:07:14;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:09:46;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:12:15;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:14:45;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:17:22;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:19:52;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:22:21;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:24:50;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:27:19;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:29:46;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:32:16;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:34:45;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:37:23;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:39:53;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:42:21;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:44:55;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:47:24;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:49:52;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:52:26;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:54:54;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:57:24;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T10:59:51;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:02:27;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:04:56;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:07:25;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:09:54;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:12:32;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:15:00;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:17:28;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:20:06;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:22:34;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:25:07;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:27:41;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:30:12;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:32:44;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:35:17;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:37:49;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:40:25;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:43:10;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:45:53;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:48:34;10.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:51:41;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:54:20;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:57:02;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T11:59:43;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:02:21;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:05:16;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:07:51;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:10:25;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:13:00;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:15:38;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:18:26;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:21:04;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:23:46;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:26:23;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:29:12;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:32:03;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:34:42;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:37:14;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:39:48;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:42:20;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:44:52;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:47:24;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:49:59;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:52:34;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:55:08;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T12:57:46;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:00:19;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:02:52;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:05:31;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:07:59;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:10:34;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:13:03;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:15:32;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:18:16;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:20:54;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:23:24;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:25:53;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:28:28;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:31:07;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:33:39;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:36:16;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:38:57;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:41:26;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:43:58;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:46:27;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:48:59;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:51:37;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:54:16;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:56:46;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T13:59:23;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:01:54;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:04:22;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:06:49;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:09:20;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:11:50;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:14:21;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:16:50;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:19:19;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:21:47;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:24:16;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:26:50;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:29:20;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:31:49;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:34:17;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:36:46;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:39:21;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:41:49;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:44:37;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:47:05;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:49:34;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:52:09;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:54:37;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:57:04;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T14:59:33;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:02:05;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:04:33;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:07:06;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:09:34;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:12:03;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:14:31;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:17:07;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:19:38;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:22:14;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:24:41;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:27:17;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:29:48;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:32:22;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:34:49;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:37:16;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:39:43;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:42:17;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:45:03;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:47:31;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:49:58;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:52:26;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:54:56;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:57:23;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-01-08T15:59:50;9.50;99.90