sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2024-03-23T00:53:48;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T00:56:14;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T00:58:42;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:01:08;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:03:34;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:06:01;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:08:26;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:10:59;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:13:27;8.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:15:55;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:18:22;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:20:49;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:23:15;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:25:41;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:28:07;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:30:34;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:33:00;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:35:26;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:37:52;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:40:18;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:43:17;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:45:42;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:48:08;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:50:36;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:53:02;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:55:32;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T01:57:58;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:00:24;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:02:51;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:05:16;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:07:43;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:10:10;7.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:12:39;7.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:15:05;7.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:17:33;7.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:19:59;7.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:22:36;7.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:25:05;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:27:32;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:29:59;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:32:24;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:34:50;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:37:16;7.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:39:42;7.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:42:08;7.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:44:33;7.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:46:59;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:49:26;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:51:52;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:54:18;6.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:56:45;6.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T02:59:11;6.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:01:36;6.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:04:02;6.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:06:30;6.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:08:56;6.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:11:22;6.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:13:47;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:16:13;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:18:39;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:21:09;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:23:37;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:26:04;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:28:34;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:31:00;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:33:27;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:35:53;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:38:19;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:40:45;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:43:11;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:45:37;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:48:03;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:50:30;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:52:56;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:55:22;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T03:57:47;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:00:13;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:02:39;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:05:06;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:07:33;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:09:59;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:12:25;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:14:51;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:17:17;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:19:44;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:22:10;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:24:35;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:27:01;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:29:27;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:31:53;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:34:19;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:36:45;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:39:10;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:41:36;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:44:02;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:46:28;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:48:54;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:51:25;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:53:51;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:56:18;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T04:58:44;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:01:11;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:03:37;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:06:03;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:08:30;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:10:56;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:13:22;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:15:55;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:18:21;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:20:47;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:23:13;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:25:39;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:28:05;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:30:31;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:32:57;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:35:23;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:37:49;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:40:15;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:42:41;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:45:07;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:47:34;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:50:00;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:52:27;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:54:53;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:57:20;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T05:59:46;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:02:12;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:04:38;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:07:04;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:09:32;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:11:58;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:14:23;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:16:50;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:19:16;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:21:45;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:24:12;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:26:38;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:29:04;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:31:31;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:33:57;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:36:23;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:38:48;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:41:15;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:43:40;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:46:06;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:48:32;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:50:58;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:53:24;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:55:53;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T06:58:24;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:00:50;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:03:17;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:05:43;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:08:08;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:10:34;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:13:01;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:15:27;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:17:52;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:20:18;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:22:46;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:25:13;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:27:39;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:30:05;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:32:35;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:35:01;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:37:27;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:39:53;6.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:42:19;6.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:44:44;6.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:47:12;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:49:38;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:52:05;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:54:31;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:56:57;7.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T07:59:23;7.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:01:49;7.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:04:15;7.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:06:41;7.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:09:09;7.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:11:35;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:14:00;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:16:27;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:18:54;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:21:21;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:23:47;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:26:15;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:28:41;8.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:31:08;8.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:33:35;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:36:06;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:38:32;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:40:59;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:43:29;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:46:06;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:48:34;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:51:04;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:53:30;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:55:57;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T08:58:24;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:00:54;7.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:03:25;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:05:52;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:08:18;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:10:44;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:13:10;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:15:44;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:18:11;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:20:36;7.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:23:02;8.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:25:28;8.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:27:54;8.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:30:20;8.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:32:46;8.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:35:12;8.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:37:38;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:40:10;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:42:40;10.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:45:06;10.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:47:38;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:50:04;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:52:31;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:54:57;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:57:23;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T09:59:48;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:02:16;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:04:42;10.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:07:14;10.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:09:40;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:12:14;9.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:14:40;9.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:17:14;9.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:19:41;9.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:22:09;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:24:35;10.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:27:01;10.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:29:27;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:32:07;9.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:34:33;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:37:00;9.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:39:27;9.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:41:53;9.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:44:22;9.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:46:52;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:49:26;9.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:51:52;9.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:54:19;8.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:56:46;8.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T10:59:12;8.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:01:58;7.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:04:38;7.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:09:49;8.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:14:50;9.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:17:23;9.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:22:44;8.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:25:17;8.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:27:45;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:30:25;10.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:32:54;10.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:35:31;11.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:38:05;12.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:40:31;12.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:43:02;13.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:45:29;13.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:48:08;13.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:50:40;12.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:55:41;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T11:58:07;12.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:00:34;12.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:03:01;12.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:05:28;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:07:55;12.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:10:21;12.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:13:00;12.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:15:26;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:18:05;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:20:31;13.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:23:26;14.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:25:52;14.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:28:17;13.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:30:43;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:33:09;12.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:35:35;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:38:01;11.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:40:27;12.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:42:54;12.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:45:20;13.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:47:45;12.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:50:11;12.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:52:38;12.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:55:04;12.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:57:33;12.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T12:59:59;12.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:02:26;12.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:04:52;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:07:19;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:09:46;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:12:12;12.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:14:39;11.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:17:05;11.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:19:31;11.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:21:58;11.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:24:24;10.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:26:51;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:29:18;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:31:45;9.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:34:11;9.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:36:38;8.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:39:04;9.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:41:40;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:44:06;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:46:33;10.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:48:59;10.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:51:26;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:53:54;11.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:56:25;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T13:58:50;10.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:01:17;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:03:43;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:06:10;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:08:37;10.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:11:14;11.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:13:39;12.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:16:06;13.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:18:32;12.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:21:00;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:23:27;13.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:25:55;13.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:28:22;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:30:49;12.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:33:18;12.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:35:54;12.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:38:23;13.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:40:49;13.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:43:15;14.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:46:08;14.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:48:34;14.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:51:01;13.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:53:27;13.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:55:56;12.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T14:58:22;11.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:00:49;11.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:03:15;11.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:05:41;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:08:08;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:10:34;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:12:59;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:15:25;10.10;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:17:52;10.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:20:17;10.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:22:43;10.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:25:09;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:27:36;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:30:02;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:32:28;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:34:54;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:37:20;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:39:46;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:42:13;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:44:39;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:47:05;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:49:31;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:51:57;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:54:23;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:56:49;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T15:59:15;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:01:41;9.70;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:04:09;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:06:35;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:09:01;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:11:26;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:13:52;9.90;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:16:18;10.00;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:18:48;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:21:14;9.80;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:23:39;9.60;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:26:10;9.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:28:38;9.50;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:31:08;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:33:35;9.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:36:02;9.40;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:38:30;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:43:29;9.30;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:46:05;9.20;99.90
67890;DHT22;54685;52.082;5.426;2024-03-23T16:48:33;9.00;99.90