sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2023-01-28T00:01:47;0.00;89.20
69382;DHT22;56560;50.692;12.844;2023-01-28T00:04:13;0.00;89.80
69382;DHT22;56560;50.692;12.844;2023-01-28T00:06:39;0.00;89.70
69382;DHT22;56560;50.692;12.844;2023-01-28T00:09:05;0.00;89.50
69382;DHT22;56560;50.692;12.844;2023-01-28T00:11:31;0.00;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T00:13:56;0.00;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T00:16:22;-0.10;89.80
69382;DHT22;56560;50.692;12.844;2023-01-28T00:18:48;0.00;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T00:21:15;0.00;90.50
69382;DHT22;56560;50.692;12.844;2023-01-28T00:23:42;-0.10;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T00:26:11;-0.10;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T00:28:38;-0.20;91.10
69382;DHT22;56560;50.692;12.844;2023-01-28T00:31:24;-0.10;91.10
69382;DHT22;56560;50.692;12.844;2023-01-28T00:33:50;-0.10;90.90
69382;DHT22;56560;50.692;12.844;2023-01-28T00:36:18;0.00;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T00:38:52;0.00;90.40
69382;DHT22;56560;50.692;12.844;2023-01-28T00:41:20;0.00;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T00:43:47;0.00;90.30
69382;DHT22;56560;50.692;12.844;2023-01-28T00:46:13;0.00;90.40
69382;DHT22;56560;50.692;12.844;2023-01-28T00:48:40;0.00;89.70
69382;DHT22;56560;50.692;12.844;2023-01-28T00:51:07;0.00;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T00:53:33;0.10;90.10
69382;DHT22;56560;50.692;12.844;2023-01-28T00:56:00;0.10;89.80
69382;DHT22;56560;50.692;12.844;2023-01-28T00:58:26;0.00;89.50
69382;DHT22;56560;50.692;12.844;2023-01-28T01:00:52;0.10;90.10
69382;DHT22;56560;50.692;12.844;2023-01-28T01:03:18;0.10;89.80
69382;DHT22;56560;50.692;12.844;2023-01-28T01:05:44;0.10;89.90
69382;DHT22;56560;50.692;12.844;2023-01-28T01:08:11;0.10;90.30
69382;DHT22;56560;50.692;12.844;2023-01-28T01:10:37;0.10;89.60
69382;DHT22;56560;50.692;12.844;2023-01-28T01:13:04;0.00;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T01:15:31;0.10;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T01:17:57;0.10;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T01:20:26;0.10;90.10
69382;DHT22;56560;50.692;12.844;2023-01-28T01:22:53;0.00;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T01:25:19;0.00;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T01:27:47;0.00;90.80
69382;DHT22;56560;50.692;12.844;2023-01-28T01:30:15;0.10;90.80
69382;DHT22;56560;50.692;12.844;2023-01-28T01:32:41;0.10;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T01:35:08;0.10;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T01:37:35;0.20;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T01:40:01;0.20;90.40
69382;DHT22;56560;50.692;12.844;2023-01-28T01:42:27;0.20;90.50
69382;DHT22;56560;50.692;12.844;2023-01-28T01:45:02;0.20;90.50
69382;DHT22;56560;50.692;12.844;2023-01-28T01:50:03;0.00;90.80
69382;DHT22;56560;50.692;12.844;2023-01-28T01:52:33;-0.10;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T01:55:03;-0.20;91.50
69382;DHT22;56560;50.692;12.844;2023-01-28T01:57:33;-0.20;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T02:00:01;-0.20;91.50
69382;DHT22;56560;50.692;12.844;2023-01-28T02:02:37;-0.20;91.50
69382;DHT22;56560;50.692;12.844;2023-01-28T02:05:05;-0.30;91.00
69382;DHT22;56560;50.692;12.844;2023-01-28T02:07:31;-0.30;91.10
69382;DHT22;56560;50.692;12.844;2023-01-28T02:09:57;-0.30;91.40
69382;DHT22;56560;50.692;12.844;2023-01-28T02:12:33;-0.30;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T02:15:15;-0.30;90.50
69382;DHT22;56560;50.692;12.844;2023-01-28T02:17:42;-0.20;91.10
69382;DHT22;56560;50.692;12.844;2023-01-28T02:20:13;-0.20;90.30
69382;DHT22;56560;50.692;12.844;2023-01-28T02:26:08;-0.20;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T02:28:59;-0.20;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T02:31:43;-0.20;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T02:37:20;-0.20;90.30
69382;DHT22;56560;50.692;12.844;2023-01-28T02:39:53;-0.20;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T02:42:31;-0.20;90.40
69382;DHT22;56560;50.692;12.844;2023-01-28T02:44:57;-0.20;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T02:47:22;-0.20;90.00
69382;DHT22;56560;50.692;12.844;2023-01-28T02:50:18;-0.20;90.10
69382;DHT22;56560;50.692;12.844;2023-01-28T02:55:52;-0.20;90.70
69382;DHT22;56560;50.692;12.844;2023-01-28T02:58:40;-0.20;90.90
69382;DHT22;56560;50.692;12.844;2023-01-28T03:01:34;-0.20;90.40
69382;DHT22;56560;50.692;12.844;2023-01-28T03:04:07;-0.20;91.20
69382;DHT22;56560;50.692;12.844;2023-01-28T03:06:49;-0.20;90.90
69382;DHT22;56560;50.692;12.844;2023-01-28T03:09:18;-0.10;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T03:12:11;-0.10;91.00
69382;DHT22;56560;50.692;12.844;2023-01-28T03:15:07;-0.20;91.00
69382;DHT22;56560;50.692;12.844;2023-01-28T03:21:01;-0.30;91.00
69382;DHT22;56560;50.692;12.844;2023-01-28T03:27:08;-0.40;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T03:29:49;-0.40;92.00
69382;DHT22;56560;50.692;12.844;2023-01-28T03:32:35;-0.30;91.90
69382;DHT22;56560;50.692;12.844;2023-01-28T03:35:22;-0.30;91.30
69382;DHT22;56560;50.692;12.844;2023-01-28T03:38:08;-0.30;91.90
69382;DHT22;56560;50.692;12.844;2023-01-28T03:40:57;-0.30;91.50
69382;DHT22;56560;50.692;12.844;2023-01-28T03:43:24;-0.30;91.30
69382;DHT22;56560;50.692;12.844;2023-01-28T03:45:50;-0.20;91.00
69382;DHT22;56560;50.692;12.844;2023-01-28T03:48:22;-0.20;90.80
69382;DHT22;56560;50.692;12.844;2023-01-28T03:50:48;-0.20;90.50
69382;DHT22;56560;50.692;12.844;2023-01-28T03:53:15;-0.20;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T03:55:41;-0.20;90.80
69382;DHT22;56560;50.692;12.844;2023-01-28T03:58:08;-0.30;90.20
69382;DHT22;56560;50.692;12.844;2023-01-28T04:00:34;-0.30;90.60
69382;DHT22;56560;50.692;12.844;2023-01-28T04:03:11;-0.30;90.90
69382;DHT22;56560;50.692;12.844;2023-01-28T04:05:57;-0.40;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T04:08:23;-0.30;91.20
69382;DHT22;56560;50.692;12.844;2023-01-28T04:10:50;-0.40;91.40
69382;DHT22;56560;50.692;12.844;2023-01-28T04:13:16;-0.50;92.20
69382;DHT22;56560;50.692;12.844;2023-01-28T04:15:42;-0.40;92.50
69382;DHT22;56560;50.692;12.844;2023-01-28T04:18:16;-0.30;92.10
69382;DHT22;56560;50.692;12.844;2023-01-28T04:20:41;-0.30;91.70
69382;DHT22;56560;50.692;12.844;2023-01-28T04:23:07;-0.30;91.40
69382;DHT22;56560;50.692;12.844;2023-01-28T04:25:33;-0.40;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T04:27:59;-0.40;92.10
69382;DHT22;56560;50.692;12.844;2023-01-28T04:30:25;-0.50;91.60
69382;DHT22;56560;50.692;12.844;2023-01-28T04:32:50;-0.50;91.90
69382;DHT22;56560;50.692;12.844;2023-01-28T04:35:17;-0.60;89.50
69382;DHT22;56560;50.692;12.844;2023-01-28T04:37:43;-0.80;88.20
69382;DHT22;56560;50.692;12.844;2023-01-28T04:40:10;-0.80;88.30
69382;DHT22;56560;50.692;12.844;2023-01-28T04:42:36;-0.90;88.30
69382;DHT22;56560;50.692;12.844;2023-01-28T04:45:02;-0.90;88.70
69382;DHT22;56560;50.692;12.844;2023-01-28T04:47:28;-0.80;88.90
69382;DHT22;56560;50.692;12.844;2023-01-28T04:49:54;-0.80;88.60
69382;DHT22;56560;50.692;12.844;2023-01-28T04:52:19;-0.80;88.10
69382;DHT22;56560;50.692;12.844;2023-01-28T04:54:45;-0.80;86.90
69382;DHT22;56560;50.692;12.844;2023-01-28T04:57:11;-0.90;86.50
69382;DHT22;56560;50.692;12.844;2023-01-28T04:59:36;-1.00;87.30
69382;DHT22;56560;50.692;12.844;2023-01-28T05:02:02;-1.10;87.10
69382;DHT22;56560;50.692;12.844;2023-01-28T05:04:31;-1.10;87.70
69382;DHT22;56560;50.692;12.844;2023-01-28T05:06:57;-1.10;87.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:09:23;-1.10;88.10
69382;DHT22;56560;50.692;12.844;2023-01-28T05:11:48;-1.10;88.20
69382;DHT22;56560;50.692;12.844;2023-01-28T05:14:14;-1.10;88.50
69382;DHT22;56560;50.692;12.844;2023-01-28T05:16:39;-1.00;88.30
69382;DHT22;56560;50.692;12.844;2023-01-28T05:19:05;-1.00;88.20
69382;DHT22;56560;50.692;12.844;2023-01-28T05:21:31;-1.00;87.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:23:56;-1.00;87.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:26:22;-1.00;87.70
69382;DHT22;56560;50.692;12.844;2023-01-28T05:28:48;-1.00;87.40
69382;DHT22;56560;50.692;12.844;2023-01-28T05:31:13;-1.10;87.30
69382;DHT22;56560;50.692;12.844;2023-01-28T05:33:39;-1.10;86.70
69382;DHT22;56560;50.692;12.844;2023-01-28T05:36:04;-1.10;87.40
69382;DHT22;56560;50.692;12.844;2023-01-28T05:38:30;-1.10;87.40
69382;DHT22;56560;50.692;12.844;2023-01-28T05:40:56;-1.10;87.20
69382;DHT22;56560;50.692;12.844;2023-01-28T05:43:21;-1.10;87.20
69382;DHT22;56560;50.692;12.844;2023-01-28T05:45:47;-1.10;87.20
69382;DHT22;56560;50.692;12.844;2023-01-28T05:48:13;-1.10;86.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:50:39;-1.20;86.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:53:08;-1.20;85.80
69382;DHT22;56560;50.692;12.844;2023-01-28T05:55:33;-1.20;86.50
69382;DHT22;56560;50.692;12.844;2023-01-28T05:57:59;-1.30;86.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:00:25;-1.30;87.20
69382;DHT22;56560;50.692;12.844;2023-01-28T06:02:51;-1.20;87.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:05:17;-1.20;87.50
69382;DHT22;56560;50.692;12.844;2023-01-28T06:07:46;-1.20;86.30
69382;DHT22;56560;50.692;12.844;2023-01-28T06:10:13;-1.30;86.70
69382;DHT22;56560;50.692;12.844;2023-01-28T06:12:39;-1.30;86.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:15:05;-1.20;86.30
69382;DHT22;56560;50.692;12.844;2023-01-28T06:17:31;-1.20;85.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:19:56;-1.20;84.40
69382;DHT22;56560;50.692;12.844;2023-01-28T06:22:22;-1.30;84.70
69382;DHT22;56560;50.692;12.844;2023-01-28T06:24:48;-1.40;85.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:27:13;-1.30;85.60
69382;DHT22;56560;50.692;12.844;2023-01-28T06:29:39;-1.30;86.00
69382;DHT22;56560;50.692;12.844;2023-01-28T06:32:05;-1.30;85.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:34:31;-1.20;86.40
69382;DHT22;56560;50.692;12.844;2023-01-28T06:36:57;-1.20;86.20
69382;DHT22;56560;50.692;12.844;2023-01-28T06:39:23;-1.30;85.70
69382;DHT22;56560;50.692;12.844;2023-01-28T06:41:49;-1.30;85.50
69382;DHT22;56560;50.692;12.844;2023-01-28T06:44:15;-1.30;85.40
69382;DHT22;56560;50.692;12.844;2023-01-28T06:46:41;-1.40;85.50
69382;DHT22;56560;50.692;12.844;2023-01-28T06:49:07;-1.40;85.70
69382;DHT22;56560;50.692;12.844;2023-01-28T06:51:32;-1.50;85.30
69382;DHT22;56560;50.692;12.844;2023-01-28T06:53:58;-1.50;85.20
69382;DHT22;56560;50.692;12.844;2023-01-28T06:56:24;-1.40;84.90
69382;DHT22;56560;50.692;12.844;2023-01-28T06:58:50;-1.40;85.80
69382;DHT22;56560;50.692;12.844;2023-01-28T07:01:15;-1.40;84.70
69382;DHT22;56560;50.692;12.844;2023-01-28T07:03:41;-1.40;84.60
69382;DHT22;56560;50.692;12.844;2023-01-28T07:06:07;-1.50;84.00
69382;DHT22;56560;50.692;12.844;2023-01-28T07:08:33;-1.50;84.10
69382;DHT22;56560;50.692;12.844;2023-01-28T07:10:58;-1.60;83.90
69382;DHT22;56560;50.692;12.844;2023-01-28T07:13:25;-1.50;83.30
69382;DHT22;56560;50.692;12.844;2023-01-28T07:15:50;-1.50;83.70
69382;DHT22;56560;50.692;12.844;2023-01-28T07:18:16;-1.40;83.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:20:42;-1.40;83.10
69382;DHT22;56560;50.692;12.844;2023-01-28T07:23:08;-1.40;83.00
69382;DHT22;56560;50.692;12.844;2023-01-28T07:25:33;-1.40;82.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:27:59;-1.50;82.60
69382;DHT22;56560;50.692;12.844;2023-01-28T07:30:25;-1.50;82.60
69382;DHT22;56560;50.692;12.844;2023-01-28T07:32:55;-1.70;83.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:35:21;-1.60;83.80
69382;DHT22;56560;50.692;12.844;2023-01-28T07:37:55;-1.60;83.90
69382;DHT22;56560;50.692;12.844;2023-01-28T07:40:21;-1.70;84.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:42:47;-1.70;84.00
69382;DHT22;56560;50.692;12.844;2023-01-28T07:45:13;-1.70;82.50
69382;DHT22;56560;50.692;12.844;2023-01-28T07:47:39;-1.80;82.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:50:05;-1.80;83.10
69382;DHT22;56560;50.692;12.844;2023-01-28T07:52:31;-1.80;83.40
69382;DHT22;56560;50.692;12.844;2023-01-28T07:55:02;-1.80;83.10
69382;DHT22;56560;50.692;12.844;2023-01-28T07:57:28;-1.90;82.50
69382;DHT22;56560;50.692;12.844;2023-01-28T07:59:54;-2.00;83.10
69382;DHT22;56560;50.692;12.844;2023-01-28T08:02:20;-2.00;83.50
69382;DHT22;56560;50.692;12.844;2023-01-28T08:04:45;-2.00;83.20
69382;DHT22;56560;50.692;12.844;2023-01-28T08:07:12;-1.80;83.00
69382;DHT22;56560;50.692;12.844;2023-01-28T08:09:37;-1.80;82.20
69382;DHT22;56560;50.692;12.844;2023-01-28T08:12:03;-1.90;82.00
69382;DHT22;56560;50.692;12.844;2023-01-28T08:14:29;-1.80;82.40
69382;DHT22;56560;50.692;12.844;2023-01-28T08:16:54;-1.90;82.60
69382;DHT22;56560;50.692;12.844;2023-01-28T08:19:20;-1.80;82.30
69382;DHT22;56560;50.692;12.844;2023-01-28T08:21:49;-1.80;82.20
69382;DHT22;56560;50.692;12.844;2023-01-28T08:24:16;-1.70;81.40
69382;DHT22;56560;50.692;12.844;2023-01-28T08:26:41;-1.70;81.80
69382;DHT22;56560;50.692;12.844;2023-01-28T08:29:08;-1.70;80.60
69382;DHT22;56560;50.692;12.844;2023-01-28T08:31:33;-1.70;82.10
69382;DHT22;56560;50.692;12.844;2023-01-28T08:33:59;-1.60;80.50
69382;DHT22;56560;50.692;12.844;2023-01-28T08:36:25;-1.60;80.90
69382;DHT22;56560;50.692;12.844;2023-01-28T08:38:52;-1.60;79.80
69382;DHT22;56560;50.692;12.844;2023-01-28T08:41:23;-1.70;80.40
69382;DHT22;56560;50.692;12.844;2023-01-28T08:43:48;-1.70;80.10
69382;DHT22;56560;50.692;12.844;2023-01-28T08:46:15;-1.70;80.20
69382;DHT22;56560;50.692;12.844;2023-01-28T08:48:41;-1.60;80.90
69382;DHT22;56560;50.692;12.844;2023-01-28T08:51:06;-1.60;79.80
69382;DHT22;56560;50.692;12.844;2023-01-28T08:53:32;-1.60;80.00
69382;DHT22;56560;50.692;12.844;2023-01-28T08:55:58;-1.60;80.20
69382;DHT22;56560;50.692;12.844;2023-01-28T08:58:23;-1.60;80.30
69382;DHT22;56560;50.692;12.844;2023-01-28T09:00:49;-1.60;80.90
69382;DHT22;56560;50.692;12.844;2023-01-28T09:03:16;-1.60;80.50
69382;DHT22;56560;50.692;12.844;2023-01-28T09:05:41;-1.60;80.20
69382;DHT22;56560;50.692;12.844;2023-01-28T09:08:10;-1.70;79.40
69382;DHT22;56560;50.692;12.844;2023-01-28T09:10:36;-1.80;80.10
69382;DHT22;56560;50.692;12.844;2023-01-28T09:13:11;-1.80;79.00
69382;DHT22;56560;50.692;12.844;2023-01-28T09:15:37;-1.90;78.60
69382;DHT22;56560;50.692;12.844;2023-01-28T09:18:03;-1.80;78.40
69382;DHT22;56560;50.692;12.844;2023-01-28T09:20:29;-1.70;78.60
69382;DHT22;56560;50.692;12.844;2023-01-28T09:22:57;-1.50;78.10
69382;DHT22;56560;50.692;12.844;2023-01-28T09:25:23;-1.40;76.30
69382;DHT22;56560;50.692;12.844;2023-01-28T09:27:48;-1.20;76.10
69382;DHT22;56560;50.692;12.844;2023-01-28T09:30:14;-1.10;75.90
69382;DHT22;56560;50.692;12.844;2023-01-28T09:32:40;-0.90;74.90
69382;DHT22;56560;50.692;12.844;2023-01-28T09:35:06;-0.80;74.60
69382;DHT22;56560;50.692;12.844;2023-01-28T09:37:32;-0.70;74.40
69382;DHT22;56560;50.692;12.844;2023-01-28T09:39:57;-0.50;75.50
69382;DHT22;56560;50.692;12.844;2023-01-28T09:47:47;-0.50;72.60
69382;DHT22;56560;50.692;12.844;2023-01-28T09:50:25;-0.40;72.80
69382;DHT22;56560;50.692;12.844;2023-01-28T09:52:54;-0.50;72.10
69382;DHT22;56560;50.692;12.844;2023-01-28T09:55:33;-0.60;72.90
69382;DHT22;56560;50.692;12.844;2023-01-28T09:57:59;-0.50;72.80
69382;DHT22;56560;50.692;12.844;2023-01-28T10:00:36;-0.30;72.80
69382;DHT22;56560;50.692;12.844;2023-01-28T10:11:40;-0.10;70.50
69382;DHT22;56560;50.692;12.844;2023-01-28T10:19:47;0.20;70.90
69382;DHT22;56560;50.692;12.844;2023-01-28T10:22:30;0.20;70.00
69382;DHT22;56560;50.692;12.844;2023-01-28T10:25:02;0.30;70.40
69382;DHT22;56560;50.692;12.844;2023-01-28T10:27:32;0.30;69.30
69382;DHT22;56560;50.692;12.844;2023-01-28T10:29:59;0.30;68.60
69382;DHT22;56560;50.692;12.844;2023-01-28T10:32:37;0.30;69.20
69382;DHT22;56560;50.692;12.844;2023-01-28T10:35:06;0.20;69.20
69382;DHT22;56560;50.692;12.844;2023-01-28T10:37:37;0.30;68.90
69382;DHT22;56560;50.692;12.844;2023-01-28T10:40:05;0.20;69.70
69382;DHT22;56560;50.692;12.844;2023-01-28T10:42:38;0.40;70.00
69382;DHT22;56560;50.692;12.844;2023-01-28T10:45:22;0.40;69.10
69382;DHT22;56560;50.692;12.844;2023-01-28T10:50:27;0.40;67.80
69382;DHT22;56560;50.692;12.844;2023-01-28T10:53:01;0.40;67.10
69382;DHT22;56560;50.692;12.844;2023-01-28T10:57:57;0.40;66.60
69382;DHT22;56560;50.692;12.844;2023-01-28T11:00:26;0.30;66.40
69382;DHT22;56560;50.692;12.844;2023-01-28T11:02:55;0.40;68.00
69382;DHT22;56560;50.692;12.844;2023-01-28T11:05:24;0.30;66.30
69382;DHT22;56560;50.692;12.844;2023-01-28T11:08:11;0.00;67.70
69382;DHT22;56560;50.692;12.844;2023-01-28T11:10:39;0.00;68.30
69382;DHT22;56560;50.692;12.844;2023-01-28T11:13:12;0.00;68.70
69382;DHT22;56560;50.692;12.844;2023-01-28T11:18:25;-0.20;68.20
69382;DHT22;56560;50.692;12.844;2023-01-28T11:20:54;-0.20;67.60
69382;DHT22;56560;50.692;12.844;2023-01-28T11:23:26;-0.20;67.50
69382;DHT22;56560;50.692;12.844;2023-01-28T11:26:05;-0.30;67.90
69382;DHT22;56560;50.692;12.844;2023-01-28T11:28:31;-0.50;67.80
69382;DHT22;56560;50.692;12.844;2023-01-28T11:30:59;-0.40;67.90
69382;DHT22;56560;50.692;12.844;2023-01-28T11:33:33;-0.30;68.10
69382;DHT22;56560;50.692;12.844;2023-01-28T11:38:29;-0.20;66.20
69382;DHT22;56560;50.692;12.844;2023-01-28T11:40:56;-0.20;66.10
69382;DHT22;56560;50.692;12.844;2023-01-28T11:43:27;-0.20;65.80
69382;DHT22;56560;50.692;12.844;2023-01-28T11:51:39;0.00;67.50
69382;DHT22;56560;50.692;12.844;2023-01-28T12:10:23;0.10;65.60
69382;DHT22;56560;50.692;12.844;2023-01-28T12:13:00;0.20;65.60
69382;DHT22;56560;50.692;12.844;2023-01-28T12:40:26;-0.30;65.40
69382;DHT22;56560;50.692;12.844;2023-01-28T12:43:04;-0.20;65.20
69382;DHT22;56560;50.692;12.844;2023-01-28T12:45:38;0.00;65.70
69382;DHT22;56560;50.692;12.844;2023-01-28T12:48:19;0.20;65.10
69382;DHT22;56560;50.692;12.844;2023-01-28T12:51:13;0.00;65.30
69382;DHT22;56560;50.692;12.844;2023-01-28T12:53:49;-0.10;66.30
69382;DHT22;56560;50.692;12.844;2023-01-28T12:56:22;0.00;66.30
69382;DHT22;56560;50.692;12.844;2023-01-28T12:59:15;0.00;64.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:01:43;0.00;66.80
69382;DHT22;56560;50.692;12.844;2023-01-28T13:06:56;0.10;68.50
69382;DHT22;56560;50.692;12.844;2023-01-28T13:09:24;0.20;66.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:11:53;0.10;68.40
69382;DHT22;56560;50.692;12.844;2023-01-28T13:14:28;0.10;69.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:16:55;0.30;68.50
69382;DHT22;56560;50.692;12.844;2023-01-28T13:19:24;0.30;66.80
69382;DHT22;56560;50.692;12.844;2023-01-28T13:21:50;0.20;67.70
69382;DHT22;56560;50.692;12.844;2023-01-28T13:26:53;0.00;68.20
69382;DHT22;56560;50.692;12.844;2023-01-28T13:29:31;0.00;68.50
69382;DHT22;56560;50.692;12.844;2023-01-28T13:31:59;-0.10;68.60
69382;DHT22;56560;50.692;12.844;2023-01-28T13:34:30;0.00;70.10
69382;DHT22;56560;50.692;12.844;2023-01-28T13:37:01;0.00;67.30
69382;DHT22;56560;50.692;12.844;2023-01-28T13:39:28;-0.30;67.40
69382;DHT22;56560;50.692;12.844;2023-01-28T13:42:28;-0.50;68.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:44:53;-0.50;69.30
69382;DHT22;56560;50.692;12.844;2023-01-28T13:47:26;-0.50;70.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:50:01;-0.40;70.70
69382;DHT22;56560;50.692;12.844;2023-01-28T13:52:29;-0.50;70.90
69382;DHT22;56560;50.692;12.844;2023-01-28T13:55:03;-0.50;70.70
69382;DHT22;56560;50.692;12.844;2023-01-28T14:20:00;-1.30;70.00
69382;DHT22;56560;50.692;12.844;2023-01-28T14:22:26;-1.10;69.90
69382;DHT22;56560;50.692;12.844;2023-01-28T14:24:52;-1.10;68.40
69382;DHT22;56560;50.692;12.844;2023-01-28T14:30:14;-1.20;70.10
69382;DHT22;56560;50.692;12.844;2023-01-28T14:32:49;-1.10;69.00
69382;DHT22;56560;50.692;12.844;2023-01-28T14:35:21;-1.10;68.60
69382;DHT22;56560;50.692;12.844;2023-01-28T14:37:48;-1.20;68.60
69382;DHT22;56560;50.692;12.844;2023-01-28T14:40:15;-1.20;68.70
69382;DHT22;56560;50.692;12.844;2023-01-28T14:42:44;-1.20;69.00
69382;DHT22;56560;50.692;12.844;2023-01-28T14:45:39;-1.40;67.80
69382;DHT22;56560;50.692;12.844;2023-01-28T14:59:50;-1.50;71.30
69382;DHT22;56560;50.692;12.844;2023-01-28T15:02:24;-1.40;72.20
69382;DHT22;56560;50.692;12.844;2023-01-28T15:04:50;-1.30;72.10
69382;DHT22;56560;50.692;12.844;2023-01-28T15:07:23;-1.30;71.50
69382;DHT22;56560;50.692;12.844;2023-01-28T15:10:10;-1.30;72.00
69382;DHT22;56560;50.692;12.844;2023-01-28T15:12:40;-1.30;72.70
69382;DHT22;56560;50.692;12.844;2023-01-28T15:17:49;-1.50;70.90
69382;DHT22;56560;50.692;12.844;2023-01-28T15:20:18;-1.40;71.60
69382;DHT22;56560;50.692;12.844;2023-01-28T15:22:44;-1.40;73.10
69382;DHT22;56560;50.692;12.844;2023-01-28T15:25:19;-1.40;72.30
69382;DHT22;56560;50.692;12.844;2023-01-28T15:27:45;-1.30;72.70
69382;DHT22;56560;50.692;12.844;2023-01-28T15:30:23;-1.40;71.70
69382;DHT22;56560;50.692;12.844;2023-01-28T15:33:01;-1.50;71.80
69382;DHT22;56560;50.692;12.844;2023-01-28T15:35:27;-1.50;72.10
69382;DHT22;56560;50.692;12.844;2023-01-28T15:37:53;-1.40;71.90
69382;DHT22;56560;50.692;12.844;2023-01-28T15:40:20;-1.40;71.90
69382;DHT22;56560;50.692;12.844;2023-01-28T15:42:48;-1.40;72.40
69382;DHT22;56560;50.692;12.844;2023-01-28T15:45:19;-1.50;73.90
69382;DHT22;56560;50.692;12.844;2023-01-28T15:47:46;-1.50;73.10
69382;DHT22;56560;50.692;12.844;2023-01-28T15:50:22;-1.50;73.70
69382;DHT22;56560;50.692;12.844;2023-01-28T15:52:48;-1.50;74.30
69382;DHT22;56560;50.692;12.844;2023-01-28T15:55:36;-1.50;74.50
69382;DHT22;56560;50.692;12.844;2023-01-28T15:58:20;-1.50;74.30
69382;DHT22;56560;50.692;12.844;2023-01-28T16:00:50;-1.60;74.60
69382;DHT22;56560;50.692;12.844;2023-01-28T16:03:26;-1.60;75.10
69382;DHT22;56560;50.692;12.844;2023-01-28T16:05:58;-1.60;75.30
69382;DHT22;56560;50.692;12.844;2023-01-28T16:08:32;-1.70;75.00
69382;DHT22;56560;50.692;12.844;2023-01-28T16:10:58;-1.70;75.40
69382;DHT22;56560;50.692;12.844;2023-01-28T16:13:26;-1.70;75.00
69382;DHT22;56560;50.692;12.844;2023-01-28T16:15:54;-1.70;74.80
69382;DHT22;56560;50.692;12.844;2023-01-28T16:18:45;-1.80;75.20
69382;DHT22;56560;50.692;12.844;2023-01-28T16:21:29;-1.80;75.80
69382;DHT22;56560;50.692;12.844;2023-01-28T16:24:06;-1.80;76.20
69382;DHT22;56560;50.692;12.844;2023-01-28T16:27:01;-1.90;76.80
69382;DHT22;56560;50.692;12.844;2023-01-28T16:29:29;-1.90;77.00
69382;DHT22;56560;50.692;12.844;2023-01-28T16:31:55;-1.90;76.10
69382;DHT22;56560;50.692;12.844;2023-01-28T16:34:21;-1.90;76.10
69382;DHT22;56560;50.692;12.844;2023-01-28T16:36:47;-1.90;75.10
69382;DHT22;56560;50.692;12.844;2023-01-28T16:39:13;-1.90;74.30
69382;DHT22;56560;50.692;12.844;2023-01-28T16:41:44;-1.80;74.90
69382;DHT22;56560;50.692;12.844;2023-01-28T16:44:15;-1.80;75.30
69382;DHT22;56560;50.692;12.844;2023-01-28T16:46:41;-1.80;74.50
69382;DHT22;56560;50.692;12.844;2023-01-28T16:49:08;-1.70;77.50
69382;DHT22;56560;50.692;12.844;2023-01-28T16:51:34;-1.70;75.30
69382;DHT22;56560;50.692;12.844;2023-01-28T16:54:02;-1.70;74.70
69382;DHT22;56560;50.692;12.844;2023-01-28T16:56:28;-1.70;74.90
69382;DHT22;56560;50.692;12.844;2023-01-28T16:58:55;-1.80;74.80
69382;DHT22;56560;50.692;12.844;2023-01-28T17:01:21;-1.80;74.20
69382;DHT22;56560;50.692;12.844;2023-01-28T17:03:47;-1.90;73.70
69382;DHT22;56560;50.692;12.844;2023-01-28T17:06:16;-1.80;73.30
69382;DHT22;56560;50.692;12.844;2023-01-28T17:08:42;-1.80;74.30
69382;DHT22;56560;50.692;12.844;2023-01-28T17:11:08;-1.80;75.30
69382;DHT22;56560;50.692;12.844;2023-01-28T17:13:34;-1.80;75.70
69382;DHT22;56560;50.692;12.844;2023-01-28T17:16:04;-1.80;76.30
69382;DHT22;56560;50.692;12.844;2023-01-28T17:18:30;-1.90;76.40
69382;DHT22;56560;50.692;12.844;2023-01-28T17:21:00;-1.90;76.30
69382;DHT22;56560;50.692;12.844;2023-01-28T17:23:26;-2.00;75.20
69382;DHT22;56560;50.692;12.844;2023-01-28T17:25:52;-2.00;75.60
69382;DHT22;56560;50.692;12.844;2023-01-28T17:28:18;-1.90;76.00
69382;DHT22;56560;50.692;12.844;2023-01-28T17:30:43;-1.90;75.10
69382;DHT22;56560;50.692;12.844;2023-01-28T17:33:09;-1.80;75.40
69382;DHT22;56560;50.692;12.844;2023-01-28T17:35:45;-1.90;75.50
69382;DHT22;56560;50.692;12.844;2023-01-28T17:38:10;-2.00;77.10
69382;DHT22;56560;50.692;12.844;2023-01-28T17:40:36;-2.00;77.20
69382;DHT22;56560;50.692;12.844;2023-01-28T17:43:01;-2.00;77.10
69382;DHT22;56560;50.692;12.844;2023-01-28T17:45:30;-2.00;77.90
69382;DHT22;56560;50.692;12.844;2023-01-28T17:47:55;-2.00;77.90
69382;DHT22;56560;50.692;12.844;2023-01-28T17:50:21;-2.00;77.60
69382;DHT22;56560;50.692;12.844;2023-01-28T17:52:46;-2.00;77.20
69382;DHT22;56560;50.692;12.844;2023-01-28T17:55:12;-2.00;77.00