sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2023-07-29T00:01:41;99706.08;;;22.90;32.19
48718;BME280;34521;33.042;-96.586;2023-07-29T00:04:04;99708.33;;;23.27;31.26
48718;BME280;34521;33.042;-96.586;2023-07-29T00:06:28;99706.82;;;23.04;31.32
48718;BME280;34521;33.042;-96.586;2023-07-29T00:08:53;99710.31;;;23.11;30.97
48718;BME280;34521;33.042;-96.586;2023-07-29T00:11:19;99713.63;;;23.74;30.95
48718;BME280;34521;33.042;-96.586;2023-07-29T00:13:44;99714.39;;;24.10;30.40
48718;BME280;34521;33.042;-96.586;2023-07-29T00:16:09;99712.48;;;24.70;29.70
48718;BME280;34521;33.042;-96.586;2023-07-29T00:18:34;99708.83;;;26.20;28.13
48718;BME280;34521;33.042;-96.586;2023-07-29T00:20:59;99711.26;;;22.77;32.19
48718;BME280;34521;33.042;-96.586;2023-07-29T00:23:24;99715.37;;;23.36;31.18
48718;BME280;34521;33.042;-96.586;2023-07-29T00:25:49;99715.11;;;24.33;29.75
48718;BME280;34521;33.042;-96.586;2023-07-29T00:28:14;99720.21;;;23.51;30.26
48718;BME280;34521;33.042;-96.586;2023-07-29T00:30:39;99721.60;;;23.12;31.37
48718;BME280;34521;33.042;-96.586;2023-07-29T00:33:04;99725.05;;;24.91;29.46
48718;BME280;34521;33.042;-96.586;2023-07-29T00:35:29;99725.08;;;24.68;29.33
48718;BME280;34521;33.042;-96.586;2023-07-29T00:37:55;99720.92;;;25.81;28.21
48718;BME280;34521;33.042;-96.586;2023-07-29T00:40:21;99726.49;;;22.95;31.89
48718;BME280;34521;33.042;-96.586;2023-07-29T00:42:44;99728.93;;;23.49;31.28
48718;BME280;34521;33.042;-96.586;2023-07-29T00:45:10;99733.44;;;23.62;30.52
48718;BME280;34521;33.042;-96.586;2023-07-29T00:47:35;99738.34;;;23.24;30.60
48718;BME280;34521;33.042;-96.586;2023-07-29T00:50:00;99738.13;;;23.23;30.43
48718;BME280;34521;33.042;-96.586;2023-07-29T00:52:25;99739.53;;;23.59;29.82
48718;BME280;34521;33.042;-96.586;2023-07-29T00:54:50;99741.94;;;23.67;29.44
48718;BME280;34521;33.042;-96.586;2023-07-29T00:57:16;99743.84;;;23.69;29.18
48718;BME280;34521;33.042;-96.586;2023-07-29T00:59:42;99747.62;;;23.74;28.85
48718;BME280;34521;33.042;-96.586;2023-07-29T01:02:05;99749.37;;;23.78;28.55
48718;BME280;34521;33.042;-96.586;2023-07-29T01:04:31;99748.46;;;23.46;28.80
48718;BME280;34521;33.042;-96.586;2023-07-29T01:07:07;99747.63;;;23.03;29.09
48718;BME280;34521;33.042;-96.586;2023-07-29T01:09:29;99747.63;;;23.34;28.61
48718;BME280;34521;33.042;-96.586;2023-07-29T01:11:50;99743.84;;;22.96;28.82
48718;BME280;34521;33.042;-96.586;2023-07-29T01:14:18;99744.67;;;22.79;28.91
48718;BME280;34521;33.042;-96.586;2023-07-29T01:16:40;99745.55;;;22.82;28.82
48718;BME280;34521;33.042;-96.586;2023-07-29T01:19:05;99748.36;;;22.77;28.77
48718;BME280;34521;33.042;-96.586;2023-07-29T01:21:27;99748.86;;;23.13;28.40
48718;BME280;34521;33.042;-96.586;2023-07-29T01:23:53;99753.19;;;23.31;27.98
48718;BME280;34521;33.042;-96.586;2023-07-29T01:26:16;99753.82;;;22.84;28.26
48718;BME280;34521;33.042;-96.586;2023-07-29T01:28:41;99759.24;;;22.50;28.74
48718;BME280;34521;33.042;-96.586;2023-07-29T01:31:12;99756.54;;;22.78;28.17
48718;BME280;34521;33.042;-96.586;2023-07-29T01:33:38;99758.11;;;22.57;28.72
48718;BME280;34521;33.042;-96.586;2023-07-29T01:36:01;99759.13;;;23.03;28.15
48718;BME280;34521;33.042;-96.586;2023-07-29T01:38:27;99760.99;;;22.82;28.15
48718;BME280;34521;33.042;-96.586;2023-07-29T01:40:49;99760.82;;;23.45;27.51
48718;BME280;34521;33.042;-96.586;2023-07-29T01:43:11;99767.26;;;22.53;28.25
48718;BME280;34521;33.042;-96.586;2023-07-29T01:45:36;99773.52;;;22.08;28.70
48718;BME280;34521;33.042;-96.586;2023-07-29T01:48:02;99772.92;;;24.30;27.44
48718;BME280;34521;33.042;-96.586;2023-07-29T01:50:27;99774.39;;;23.18;28.20
48718;BME280;34521;33.042;-96.586;2023-07-29T01:52:52;99776.02;;;24.14;27.49
48718;BME280;34521;33.042;-96.586;2023-07-29T01:55:17;99776.96;;;22.47;29.60
48718;BME280;34521;33.042;-96.586;2023-07-29T01:57:42;99777.79;;;22.62;29.63
48718;BME280;34521;33.042;-96.586;2023-07-29T02:00:08;99773.06;;;23.38;28.28
48718;BME280;34521;33.042;-96.586;2023-07-29T02:02:32;99775.68;;;23.75;27.91
48718;BME280;34521;33.042;-96.586;2023-07-29T02:04:57;99779.79;;;24.39;27.43
48718;BME280;34521;33.042;-96.586;2023-07-29T02:07:23;99788.30;;;21.79;29.47
48718;BME280;34521;33.042;-96.586;2023-07-29T02:09:48;99790.40;;;22.51;28.50
48718;BME280;34521;33.042;-96.586;2023-07-29T02:12:13;99793.08;;;23.53;28.48
48718;BME280;34521;33.042;-96.586;2023-07-29T02:14:38;99795.47;;;22.98;28.60
48718;BME280;34521;33.042;-96.586;2023-07-29T02:17:03;99796.05;;;22.48;30.10
48718;BME280;34521;33.042;-96.586;2023-07-29T02:19:28;99794.71;;;21.99;29.95
48718;BME280;34521;33.042;-96.586;2023-07-29T02:21:53;99791.26;;;22.53;29.27
48718;BME280;34521;33.042;-96.586;2023-07-29T02:24:18;99792.45;;;22.19;29.37
48718;BME280;34521;33.042;-96.586;2023-07-29T02:26:43;99793.96;;;21.98;29.13
48718;BME280;34521;33.042;-96.586;2023-07-29T02:29:08;99797.52;;;21.86;29.27
48718;BME280;34521;33.042;-96.586;2023-07-29T02:31:33;99797.63;;;23.67;28.25
48718;BME280;34521;33.042;-96.586;2023-07-29T02:33:58;99802.00;;;23.85;28.12
48718;BME280;34521;33.042;-96.586;2023-07-29T02:36:23;99808.97;;;22.58;29.45
48718;BME280;34521;33.042;-96.586;2023-07-29T02:38:48;99810.89;;;22.08;30.03
48718;BME280;34521;33.042;-96.586;2023-07-29T02:41:14;99811.92;;;22.08;29.56
48718;BME280;34521;33.042;-96.586;2023-07-29T02:43:39;99811.90;;;22.28;29.54
48718;BME280;34521;33.042;-96.586;2023-07-29T02:46:04;99814.39;;;21.84;29.61
48718;BME280;34521;33.042;-96.586;2023-07-29T02:48:29;99812.16;;;21.75;29.45
48718;BME280;34521;33.042;-96.586;2023-07-29T02:50:54;99815.40;;;22.82;29.22
48718;BME280;34521;33.042;-96.586;2023-07-29T02:53:19;99819.70;;;23.97;27.88
48718;BME280;34521;33.042;-96.586;2023-07-29T02:55:44;99825.37;;;23.37;28.05
48718;BME280;34521;33.042;-96.586;2023-07-29T02:58:09;99832.70;;;21.95;29.98
48718;BME280;34521;33.042;-96.586;2023-07-29T03:00:34;99833.50;;;22.10;29.77
48718;BME280;34521;33.042;-96.586;2023-07-29T03:03:00;99834.99;;;22.09;29.40
48718;BME280;34521;33.042;-96.586;2023-07-29T03:05:24;99843.58;;;21.90;29.48
48718;BME280;34521;33.042;-96.586;2023-07-29T03:07:49;99850.52;;;22.06;29.06
48718;BME280;34521;33.042;-96.586;2023-07-29T03:10:14;99852.98;;;22.35;29.45
48718;BME280;34521;33.042;-96.586;2023-07-29T03:12:39;99847.29;;;24.51;27.22
48718;BME280;34521;33.042;-96.586;2023-07-29T03:15:05;99850.49;;;23.66;27.87
48718;BME280;34521;33.042;-96.586;2023-07-29T03:17:30;99852.85;;;23.07;29.08
48718;BME280;34521;33.042;-96.586;2023-07-29T03:19:54;99860.20;;;22.23;29.78
48718;BME280;34521;33.042;-96.586;2023-07-29T03:22:20;99863.69;;;22.59;28.95
48718;BME280;34521;33.042;-96.586;2023-07-29T03:24:45;99864.66;;;22.14;29.08
48718;BME280;34521;33.042;-96.586;2023-07-29T03:27:10;99867.60;;;21.87;29.23
48718;BME280;34521;33.042;-96.586;2023-07-29T03:29:35;99872.00;;;22.51;28.89
48718;BME280;34521;33.042;-96.586;2023-07-29T03:32:00;99874.46;;;23.98;27.77
48718;BME280;34521;33.042;-96.586;2023-07-29T03:34:25;99873.04;;;23.30;28.54
48718;BME280;34521;33.042;-96.586;2023-07-29T03:36:50;99878.04;;;23.31;28.53
48718;BME280;34521;33.042;-96.586;2023-07-29T03:39:15;99880.19;;;22.36;29.56
48718;BME280;34521;33.042;-96.586;2023-07-29T03:41:40;99881.86;;;22.47;29.13
48718;BME280;34521;33.042;-96.586;2023-07-29T03:44:05;99883.71;;;22.22;28.86
48718;BME280;34521;33.042;-96.586;2023-07-29T03:46:32;99887.50;;;21.93;29.19
48718;BME280;34521;33.042;-96.586;2023-07-29T03:48:55;99891.85;;;21.93;29.85
48718;BME280;34521;33.042;-96.586;2023-07-29T03:51:21;99898.24;;;23.27;28.52
48718;BME280;34521;33.042;-96.586;2023-07-29T03:53:46;99900.51;;;23.81;28.03
48718;BME280;34521;33.042;-96.586;2023-07-29T03:56:11;99903.21;;;24.26;27.53
48718;BME280;34521;33.042;-96.586;2023-07-29T03:58:36;99906.13;;;22.02;30.08
48718;BME280;34521;33.042;-96.586;2023-07-29T04:01:01;99907.02;;;22.01;29.66
48718;BME280;34521;33.042;-96.586;2023-07-29T04:03:26;99904.37;;;22.23;29.46
48718;BME280;34521;33.042;-96.586;2023-07-29T04:05:51;99903.37;;;21.78;29.52
48718;BME280;34521;33.042;-96.586;2023-07-29T04:08:16;99905.12;;;21.84;29.93
48718;BME280;34521;33.042;-96.586;2023-07-29T04:10:41;99906.92;;;22.49;29.21
48718;BME280;34521;33.042;-96.586;2023-07-29T04:13:06;99906.84;;;23.22;28.43
48718;BME280;34521;33.042;-96.586;2023-07-29T04:15:31;99909.40;;;23.33;27.86
48718;BME280;34521;33.042;-96.586;2023-07-29T04:17:56;99910.56;;;21.71;30.18
48718;BME280;34521;33.042;-96.586;2023-07-29T04:20:22;99913.89;;;22.08;29.61
48718;BME280;34521;33.042;-96.586;2023-07-29T04:22:46;99908.42;;;21.55;29.67
48718;BME280;34521;33.042;-96.586;2023-07-29T04:25:11;99910.56;;;21.75;29.41
48718;BME280;34521;33.042;-96.586;2023-07-29T04:27:36;99914.61;;;22.07;29.67
48718;BME280;34521;33.042;-96.586;2023-07-29T04:30:02;99915.99;;;23.49;28.33
48718;BME280;34521;33.042;-96.586;2023-07-29T04:32:27;99916.36;;;23.92;27.43
48718;BME280;34521;33.042;-96.586;2023-07-29T04:34:52;99918.00;;;24.35;27.26
48718;BME280;34521;33.042;-96.586;2023-07-29T04:37:17;99918.03;;;22.02;30.06
48718;BME280;34521;33.042;-96.586;2023-07-29T04:39:42;99922.60;;;22.07;29.61
48718;BME280;34521;33.042;-96.586;2023-07-29T04:42:07;99922.65;;;21.58;29.74
48718;BME280;34521;33.042;-96.586;2023-07-29T04:44:32;99924.32;;;21.67;29.41
48718;BME280;34521;33.042;-96.586;2023-07-29T04:46:57;99931.95;;;21.49;30.26
48718;BME280;34521;33.042;-96.586;2023-07-29T04:49:22;99931.55;;;23.67;27.82
48718;BME280;34521;33.042;-96.586;2023-07-29T04:51:47;99935.81;;;23.30;28.44
48718;BME280;34521;33.042;-96.586;2023-07-29T04:54:12;99927.08;;;24.19;27.30
48718;BME280;34521;33.042;-96.586;2023-07-29T04:56:37;99926.86;;;21.93;30.04
48718;BME280;34521;33.042;-96.586;2023-07-29T04:59:03;99923.84;;;21.95;29.96
48718;BME280;34521;33.042;-96.586;2023-07-29T05:01:28;99923.57;;;21.97;29.87
48718;BME280;34521;33.042;-96.586;2023-07-29T05:03:53;99925.72;;;21.88;29.33
48718;BME280;34521;33.042;-96.586;2023-07-29T05:06:18;99925.71;;;22.20;29.46
48718;BME280;34521;33.042;-96.586;2023-07-29T05:08:43;99926.68;;;23.62;28.19
48718;BME280;34521;33.042;-96.586;2023-07-29T05:11:08;99925.88;;;24.47;27.14
48718;BME280;34521;33.042;-96.586;2023-07-29T05:13:33;99920.56;;;24.45;26.97
48718;BME280;34521;33.042;-96.586;2023-07-29T05:15:58;99921.37;;;21.94;29.84
48718;BME280;34521;33.042;-96.586;2023-07-29T05:18:24;99920.29;;;21.87;29.83
48718;BME280;34521;33.042;-96.586;2023-07-29T05:20:48;99919.66;;;21.99;29.26
48718;BME280;34521;33.042;-96.586;2023-07-29T05:23:14;99916.23;;;21.65;29.20
48718;BME280;34521;33.042;-96.586;2023-07-29T05:25:39;99918.49;;;21.69;29.89
48718;BME280;34521;33.042;-96.586;2023-07-29T05:28:04;99913.61;;;23.22;28.29
48718;BME280;34521;33.042;-96.586;2023-07-29T05:30:29;99911.82;;;23.11;28.42
48718;BME280;34521;33.042;-96.586;2023-07-29T05:32:54;99907.04;;;24.13;27.46
48718;BME280;34521;33.042;-96.586;2023-07-29T05:35:19;99909.59;;;22.47;29.26
48718;BME280;34521;33.042;-96.586;2023-07-29T05:37:44;99914.14;;;22.67;29.48
48718;BME280;34521;33.042;-96.586;2023-07-29T05:40:09;99913.64;;;21.38;30.05
48718;BME280;34521;33.042;-96.586;2023-07-29T05:42:34;99916.00;;;21.69;29.60
48718;BME280;34521;33.042;-96.586;2023-07-29T05:44:59;99916.42;;;21.41;30.22
48718;BME280;34521;33.042;-96.586;2023-07-29T05:47:24;99910.13;;;22.84;28.84
48718;BME280;34521;33.042;-96.586;2023-07-29T05:49:49;99903.57;;;23.12;28.52
48718;BME280;34521;33.042;-96.586;2023-07-29T05:52:14;99898.68;;;23.36;27.76
48718;BME280;34521;33.042;-96.586;2023-07-29T05:54:39;99894.42;;;23.89;27.46
48718;BME280;34521;33.042;-96.586;2023-07-29T05:57:05;99889.63;;;21.58;30.14
48718;BME280;34521;33.042;-96.586;2023-07-29T05:59:29;99885.79;;;21.93;29.59
48718;BME280;34521;33.042;-96.586;2023-07-29T06:01:56;99887.18;;;21.86;29.17
48718;BME280;34521;33.042;-96.586;2023-07-29T06:04:20;99887.09;;;21.30;29.79
48718;BME280;34521;33.042;-96.586;2023-07-29T06:06:44;99891.93;;;22.57;28.95
48718;BME280;34521;33.042;-96.586;2023-07-29T06:09:09;99891.24;;;23.74;27.75
48718;BME280;34521;33.042;-96.586;2023-07-29T06:11:35;99893.68;;;23.90;27.65
48718;BME280;34521;33.042;-96.586;2023-07-29T06:14:00;99894.07;;;24.75;26.28
48718;BME280;34521;33.042;-96.586;2023-07-29T06:16:25;99897.18;;;21.85;29.90
48718;BME280;34521;33.042;-96.586;2023-07-29T06:18:50;99891.73;;;21.92;29.37
48718;BME280;34521;33.042;-96.586;2023-07-29T06:21:15;99885.03;;;21.59;29.34
48718;BME280;34521;33.042;-96.586;2023-07-29T06:23:40;99880.40;;;21.66;29.89
48718;BME280;34521;33.042;-96.586;2023-07-29T06:26:05;99875.61;;;23.08;28.29
48718;BME280;34521;33.042;-96.586;2023-07-29T06:28:30;99871.79;;;23.85;27.28
48718;BME280;34521;33.042;-96.586;2023-07-29T06:30:55;99870.36;;;24.33;26.63
48718;BME280;34521;33.042;-96.586;2023-07-29T06:33:20;99870.83;;;24.53;26.45
48718;BME280;34521;33.042;-96.586;2023-07-29T06:35:45;99872.12;;;22.50;28.78
48718;BME280;34521;33.042;-96.586;2023-07-29T06:38:10;99872.49;;;22.19;29.40
48718;BME280;34521;33.042;-96.586;2023-07-29T06:40:35;99875.01;;;22.32;28.83
48718;BME280;34521;33.042;-96.586;2023-07-29T06:43:00;99870.53;;;22.13;29.03
48718;BME280;34521;33.042;-96.586;2023-07-29T06:45:26;99867.82;;;22.41;29.39
48718;BME280;34521;33.042;-96.586;2023-07-29T06:47:50;99864.40;;;23.21;28.25
48718;BME280;34521;33.042;-96.586;2023-07-29T06:50:16;99860.37;;;22.77;28.80
48718;BME280;34521;33.042;-96.586;2023-07-29T06:52:40;99855.46;;;23.80;27.77
48718;BME280;34521;33.042;-96.586;2023-07-29T06:55:06;99855.78;;;24.40;26.72
48718;BME280;34521;33.042;-96.586;2023-07-29T06:57:31;99859.27;;;21.81;30.14
48718;BME280;34521;33.042;-96.586;2023-07-29T06:59:56;99865.33;;;22.02;29.30
48718;BME280;34521;33.042;-96.586;2023-07-29T07:02:21;99858.18;;;21.73;29.49
48718;BME280;34521;33.042;-96.586;2023-07-29T07:04:46;99858.34;;;21.38;30.25
48718;BME280;34521;33.042;-96.586;2023-07-29T07:07:11;99858.05;;;22.62;28.87
48718;BME280;34521;33.042;-96.586;2023-07-29T07:09:36;99855.43;;;22.97;28.56
48718;BME280;34521;33.042;-96.586;2023-07-29T07:12:01;99851.42;;;23.59;27.97
48718;BME280;34521;33.042;-96.586;2023-07-29T07:14:26;99853.67;;;24.80;27.01
48718;BME280;34521;33.042;-96.586;2023-07-29T07:16:51;99857.90;;;22.40;29.15
48718;BME280;34521;33.042;-96.586;2023-07-29T07:19:17;99857.63;;;21.27;30.46
48718;BME280;34521;33.042;-96.586;2023-07-29T07:21:42;99858.41;;;21.47;29.58
48718;BME280;34521;33.042;-96.586;2023-07-29T07:24:06;99850.14;;;21.14;29.84
48718;BME280;34521;33.042;-96.586;2023-07-29T07:26:32;99849.88;;;22.89;28.73
48718;BME280;34521;33.042;-96.586;2023-07-29T07:28:57;99846.33;;;23.22;28.07
48718;BME280;34521;33.042;-96.586;2023-07-29T07:31:22;99849.26;;;23.71;27.58
48718;BME280;34521;33.042;-96.586;2023-07-29T07:33:47;99849.54;;;23.99;27.34
48718;BME280;34521;33.042;-96.586;2023-07-29T07:36:12;99845.25;;;24.63;26.77
48718;BME280;34521;33.042;-96.586;2023-07-29T07:38:37;99850.24;;;21.79;29.72
48718;BME280;34521;33.042;-96.586;2023-07-29T07:41:02;99849.87;;;22.29;29.35
48718;BME280;34521;33.042;-96.586;2023-07-29T07:43:27;99848.81;;;21.75;29.20
48718;BME280;34521;33.042;-96.586;2023-07-29T07:45:58;99843.36;;;21.22;29.69
48718;BME280;34521;33.042;-96.586;2023-07-29T07:48:17;99842.71;;;22.78;28.95
48718;BME280;34521;33.042;-96.586;2023-07-29T07:50:43;99841.81;;;22.77;28.85
48718;BME280;34521;33.042;-96.586;2023-07-29T07:53:07;99839.88;;;23.48;27.96
48718;BME280;34521;33.042;-96.586;2023-07-29T07:55:32;99841.34;;;24.09;27.38
48718;BME280;34521;33.042;-96.586;2023-07-29T07:57:57;99841.50;;;24.29;27.11
48718;BME280;34521;33.042;-96.586;2023-07-29T08:00:22;99846.74;;;21.48;29.99
48718;BME280;34521;33.042;-96.586;2023-07-29T08:02:48;99842.84;;;21.58;29.99
48718;BME280;34521;33.042;-96.586;2023-07-29T08:05:12;99844.09;;;21.42;29.75
48718;BME280;34521;33.042;-96.586;2023-07-29T08:07:38;99843.90;;;21.44;30.20
48718;BME280;34521;33.042;-96.586;2023-07-29T08:10:03;99843.09;;;23.28;28.51
48718;BME280;34521;33.042;-96.586;2023-07-29T08:12:28;99834.95;;;23.34;27.96
48718;BME280;34521;33.042;-96.586;2023-07-29T08:14:53;99830.97;;;23.51;27.84
48718;BME280;34521;33.042;-96.586;2023-07-29T08:17:18;99831.94;;;23.74;27.40
48718;BME280;34521;33.042;-96.586;2023-07-29T08:19:43;99840.05;;;24.57;26.33
48718;BME280;34521;33.042;-96.586;2023-07-29T08:22:08;99851.62;;;21.47;29.91
48718;BME280;34521;33.042;-96.586;2023-07-29T08:24:33;99858.05;;;21.49;29.62
48718;BME280;34521;33.042;-96.586;2023-07-29T08:26:58;99861.80;;;21.50;29.18
48718;BME280;34521;33.042;-96.586;2023-07-29T08:29:23;99868.90;;;21.22;29.99
48718;BME280;34521;33.042;-96.586;2023-07-29T08:31:48;99873.83;;;22.55;28.64
48718;BME280;34521;33.042;-96.586;2023-07-29T08:34:13;99869.87;;;22.76;28.46
48718;BME280;34521;33.042;-96.586;2023-07-29T08:36:38;99863.55;;;24.18;27.02
48718;BME280;34521;33.042;-96.586;2023-07-29T08:39:04;99863.46;;;24.36;26.92
48718;BME280;34521;33.042;-96.586;2023-07-29T08:41:32;99866.70;;;24.94;26.12
48718;BME280;34521;33.042;-96.586;2023-07-29T08:44:01;99871.36;;;21.27;30.05
48718;BME280;34521;33.042;-96.586;2023-07-29T08:46:19;99869.24;;;21.48;30.09
48718;BME280;34521;33.042;-96.586;2023-07-29T08:48:44;99872.04;;;21.01;29.87
48718;BME280;34521;33.042;-96.586;2023-07-29T08:51:10;99872.35;;;21.23;30.52
48718;BME280;34521;33.042;-96.586;2023-07-29T08:53:34;99867.83;;;22.29;29.07
48718;BME280;34521;33.042;-96.586;2023-07-29T08:55:59;99863.26;;;22.99;28.57
48718;BME280;34521;33.042;-96.586;2023-07-29T08:58:25;99863.70;;;23.61;27.69
48718;BME280;34521;33.042;-96.586;2023-07-29T09:00:50;99863.43;;;23.77;27.28
48718;BME280;34521;33.042;-96.586;2023-07-29T09:03:14;99860.23;;;24.48;26.62
48718;BME280;34521;33.042;-96.586;2023-07-29T09:05:39;99858.08;;;21.08;30.35
48718;BME280;34521;33.042;-96.586;2023-07-29T09:08:05;99862.00;;;21.41;30.04
48718;BME280;34521;33.042;-96.586;2023-07-29T09:10:30;99861.44;;;21.19;29.78
48718;BME280;34521;33.042;-96.586;2023-07-29T09:12:55;99858.41;;;21.40;30.20
48718;BME280;34521;33.042;-96.586;2023-07-29T09:15:29;99860.81;;;23.18;28.07
48718;BME280;34521;33.042;-96.586;2023-07-29T09:17:45;99860.16;;;23.57;27.64
48718;BME280;34521;33.042;-96.586;2023-07-29T09:20:11;99860.35;;;24.44;26.75
48718;BME280;34521;33.042;-96.586;2023-07-29T09:22:35;99863.44;;;24.48;26.76
48718;BME280;34521;33.042;-96.586;2023-07-29T09:25:00;99862.35;;;24.97;26.33
48718;BME280;34521;33.042;-96.586;2023-07-29T09:27:25;99869.44;;;21.36;30.37
48718;BME280;34521;33.042;-96.586;2023-07-29T09:29:50;99871.27;;;21.46;29.99
48718;BME280;34521;33.042;-96.586;2023-07-29T09:32:20;99875.70;;;21.12;29.54
48718;BME280;34521;33.042;-96.586;2023-07-29T09:34:42;99875.97;;;22.03;29.45
48718;BME280;34521;33.042;-96.586;2023-07-29T09:37:06;99874.92;;;22.76;28.68
48718;BME280;34521;33.042;-96.586;2023-07-29T09:39:30;99873.70;;;23.06;28.14
48718;BME280;34521;33.042;-96.586;2023-07-29T09:41:55;99880.72;;;23.48;27.53
48718;BME280;34521;33.042;-96.586;2023-07-29T09:44:20;99878.94;;;24.52;26.72
48718;BME280;34521;33.042;-96.586;2023-07-29T09:46:46;99878.20;;;25.08;25.91
48718;BME280;34521;33.042;-96.586;2023-07-29T09:49:11;99879.78;;;21.34;30.14
48718;BME280;34521;33.042;-96.586;2023-07-29T09:51:38;99882.62;;;21.10;30.17
48718;BME280;34521;33.042;-96.586;2023-07-29T09:54:03;99881.56;;;21.05;29.89
48718;BME280;34521;33.042;-96.586;2023-07-29T09:56:27;99881.16;;;21.28;30.46
48718;BME280;34521;33.042;-96.586;2023-07-29T09:58:51;99874.22;;;23.27;28.10
48718;BME280;34521;33.042;-96.586;2023-07-29T10:01:16;99874.71;;;22.82;28.35
48718;BME280;34521;33.042;-96.586;2023-07-29T10:03:41;99874.69;;;23.63;27.57
48718;BME280;34521;33.042;-96.586;2023-07-29T10:06:07;99873.82;;;24.97;26.23
48718;BME280;34521;33.042;-96.586;2023-07-29T10:08:32;99877.13;;;24.47;26.74
48718;BME280;34521;33.042;-96.586;2023-07-29T10:10:56;99884.25;;;23.36;27.84
48718;BME280;34521;33.042;-96.586;2023-07-29T10:13:21;99890.29;;;21.44;29.93
48718;BME280;34521;33.042;-96.586;2023-07-29T10:15:47;99889.24;;;21.02;30.26
48718;BME280;34521;33.042;-96.586;2023-07-29T10:18:12;99881.98;;;21.31;30.18
48718;BME280;34521;33.042;-96.586;2023-07-29T10:20:37;99878.45;;;22.65;28.59
48718;BME280;34521;33.042;-96.586;2023-07-29T10:23:07;99879.53;;;23.32;28.20
48718;BME280;34521;33.042;-96.586;2023-07-29T10:25:32;99883.74;;;23.95;27.15
48718;BME280;34521;33.042;-96.586;2023-07-29T10:27:56;99893.69;;;24.12;26.98
48718;BME280;34521;33.042;-96.586;2023-07-29T10:30:17;99903.53;;;24.20;27.00
48718;BME280;34521;33.042;-96.586;2023-07-29T10:32:43;99903.08;;;24.54;26.46
48718;BME280;34521;33.042;-96.586;2023-07-29T10:35:08;99913.35;;;20.78;30.73
48718;BME280;34521;33.042;-96.586;2023-07-29T10:37:32;99911.02;;;21.39;29.94
48718;BME280;34521;33.042;-96.586;2023-07-29T10:39:57;99912.26;;;21.06;29.82
48718;BME280;34521;33.042;-96.586;2023-07-29T10:42:22;99914.44;;;21.59;30.00
48718;BME280;34521;33.042;-96.586;2023-07-29T10:44:48;99911.74;;;23.33;27.65
48718;BME280;34521;33.042;-96.586;2023-07-29T10:47:13;99912.32;;;23.69;27.37
48718;BME280;34521;33.042;-96.586;2023-07-29T10:49:37;99915.58;;;24.40;26.63
48718;BME280;34521;33.042;-96.586;2023-07-29T10:52:02;99914.06;;;24.12;26.67
48718;BME280;34521;33.042;-96.586;2023-07-29T10:54:27;99915.32;;;23.67;27.62
48718;BME280;34521;33.042;-96.586;2023-07-29T10:56:56;99926.05;;;20.57;30.55
48718;BME280;34521;33.042;-96.586;2023-07-29T10:59:32;99938.27;;;21.20;29.69
48718;BME280;34521;33.042;-96.586;2023-07-29T11:01:51;99942.46;;;21.21;29.45
48718;BME280;34521;33.042;-96.586;2023-07-29T11:04:23;99938.86;;;21.73;29.44
48718;BME280;34521;33.042;-96.586;2023-07-29T11:06:33;99933.51;;;23.10;28.01
48718;BME280;34521;33.042;-96.586;2023-07-29T11:08:58;99935.60;;;23.05;27.87
48718;BME280;34521;33.042;-96.586;2023-07-29T11:11:23;99941.25;;;23.69;27.20
48718;BME280;34521;33.042;-96.586;2023-07-29T11:13:48;99944.45;;;24.14;27.06
48718;BME280;34521;33.042;-96.586;2023-07-29T11:16:16;99947.13;;;21.66;29.15
48718;BME280;34521;33.042;-96.586;2023-07-29T11:18:38;99948.09;;;20.30;30.93
48718;BME280;34521;33.042;-96.586;2023-07-29T11:21:04;99949.81;;;20.67;29.90
48718;BME280;34521;33.042;-96.586;2023-07-29T11:23:30;99950.44;;;20.86;29.66
48718;BME280;34521;33.042;-96.586;2023-07-29T11:25:54;99949.41;;;21.92;29.35
48718;BME280;34521;33.042;-96.586;2023-07-29T11:28:18;99943.87;;;22.84;28.37
48718;BME280;34521;33.042;-96.586;2023-07-29T11:30:44;99942.61;;;23.52;27.19
48718;BME280;34521;33.042;-96.586;2023-07-29T11:33:09;99951.87;;;24.04;26.66
48718;BME280;34521;33.042;-96.586;2023-07-29T11:35:34;99956.15;;;24.76;25.99
48718;BME280;34521;33.042;-96.586;2023-07-29T11:37:59;99957.65;;;24.56;26.21
48718;BME280;34521;33.042;-96.586;2023-07-29T11:40:24;99966.68;;;20.73;30.35
48718;BME280;34521;33.042;-96.586;2023-07-29T11:42:50;99968.23;;;20.48;30.66
48718;BME280;34521;33.042;-96.586;2023-07-29T11:45:14;99970.55;;;21.00;29.57
48718;BME280;34521;33.042;-96.586;2023-07-29T11:47:40;99974.78;;;21.66;29.75
48718;BME280;34521;33.042;-96.586;2023-07-29T11:50:06;99974.30;;;22.66;28.46
48718;BME280;34521;33.042;-96.586;2023-07-29T11:52:29;99975.31;;;23.17;27.69
48718;BME280;34521;33.042;-96.586;2023-07-29T11:54:54;99975.08;;;23.51;27.39
48718;BME280;34521;33.042;-96.586;2023-07-29T11:57:20;99975.23;;;24.27;26.66
48718;BME280;34521;33.042;-96.586;2023-07-29T11:59:44;99974.48;;;24.41;26.32
48718;BME280;34521;33.042;-96.586;2023-07-29T12:02:12;99974.91;;;24.27;26.69
48718;BME280;34521;33.042;-96.586;2023-07-29T12:04:35;99988.07;;;20.51;30.95
48718;BME280;34521;33.042;-96.586;2023-07-29T12:07:00;99994.33;;;20.72;30.44
48718;BME280;34521;33.042;-96.586;2023-07-29T12:09:25;99998.62;;;20.54;30.22
48718;BME280;34521;33.042;-96.586;2023-07-29T12:11:50;99998.12;;;22.41;29.00
48718;BME280;34521;33.042;-96.586;2023-07-29T12:14:17;99991.81;;;23.08;28.23
48718;BME280;34521;33.042;-96.586;2023-07-29T12:16:41;99989.62;;;23.38;27.74
48718;BME280;34521;33.042;-96.586;2023-07-29T12:19:05;99992.96;;;24.14;26.77
48718;BME280;34521;33.042;-96.586;2023-07-29T12:21:30;99998.12;;;24.55;26.32
48718;BME280;34521;33.042;-96.586;2023-07-29T12:23:55;100003.43;;;24.83;26.07
48718;BME280;34521;33.042;-96.586;2023-07-29T12:26:21;100005.10;;;24.88;26.06
48718;BME280;34521;33.042;-96.586;2023-07-29T12:28:46;100004.15;;;24.47;26.22