sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-02-28T00:01:46;19.40;;;9.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:06:45;18.92;;;9.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:11:44;16.65;;;8.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:16:44;21.13;;;9.43;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:21:43;16.65;;;7.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:26:42;16.95;;;8.23;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:31:41;15.98;;;8.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:36:41;20.95;;;8.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:41:44;18.02;;;8.82;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:46:43;17.73;;;9.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:51:42;23.45;;;9.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T00:56:42;17.95;;;8.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:01:42;15.88;;;8.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:06:42;20.48;;;8.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:11:41;20.15;;;8.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:16:43;19.48;;;9.98;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:21:42;17.90;;;8.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:26:42;16.25;;;9.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:31:41;19.40;;;9.43;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:36:40;18.50;;;8.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:41:40;15.40;;;9.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:46:39;19.33;;;10.23;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:51:51;17.13;;;9.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T01:56:54;16.73;;;8.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:01:58;17.88;;;9.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:06:58;25.75;;;10.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:11:58;18.17;;;9.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:17:17;22.00;;;10.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:22:32;17.52;;;8.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:28:05;20.67;;;9.18;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:45:06;16.73;;;9.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:50:33;16.02;;;8.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T02:55:38;13.25;;;7.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:00:44;15.77;;;8.68;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:05:50;20.48;;;10.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:10:50;24.55;;;10.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:16:04;17.48;;;9.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:21:40;14.88;;;8.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:26:52;16.05;;;8.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:32:02;18.13;;;9.15;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:37:11;20.85;;;9.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:42:18;15.30;;;8.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:47:22;17.25;;;9.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T03:52:35;17.42;;;9.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:03:23;21.15;;;9.43;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:08:23;22.98;;;8.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:13:22;19.60;;;9.13;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:18:21;23.60;;;10.02;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:23:21;18.65;;;10.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:28:20;14.70;;;8.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:33:20;21.45;;;8.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:38:19;22.08;;;10.07;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:43:18;25.25;;;12.50;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:48:17;30.83;;;14.07;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:53:17;23.80;;;10.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T04:58:17;23.05;;;11.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:03:16;21.90;;;10.48;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:08:16;23.58;;;11.07;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:13:15;22.15;;;11.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:18:14;21.67;;;9.82;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:23:13;19.27;;;10.73;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:28:13;21.15;;;9.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:33:13;34.47;;;13.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:38:12;35.53;;;12.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:43:11;24.30;;;10.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:48:11;21.95;;;11.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:53:10;24.60;;;12.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T05:58:09;25.77;;;12.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:03:09;33.42;;;12.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:08:08;21.73;;;10.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:13:07;60.15;;;25.48;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:18:06;31.00;;;15.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:23:06;32.40;;;16.33;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:28:05;31.63;;;15.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:33:04;31.75;;;14.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:38:04;30.75;;;12.82;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:43:03;29.75;;;13.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:48:02;34.55;;;15.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:53:01;31.70;;;13.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T06:58:01;26.60;;;14.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:03:00;21.10;;;11.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:07:59;22.88;;;11.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:12:59;23.38;;;11.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:17:59;27.75;;;11.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:22:59;22.80;;;11.07;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:27:58;29.08;;;13.10;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:32:57;19.67;;;10.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:37:57;19.02;;;9.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:42:58;15.95;;;9.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:47:59;16.73;;;10.10;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:52:58;19.73;;;9.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T07:57:58;23.17;;;12.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:02:57;24.83;;;12.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:07:56;19.88;;;12.02;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:12:56;22.40;;;10.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:17:55;34.90;;;10.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:22:55;21.85;;;11.43;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:27:54;24.25;;;13.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:32:53;24.27;;;10.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:37:54;18.92;;;11.23;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:42:53;18.20;;;9.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:47:53;18.50;;;10.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:52:54;19.73;;;9.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T08:57:53;19.50;;;10.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:02:53;20.02;;;10.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:07:53;21.40;;;10.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:12:52;21.35;;;11.02;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:17:51;23.98;;;12.10;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:22:51;20.77;;;10.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:27:50;17.75;;;10.02;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:32:49;19.27;;;10.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:37:52;22.15;;;10.98;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:42:53;22.08;;;10.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:47:56;17.83;;;10.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T09:53:04;19.33;;;12.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:03:32;20.83;;;11.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:13:54;28.00;;;12.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:29:17;17.73;;;11.15;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:34:16;24.55;;;13.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:45:15;22.92;;;11.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T10:55:41;20.88;;;12.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:00:41;22.08;;;12.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:05:41;20.23;;;11.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:11:15;24.25;;;12.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:16:07;16.02;;;11.10;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:21:15;19.75;;;10.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:26:34;19.63;;;10.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:31:38;20.70;;;11.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:36:37;21.05;;;11.27;;
66575;SDS011;53428;47.686;16.584;2023-02-28T11:47:38;17.42;;;11.48;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:08:42;17.17;;;11.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:24:18;19.52;;;12.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:29:34;17.88;;;11.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:34:42;19.48;;;10.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:39:47;20.13;;;12.07;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:45:36;19.85;;;11.73;;
66575;SDS011;53428;47.686;16.584;2023-02-28T12:50:17;15.70;;;10.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:01:08;17.80;;;10.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:06:20;17.10;;;10.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:11:32;17.30;;;10.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:21:53;15.52;;;9.82;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:42:24;13.10;;;9.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T13:47:39;15.90;;;9.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:08:25;11.52;;;8.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:18:49;13.20;;;9.57;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:24:13;11.82;;;8.98;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:39:46;13.20;;;9.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:44:53;14.50;;;8.82;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:49:55;12.45;;;7.78;;
66575;SDS011;53428;47.686;16.584;2023-02-28T14:54:55;33.47;;;8.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:00:15;17.77;;;8.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:10:29;12.65;;;7.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:20:55;15.57;;;9.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:25:57;18.08;;;9.45;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:30:58;18.73;;;9.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:36:14;20.90;;;11.45;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:41:21;20.42;;;12.13;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:46:26;19.92;;;12.45;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:51:35;12.90;;;9.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T15:56:43;23.65;;;12.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:01:44;20.45;;;10.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:06:44;20.92;;;12.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:11:45;49.75;;;26.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:16:48;27.92;;;16.77;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:21:50;30.92;;;12.93;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:26:50;18.80;;;11.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:31:53;23.52;;;14.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:36:52;24.52;;;13.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:41:52;28.92;;;14.27;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:46:51;27.92;;;14.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:51:51;29.15;;;15.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T16:56:51;34.13;;;17.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:01:50;43.50;;;21.42;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:06:50;47.80;;;26.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:11:50;46.53;;;25.17;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:16:50;43.25;;;26.67;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:21:49;73.38;;;36.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:26:49;68.60;;;35.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:31:48;48.97;;;26.10;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:36:49;54.92;;;26.73;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:41:50;65.93;;;34.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:46:54;54.72;;;29.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:51:54;56.63;;;29.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T17:56:53;67.60;;;34.83;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:01:52;96.20;;;45.58;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:06:52;107.10;;;47.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:11:58;79.18;;;38.65;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:16:58;60.33;;;29.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:21:57;50.88;;;26.52;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:26:57;44.60;;;22.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:31:57;38.95;;;19.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:36:57;47.20;;;24.15;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:41:57;41.70;;;22.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:46:57;41.47;;;22.17;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:51:56;52.15;;;23.88;;
66575;SDS011;53428;47.686;16.584;2023-02-28T18:56:56;64.20;;;28.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:01:56;95.18;;;41.15;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:06:57;88.63;;;37.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:11:57;57.85;;;24.92;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:16:58;58.88;;;24.08;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:21:58;60.28;;;25.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:26:57;64.28;;;26.30;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:31:57;59.53;;;26.70;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:36:57;59.15;;;27.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:41:56;51.38;;;24.67;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:46:59;59.75;;;27.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:51:59;52.00;;;21.85;;
66575;SDS011;53428;47.686;16.584;2023-02-28T19:56:59;47.92;;;22.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:01:59;51.55;;;24.05;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:06:59;63.05;;;24.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:11:59;46.83;;;22.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:16:59;48.85;;;24.08;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:21:58;70.05;;;26.60;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:27:02;52.25;;;25.42;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:32:02;47.38;;;21.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:37:02;57.75;;;22.73;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:42:01;55.95;;;24.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:47:01;50.05;;;22.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:52:01;47.58;;;21.67;;
66575;SDS011;53428;47.686;16.584;2023-02-28T20:57:01;52.78;;;23.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:02:01;56.83;;;24.55;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:07:00;61.70;;;27.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:12:00;55.03;;;24.08;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:16:59;48.65;;;22.02;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:21:58;47.80;;;22.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:26:58;60.42;;;24.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:31:59;55.00;;;22.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:36:59;53.78;;;22.23;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:41:59;49.97;;;22.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:47:01;50.28;;;22.15;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:52:00;44.83;;;21.33;;
66575;SDS011;53428;47.686;16.584;2023-02-28T21:56:59;53.67;;;24.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:01:59;49.20;;;21.13;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:06:58;44.20;;;20.65;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:11:58;44.97;;;21.40;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:16:57;43.88;;;19.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:21:57;39.50;;;18.83;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:26:56;41.72;;;19.63;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:31:56;41.28;;;17.25;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:36:55;50.40;;;21.38;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:41:55;38.80;;;18.20;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:46:55;40.92;;;19.90;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:51:54;44.72;;;20.50;;
66575;SDS011;53428;47.686;16.584;2023-02-28T22:56:54;38.58;;;20.17;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:01:53;40.22;;;18.48;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:06:52;50.90;;;19.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:11:51;40.50;;;19.45;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:16:52;41.95;;;17.92;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:21:52;45.08;;;19.65;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:26:52;40.60;;;17.80;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:31:54;39.25;;;18.35;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:36:54;43.78;;;16.00;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:41:54;32.50;;;14.95;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:46:54;41.40;;;17.23;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:51:53;64.97;;;24.75;;
66575;SDS011;53428;47.686;16.584;2023-02-28T23:56:52;51.15;;;22.58;;
