sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57730;SDS011;43570;47.476;19.040;2023-02-01T00:01:44;7.55;;;3.75;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:04:10;7.62;;;4.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:06:35;9.27;;;4.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:09:01;9.27;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:11:26;8.88;;;3.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:13:52;7.25;;;3.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:16:18;10.00;;;4.07;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:18:45;9.20;;;3.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:21:15;7.60;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:23:42;7.22;;;3.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:26:11;8.15;;;3.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:28:39;7.35;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:31:04;7.28;;;3.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:33:30;9.10;;;4.07;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:36:00;7.53;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:38:28;8.27;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:40:54;9.43;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:43:21;8.18;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:45:46;7.95;;;4.25;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:48:12;8.40;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:50:43;8.52;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:53:09;8.77;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:55:35;8.63;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T00:58:01;10.13;;;4.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:00:26;10.13;;;4.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:02:52;7.72;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:05:17;6.72;;;3.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:07:43;8.50;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:10:08;5.95;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:12:34;7.65;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:14:59;7.60;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:17:25;7.43;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:19:50;6.22;;;3.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:22:16;5.85;;;3.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:24:41;7.62;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:27:06;6.65;;;3.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:29:32;7.78;;;3.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:31:57;8.80;;;3.97;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:34:23;7.10;;;3.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:36:48;8.95;;;3.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:39:13;6.85;;;3.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:41:39;7.37;;;3.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:44:05;6.70;;;3.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:46:32;8.07;;;4.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:49:05;8.15;;;3.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:51:43;6.75;;;3.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:54:12;6.20;;;3.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:56:38;7.87;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T01:59:04;8.05;;;3.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:01:31;6.60;;;3.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:03:57;9.65;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:08:57;5.35;;;3.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:11:22;7.78;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:13:49;6.62;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:33:14;6.32;;;4.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:41:56;5.68;;;3.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:45:00;6.78;;;4.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:47:50;6.25;;;4.07;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:53:17;7.25;;;3.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:56:03;8.55;;;4.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T02:58:49;5.90;;;4.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:01:33;6.18;;;3.75;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:04:18;5.93;;;3.35;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:06:45;5.43;;;3.75;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:09:14;7.28;;;3.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:11:43;4.97;;;3.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:14:29;6.12;;;3.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:16:58;5.50;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:19:38;5.10;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:22:09;5.57;;;3.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:24:38;5.72;;;3.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:29:51;4.95;;;3.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:32:21;4.72;;;3.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:34:47;4.93;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:37:14;4.22;;;2.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:39:46;5.53;;;2.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:42:16;5.20;;;3.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:44:56;4.18;;;3.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:47:29;3.47;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:49:58;4.60;;;2.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:52:38;3.95;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:55:06;3.53;;;2.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T03:57:33;3.35;;;2.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:00:08;4.47;;;2.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:02:43;2.90;;;2.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:05:09;3.85;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:07:34;3.42;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:09:59;3.90;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:12:25;4.28;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:14:50;3.55;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:17:16;3.75;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:19:41;2.95;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:22:06;4.05;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:24:32;3.58;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:26:57;3.17;;;2.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:29:23;2.42;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:31:48;3.75;;;2.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:34:14;4.10;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:36:40;3.72;;;2.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:39:05;3.05;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:41:30;3.62;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:43:56;3.15;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:46:21;3.92;;;2.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:48:46;3.45;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:51:12;4.87;;;2.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:53:37;3.33;;;2.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:56:03;4.40;;;2.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T04:58:29;3.55;;;2.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:00:54;3.35;;;2.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:03:20;3.55;;;2.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:05:47;3.85;;;2.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:08:13;3.58;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:10:38;3.08;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:13:04;3.80;;;2.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:15:49;4.20;;;2.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:18:15;3.05;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:20:41;4.25;;;2.17;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:23:06;3.92;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:25:32;3.95;;;2.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:27:57;5.25;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:30:22;2.87;;;1.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:32:51;3.22;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:35:17;5.12;;;2.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:37:43;3.28;;;2.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:40:08;3.90;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:42:34;3.03;;;1.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:45:00;4.43;;;2.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:47:25;3.50;;;2.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:49:51;3.50;;;1.98;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:52:16;3.40;;;2.17;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:54:44;3.28;;;2.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:57:11;2.83;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T05:59:37;3.72;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:02:06;2.78;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:04:32;3.20;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:06:57;3.53;;;2.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:09:22;4.68;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:11:48;3.08;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:14:13;3.50;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:16:39;3.78;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:19:04;4.05;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:21:29;3.85;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:23:55;3.95;;;2.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:26:22;5.32;;;3.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:28:48;4.53;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:31:14;4.10;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:33:39;4.10;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:36:06;4.65;;;2.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:38:32;4.10;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:41:00;4.20;;;2.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:43:27;3.17;;;2.25;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:45:53;3.90;;;2.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:48:19;4.40;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:50:45;4.03;;;2.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:53:10;4.55;;;2.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:55:35;5.28;;;2.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T06:58:01;4.87;;;2.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:00:27;5.22;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:02:53;5.82;;;2.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:05:18;4.37;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:07:44;5.00;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:10:09;4.78;;;2.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:12:35;3.87;;;2.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:15:01;4.95;;;3.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:17:27;3.60;;;2.45;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:19:54;5.50;;;3.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:22:20;4.37;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:24:45;3.10;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:27:11;6.62;;;2.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:29:36;4.20;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:32:01;5.18;;;2.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:34:27;4.10;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:36:53;5.50;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:39:18;5.35;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:41:45;4.37;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:44:10;3.22;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:46:36;4.47;;;2.37;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:49:03;3.28;;;2.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:51:29;4.03;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:53:54;4.95;;;2.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:56:20;5.40;;;2.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T07:58:48;6.18;;;2.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:01:15;5.43;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:03:50;8.23;;;2.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:06:16;4.87;;;2.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:08:42;5.97;;;2.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:11:10;5.15;;;2.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:13:35;6.78;;;2.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:16:05;6.47;;;2.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:18:32;3.72;;;2.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:21:02;5.50;;;2.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:23:32;4.62;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:26:32;4.95;;;2.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:29:00;7.53;;;2.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:31:28;3.65;;;2.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:33:54;5.80;;;2.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:36:25;5.00;;;2.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:38:51;5.85;;;3.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:41:18;5.65;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:43:45;6.53;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:46:11;6.97;;;3.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:48:37;6.00;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:51:04;11.80;;;5.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:53:31;5.45;;;3.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:55:57;6.05;;;3.35;;
57730;SDS011;43570;47.476;19.040;2023-02-01T08:58:23;4.37;;;2.97;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:00:48;6.87;;;3.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:03:14;6.37;;;3.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:05:40;4.87;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:08:06;6.57;;;3.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:10:32;4.93;;;3.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:12:58;6.25;;;3.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:15:23;7.72;;;3.45;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:17:49;7.85;;;3.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:20:14;7.55;;;3.45;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:22:40;7.25;;;3.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:25:06;8.25;;;4.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:27:32;5.93;;;3.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:29:57;7.45;;;3.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:32:23;5.22;;;3.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:34:49;7.70;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:37:15;10.05;;;3.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:39:40;6.65;;;3.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:45:33;20.05;;;5.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:47:58;6.45;;;3.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:50:30;5.28;;;3.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:53:06;5.07;;;3.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T09:55:37;6.22;;;3.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:00:52;4.55;;;3.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:03:19;10.65;;;3.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:06:30;7.97;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:08:40;5.37;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:17:31;5.32;;;3.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:25:25;6.15;;;3.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:27:53;6.15;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:30:19;7.28;;;3.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:32:50;7.70;;;4.05;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:35:33;7.93;;;4.32;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:38:01;6.57;;;3.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:40:27;7.87;;;4.35;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:42:57;6.22;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:45:25;6.65;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:47:53;5.65;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:52:52;5.80;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T10:58:00;6.53;;;3.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:00:28;7.85;;;4.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:02:54;6.28;;;4.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:05:21;6.93;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:07:51;6.47;;;4.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:10:36;6.78;;;3.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:13:03;8.00;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:15:29;6.43;;;4.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:17:55;6.47;;;4.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:22:56;6.18;;;4.68;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:25:22;7.62;;;4.87;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:27:48;7.40;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:30:21;6.43;;;5.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:32:52;6.87;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:35:19;7.40;;;5.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:37:48;8.30;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:47:53;10.23;;;5.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T11:58:39;10.57;;;7.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:09:45;9.07;;;6.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:12:17;11.48;;;6.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:20:15;10.38;;;6.53;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:25:20;11.38;;;6.97;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:27:54;10.90;;;7.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:36:12;9.30;;;7.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:47:00;8.45;;;6.15;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:52:04;8.23;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:54:45;8.32;;;5.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T12:57:57;7.10;;;4.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:03:15;7.45;;;4.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:06:12;6.85;;;4.57;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:08:43;6.18;;;4.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:11:14;7.68;;;4.75;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:17:05;7.62;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:22:21;7.43;;;5.12;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:24:58;6.68;;;4.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:27:29;7.45;;;5.07;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:30:01;8.80;;;6.07;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:43:33;8.40;;;6.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:46:04;9.98;;;6.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:48:45;9.60;;;7.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:51:11;11.55;;;6.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T13:53:37;9.10;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:03:47;10.23;;;6.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:08:44;9.02;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:12:41;10.27;;;5.32;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:19:38;7.70;;;4.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:24:51;6.85;;;4.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:27:28;6.37;;;4.57;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:29:59;7.40;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:32:31;7.00;;;4.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:35:02;5.78;;;4.47;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:37:36;8.80;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T14:47:50;7.90;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:06:51;6.65;;;3.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:12:09;6.60;;;2.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:15:03;4.20;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:17:35;3.37;;;1.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:22:28;3.40;;;1.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:24:55;5.35;;;1.98;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:27:25;3.45;;;1.95;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:29:51;3.42;;;1.55;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:32:30;3.08;;;1.50;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:34:59;3.08;;;1.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:37:26;4.85;;;2.62;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:42:46;6.55;;;2.67;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:45:17;4.68;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:47:46;5.55;;;2.17;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:50:15;4.70;;;2.28;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:52:45;4.53;;;2.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T15:58:06;6.30;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:00:39;4.03;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:03:23;4.68;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:05:57;4.90;;;2.08;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:08:25;6.07;;;2.40;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:10:52;4.30;;;2.35;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:13:19;3.47;;;1.83;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:15:45;4.62;;;2.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:18:11;4.82;;;1.98;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:20:38;3.55;;;1.80;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:23:05;6.68;;;2.33;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:25:31;4.40;;;2.10;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:27:56;3.60;;;1.73;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:30:22;4.53;;;1.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:32:53;4.47;;;1.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:35:24;5.90;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:37:50;5.05;;;1.85;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:40:16;4.45;;;1.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:42:43;4.32;;;2.17;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:45:08;5.40;;;2.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:47:35;5.82;;;2.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:50:03;5.18;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:52:28;6.28;;;2.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:54:54;6.28;;;2.92;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:57:20;5.57;;;3.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T16:59:48;6.70;;;2.70;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:02:15;5.90;;;2.60;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:04:44;5.15;;;2.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:07:11;6.53;;;2.78;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:09:37;8.13;;;3.65;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:12:03;5.70;;;3.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:14:30;6.60;;;3.20;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:16:57;6.60;;;3.72;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:19:23;5.80;;;3.03;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:21:50;5.53;;;3.08;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:24:21;6.20;;;3.00;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:26:48;5.60;;;2.90;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:29:15;5.32;;;3.22;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:31:42;6.32;;;3.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:34:10;5.37;;;3.30;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:36:36;6.87;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:39:03;5.62;;;3.58;;
57730;SDS011;43570;47.476;19.040;2023-02-01T17:41:29;6.07;;;3.28;;