sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2022-07-06T00:01:53;100001.22;;;22.01;37.36
46714;BME280;32445;51.376;10.874;2022-07-06T00:04:53;100000.56;;;21.98;37.94
46714;BME280;32445;51.376;10.874;2022-07-06T00:07:54;99987.66;;;21.93;37.88
46714;BME280;32445;51.376;10.874;2022-07-06T00:10:54;99988.72;;;21.90;37.58
46714;BME280;32445;51.376;10.874;2022-07-06T00:13:55;99997.69;;;21.88;37.56
46714;BME280;32445;51.376;10.874;2022-07-06T00:16:56;100000.63;;;21.83;37.43
46714;BME280;32445;51.376;10.874;2022-07-06T00:19:56;100003.47;;;21.80;37.08
46714;BME280;32445;51.376;10.874;2022-07-06T00:22:57;100007.25;;;21.76;37.25
46714;BME280;32445;51.376;10.874;2022-07-06T00:25:57;100004.81;;;21.73;37.47
46714;BME280;32445;51.376;10.874;2022-07-06T00:28:57;100003.31;;;21.69;37.49
46714;BME280;32445;51.376;10.874;2022-07-06T00:31:58;100001.81;;;21.65;37.76
46714;BME280;32445;51.376;10.874;2022-07-06T00:34:58;100001.19;;;21.61;37.55
46714;BME280;32445;51.376;10.874;2022-07-06T00:37:59;100004.13;;;21.56;37.79
46714;BME280;32445;51.376;10.874;2022-07-06T00:40:59;100001.66;;;21.53;37.60
46714;BME280;32445;51.376;10.874;2022-07-06T00:44:00;100008.91;;;21.50;37.72
46714;BME280;32445;51.376;10.874;2022-07-06T00:47:00;100008.25;;;21.46;38.01
46714;BME280;32445;51.376;10.874;2022-07-06T00:50:02;100011.19;;;21.41;38.01
46714;BME280;32445;51.376;10.874;2022-07-06T00:53:15;100013.28;;;21.36;37.96
46714;BME280;32445;51.376;10.874;2022-07-06T00:56:15;100008.19;;;21.33;37.99
46714;BME280;32445;51.376;10.874;2022-07-06T00:59:16;100003.09;;;21.30;37.48
46714;BME280;32445;51.376;10.874;2022-07-06T01:02:16;99997.16;;;21.26;38.22
46714;BME280;32445;51.376;10.874;2022-07-06T01:05:17;100004.31;;;21.24;37.94
46714;BME280;32445;51.376;10.874;2022-07-06T01:08:18;100001.97;;;21.20;38.04
46714;BME280;32445;51.376;10.874;2022-07-06T01:11:18;100002.06;;;21.18;38.12
46714;BME280;32445;51.376;10.874;2022-07-06T01:14:19;99996.13;;;21.15;38.44
46714;BME280;32445;51.376;10.874;2022-07-06T01:17:20;99993.69;;;21.12;38.32
46714;BME280;32445;51.376;10.874;2022-07-06T01:20:23;99999.16;;;21.08;38.63
46714;BME280;32445;51.376;10.874;2022-07-06T01:23:24;99994.16;;;21.04;38.85
46714;BME280;32445;51.376;10.874;2022-07-06T01:26:25;99989.09;;;21.01;38.45
46714;BME280;32445;51.376;10.874;2022-07-06T01:29:25;99976.09;;;20.98;38.47
46714;BME280;32445;51.376;10.874;2022-07-06T01:32:26;99986.75;;;20.96;38.47
46714;BME280;32445;51.376;10.874;2022-07-06T01:35:29;99984.25;;;20.93;39.00
46714;BME280;32445;51.376;10.874;2022-07-06T01:38:31;99985.31;;;20.90;39.36
46714;BME280;32445;51.376;10.874;2022-07-06T01:41:32;99982.84;;;20.87;39.00
46714;BME280;32445;51.376;10.874;2022-07-06T01:44:32;99983.03;;;20.84;39.47
46714;BME280;32445;51.376;10.874;2022-07-06T01:47:32;99986.81;;;20.80;38.82
46714;BME280;32445;51.376;10.874;2022-07-06T01:50:33;99983.53;;;20.77;38.84
46714;BME280;32445;51.376;10.874;2022-07-06T01:53:34;99987.38;;;20.71;38.93
46714;BME280;32445;51.376;10.874;2022-07-06T01:56:34;99983.22;;;20.67;39.03
46714;BME280;32445;51.376;10.874;2022-07-06T01:59:34;99982.63;;;20.62;38.94
46714;BME280;32445;51.376;10.874;2022-07-06T02:02:35;99981.13;;;20.57;39.19
46714;BME280;32445;51.376;10.874;2022-07-06T02:05:35;99987.53;;;20.53;39.01
46714;BME280;32445;51.376;10.874;2022-07-06T02:08:36;99972.81;;;20.49;38.93
46714;BME280;32445;51.376;10.874;2022-07-06T02:11:37;99972.25;;;20.44;38.78
46714;BME280;32445;51.376;10.874;2022-07-06T02:14:37;99974.22;;;20.40;39.49
46714;BME280;32445;51.376;10.874;2022-07-06T02:17:37;99979.75;;;20.36;39.20
46714;BME280;32445;51.376;10.874;2022-07-06T02:20:38;99988.81;;;20.32;39.30
46714;BME280;32445;51.376;10.874;2022-07-06T02:23:38;99988.13;;;20.28;39.47
46714;BME280;32445;51.376;10.874;2022-07-06T02:26:39;99992.91;;;20.21;39.79
46714;BME280;32445;51.376;10.874;2022-07-06T02:29:39;99995.91;;;20.15;39.67
46714;BME280;32445;51.376;10.874;2022-07-06T02:32:39;99996.91;;;20.13;40.34
46714;BME280;32445;51.376;10.874;2022-07-06T02:35:40;99994.47;;;20.10;39.81
46714;BME280;32445;51.376;10.874;2022-07-06T02:38:42;99991.00;;;20.09;40.02
46714;BME280;32445;51.376;10.874;2022-07-06T02:41:43;99992.09;;;20.05;40.12
46714;BME280;32445;51.376;10.874;2022-07-06T02:44:43;99994.84;;;20.03;39.97
46714;BME280;32445;51.376;10.874;2022-07-06T02:47:43;99999.31;;;20.01;39.86
46714;BME280;32445;51.376;10.874;2022-07-06T02:50:44;99995.94;;;19.99;39.96
46714;BME280;32445;51.376;10.874;2022-07-06T02:53:44;100003.09;;;19.97;40.46
46714;BME280;32445;51.376;10.874;2022-07-06T02:56:44;99997.97;;;19.94;40.46
46714;BME280;32445;51.376;10.874;2022-07-06T02:59:48;99998.16;;;19.91;40.57
46714;BME280;32445;51.376;10.874;2022-07-06T03:02:49;100003.53;;;19.90;39.24
46714;BME280;32445;51.376;10.874;2022-07-06T03:05:50;100001.06;;;19.86;39.72
46714;BME280;32445;51.376;10.874;2022-07-06T03:08:50;100005.72;;;19.81;40.46
46714;BME280;32445;51.376;10.874;2022-07-06T03:11:51;100006.84;;;19.77;40.20
46714;BME280;32445;51.376;10.874;2022-07-06T03:14:51;100011.41;;;19.74;40.37
46714;BME280;32445;51.376;10.874;2022-07-06T03:17:51;100018.56;;;19.71;40.31
46714;BME280;32445;51.376;10.874;2022-07-06T03:20:52;100011.78;;;19.67;40.80
46714;BME280;32445;51.376;10.874;2022-07-06T03:23:52;100011.06;;;19.64;40.83
46714;BME280;32445;51.376;10.874;2022-07-06T03:26:53;100005.22;;;19.59;40.69
46714;BME280;32445;51.376;10.874;2022-07-06T03:29:53;100012.34;;;19.57;41.19
46714;BME280;32445;51.376;10.874;2022-07-06T03:32:53;100010.81;;;19.52;41.08
46714;BME280;32445;51.376;10.874;2022-07-06T03:35:54;100011.81;;;19.50;41.12
46714;BME280;32445;51.376;10.874;2022-07-06T03:38:54;100012.00;;;19.47;41.01
46714;BME280;32445;51.376;10.874;2022-07-06T03:41:54;100016.69;;;19.42;40.93
46714;BME280;32445;51.376;10.874;2022-07-06T03:44:55;100018.63;;;19.38;41.45
46714;BME280;32445;51.376;10.874;2022-07-06T03:47:55;100017.00;;;19.35;41.11
46714;BME280;32445;51.376;10.874;2022-07-06T03:50:55;100018.88;;;19.33;41.28
46714;BME280;32445;51.376;10.874;2022-07-06T03:53:56;100025.16;;;19.31;41.41
46714;BME280;32445;51.376;10.874;2022-07-06T03:56:56;100020.16;;;19.26;41.75
46714;BME280;32445;51.376;10.874;2022-07-06T03:59:57;100022.88;;;19.25;41.68
46714;BME280;32445;51.376;10.874;2022-07-06T04:02:57;100020.41;;;19.22;41.62
46714;BME280;32445;51.376;10.874;2022-07-06T04:05:57;100031.09;;;19.18;41.80
46714;BME280;32445;51.376;10.874;2022-07-06T04:08:58;100029.47;;;19.16;41.76
46714;BME280;32445;51.376;10.874;2022-07-06T04:11:58;100022.59;;;19.13;42.20
46714;BME280;32445;51.376;10.874;2022-07-06T04:14:58;100033.28;;;19.10;42.07
46714;BME280;32445;51.376;10.874;2022-07-06T04:17:58;100033.38;;;19.09;42.41
46714;BME280;32445;51.376;10.874;2022-07-06T04:20:59;100033.44;;;19.07;42.25
46714;BME280;32445;51.376;10.874;2022-07-06T04:23:59;100036.16;;;19.06;42.19
46714;BME280;32445;51.376;10.874;2022-07-06T04:27:00;100046.69;;;19.06;42.11
46714;BME280;32445;51.376;10.874;2022-07-06T04:30:01;100042.28;;;19.06;42.31
46714;BME280;32445;51.376;10.874;2022-07-06T04:33:01;100050.16;;;19.06;42.31
46714;BME280;32445;51.376;10.874;2022-07-06T04:36:02;100055.44;;;19.06;42.38
46714;BME280;32445;51.376;10.874;2022-07-06T04:39:02;100059.84;;;19.06;42.26
46714;BME280;32445;51.376;10.874;2022-07-06T04:42:03;100062.31;;;19.09;42.42
46714;BME280;32445;51.376;10.874;2022-07-06T04:45:04;100060.53;;;19.09;42.86
46714;BME280;32445;51.376;10.874;2022-07-06T04:48:05;100055.97;;;19.13;41.12
46714;BME280;32445;51.376;10.874;2022-07-06T04:51:06;100057.56;;;19.15;42.39
46714;BME280;32445;51.376;10.874;2022-07-06T04:54:06;100066.56;;;19.11;42.69
46714;BME280;32445;51.376;10.874;2022-07-06T04:57:07;100063.84;;;19.13;43.22
46714;BME280;32445;51.376;10.874;2022-07-06T05:00:07;100062.91;;;19.14;43.12
46714;BME280;32445;51.376;10.874;2022-07-06T05:03:08;100062.81;;;19.15;43.28
46714;BME280;32445;51.376;10.874;2022-07-06T05:06:08;100063.59;;;19.17;43.26
46714;BME280;32445;51.376;10.874;2022-07-06T05:09:09;100070.63;;;19.17;43.48
46714;BME280;32445;51.376;10.874;2022-07-06T05:12:10;100073.25;;;19.17;43.42
46714;BME280;32445;51.376;10.874;2022-07-06T05:15:10;100069.78;;;19.16;43.46
46714;BME280;32445;51.376;10.874;2022-07-06T05:18:11;100077.69;;;19.16;43.75
46714;BME280;32445;51.376;10.874;2022-07-06T05:21:11;100078.47;;;19.18;43.74
46714;BME280;32445;51.376;10.874;2022-07-06T05:24:12;100091.94;;;19.12;43.95
46714;BME280;32445;51.376;10.874;2022-07-06T05:27:12;100090.38;;;19.08;43.77
46714;BME280;32445;51.376;10.874;2022-07-06T05:30:13;100091.94;;;19.12;43.81
46714;BME280;32445;51.376;10.874;2022-07-06T05:33:15;100090.75;;;19.18;44.41
46714;BME280;32445;51.376;10.874;2022-07-06T05:36:15;100090.50;;;19.23;44.11
46714;BME280;32445;51.376;10.874;2022-07-06T05:39:16;100096.56;;;19.25;44.10
46714;BME280;32445;51.376;10.874;2022-07-06T05:42:21;100092.22;;;19.24;44.39
46714;BME280;32445;51.376;10.874;2022-07-06T05:45:21;100094.94;;;19.22;44.52
46714;BME280;32445;51.376;10.874;2022-07-06T05:48:22;100095.69;;;19.24;44.60
46714;BME280;32445;51.376;10.874;2022-07-06T05:51:41;100097.41;;;19.25;44.52
46714;BME280;32445;51.376;10.874;2022-07-06T05:54:42;100095.56;;;19.27;44.67
46714;BME280;32445;51.376;10.874;2022-07-06T05:57:42;100091.22;;;19.26;44.60
46714;BME280;32445;51.376;10.874;2022-07-06T06:00:43;100093.94;;;19.25;44.62
46714;BME280;32445;51.376;10.874;2022-07-06T06:03:43;100091.22;;;19.26;44.71
46714;BME280;32445;51.376;10.874;2022-07-06T06:06:44;100097.47;;;19.24;44.84
46714;BME280;32445;51.376;10.874;2022-07-06T06:09:44;100094.25;;;19.18;45.22
46714;BME280;32445;51.376;10.874;2022-07-06T06:12:45;100094.84;;;19.24;44.77
46714;BME280;32445;51.376;10.874;2022-07-06T06:15:46;100098.28;;;19.26;45.12
46714;BME280;32445;51.376;10.874;2022-07-06T06:18:46;100102.56;;;19.27;44.80
46714;BME280;32445;51.376;10.874;2022-07-06T06:21:46;100099.84;;;19.28;44.75
46714;BME280;32445;51.376;10.874;2022-07-06T06:24:47;100103.03;;;19.35;44.46
46714;BME280;32445;51.376;10.874;2022-07-06T06:27:47;100096.59;;;19.41;43.75
46714;BME280;32445;51.376;10.874;2022-07-06T06:30:47;100106.03;;;19.45;43.39
46714;BME280;32445;51.376;10.874;2022-07-06T06:33:48;100103.41;;;19.45;42.32
46714;BME280;32445;51.376;10.874;2022-07-06T06:36:48;100094.03;;;19.39;41.99
46714;BME280;32445;51.376;10.874;2022-07-06T06:39:49;100092.16;;;19.41;41.79
46714;BME280;32445;51.376;10.874;2022-07-06T06:42:49;100090.31;;;19.43;41.59
46714;BME280;32445;51.376;10.874;2022-07-06T06:45:49;100091.78;;;19.49;42.16
46714;BME280;32445;51.376;10.874;2022-07-06T06:48:50;100083.63;;;19.53;42.18
46714;BME280;32445;51.376;10.874;2022-07-06T06:51:50;100102.81;;;19.56;42.12
46714;BME280;32445;51.376;10.874;2022-07-06T06:54:50;100097.41;;;19.59;42.31
46714;BME280;32445;51.376;10.874;2022-07-06T06:57:51;100097.31;;;19.60;42.47
46714;BME280;32445;51.376;10.874;2022-07-06T07:00:51;100106.06;;;19.61;42.53
46714;BME280;32445;51.376;10.874;2022-07-06T07:03:51;100114.03;;;19.59;42.25
46714;BME280;32445;51.376;10.874;2022-07-06T07:06:52;100121.22;;;19.56;42.11
46714;BME280;32445;51.376;10.874;2022-07-06T07:09:52;100127.44;;;19.54;42.56
46714;BME280;32445;51.376;10.874;2022-07-06T07:12:53;100118.69;;;19.54;41.92
46714;BME280;32445;51.376;10.874;2022-07-06T07:15:53;100122.03;;;19.58;41.74
46714;BME280;32445;51.376;10.874;2022-07-06T07:18:54;100123.47;;;19.63;41.57
46714;BME280;32445;51.376;10.874;2022-07-06T07:21:54;100121.69;;;19.64;41.61
46714;BME280;32445;51.376;10.874;2022-07-06T07:24:54;100127.38;;;19.56;41.90
46714;BME280;32445;51.376;10.874;2022-07-06T07:27:55;100122.19;;;19.54;42.00
46714;BME280;32445;51.376;10.874;2022-07-06T07:30:55;100119.97;;;19.63;41.89
46714;BME280;32445;51.376;10.874;2022-07-06T07:33:55;100133.59;;;19.71;41.42
46714;BME280;32445;51.376;10.874;2022-07-06T07:36:57;100129.19;;;19.71;41.46
46714;BME280;32445;51.376;10.874;2022-07-06T07:39:58;100141.41;;;19.73;41.15
46714;BME280;32445;51.376;10.874;2022-07-06T07:42:58;100134.28;;;19.75;41.17
46714;BME280;32445;51.376;10.874;2022-07-06T07:45:59;100139.38;;;19.78;41.38
46714;BME280;32445;51.376;10.874;2022-07-06T07:48:59;100137.34;;;19.83;41.08
46714;BME280;32445;51.376;10.874;2022-07-06T07:51:59;100139.94;;;19.84;40.74
46714;BME280;32445;51.376;10.874;2022-07-06T07:55:00;100143.25;;;19.88;40.53
46714;BME280;32445;51.376;10.874;2022-07-06T07:58:00;100128.25;;;19.88;40.69
46714;BME280;32445;51.376;10.874;2022-07-06T08:01:01;100137.38;;;19.99;40.33
46714;BME280;32445;51.376;10.874;2022-07-06T08:04:02;100139.06;;;20.00;40.37
46714;BME280;32445;51.376;10.874;2022-07-06T08:07:02;100135.16;;;20.07;41.08
46714;BME280;32445;51.376;10.874;2022-07-06T08:10:03;100129.31;;;20.18;40.46
46714;BME280;32445;51.376;10.874;2022-07-06T08:13:04;100130.75;;;20.23;39.92
46714;BME280;32445;51.376;10.874;2022-07-06T08:16:04;100132.28;;;20.28;38.45
46714;BME280;32445;51.376;10.874;2022-07-06T08:19:04;100131.06;;;20.33;38.31
46714;BME280;32445;51.376;10.874;2022-07-06T08:22:05;100128.16;;;20.38;38.22
46714;BME280;32445;51.376;10.874;2022-07-06T08:25:08;100135.72;;;20.44;38.77
46714;BME280;32445;51.376;10.874;2022-07-06T08:28:09;100135.22;;;20.53;38.75
46714;BME280;32445;51.376;10.874;2022-07-06T08:31:09;100135.13;;;20.55;38.04
46714;BME280;32445;51.376;10.874;2022-07-06T08:34:09;100140.22;;;20.58;37.87
46714;BME280;32445;51.376;10.874;2022-07-06T08:37:10;100138.31;;;20.60;37.22
46714;BME280;32445;51.376;10.874;2022-07-06T08:40:10;100155.84;;;20.61;36.40
46714;BME280;32445;51.376;10.874;2022-07-06T08:43:10;100149.97;;;20.56;37.43
46714;BME280;32445;51.376;10.874;2022-07-06T08:46:13;100151.69;;;20.57;37.74
46714;BME280;32445;51.376;10.874;2022-07-06T08:49:18;100155.56;;;20.66;37.79
46714;BME280;32445;51.376;10.874;2022-07-06T08:52:18;100157.47;;;20.80;37.42
46714;BME280;32445;51.376;10.874;2022-07-06T08:55:18;100153.53;;;20.87;36.87
46714;BME280;32445;51.376;10.874;2022-07-06T08:58:19;100153.34;;;20.90;36.49
46714;BME280;32445;51.376;10.874;2022-07-06T09:01:21;100156.34;;;20.84;37.02
46714;BME280;32445;51.376;10.874;2022-07-06T09:04:22;100150.78;;;20.88;37.18
46714;BME280;32445;51.376;10.874;2022-07-06T09:07:28;100149.75;;;20.91;37.16
46714;BME280;32445;51.376;10.874;2022-07-06T09:10:28;100154.66;;;20.97;36.04
46714;BME280;32445;51.376;10.874;2022-07-06T09:13:29;100147.03;;;20.92;35.91
46714;BME280;32445;51.376;10.874;2022-07-06T09:16:30;100143.38;;;20.95;35.85
46714;BME280;32445;51.376;10.874;2022-07-06T09:19:32;100138.66;;;21.00;36.18
46714;BME280;32445;51.376;10.874;2022-07-06T09:22:33;100146.13;;;21.08;35.81
46714;BME280;32445;51.376;10.874;2022-07-06T09:25:34;100147.84;;;21.09;35.30
46714;BME280;32445;51.376;10.874;2022-07-06T09:28:44;100146.59;;;21.15;34.99
46714;BME280;32445;51.376;10.874;2022-07-06T09:31:58;100144.25;;;21.24;35.73
46714;BME280;32445;51.376;10.874;2022-07-06T09:34:59;100136.91;;;21.44;34.90
46714;BME280;32445;51.376;10.874;2022-07-06T09:38:09;100139.09;;;21.52;34.54
46714;BME280;32445;51.376;10.874;2022-07-06T09:41:10;100136.47;;;21.52;34.97
46714;BME280;32445;51.376;10.874;2022-07-06T09:44:10;100140.53;;;21.57;34.84
46714;BME280;32445;51.376;10.874;2022-07-06T09:47:11;100136.34;;;21.68;34.87
46714;BME280;32445;51.376;10.874;2022-07-06T09:50:15;100142.88;;;21.76;34.20
46714;BME280;32445;51.376;10.874;2022-07-06T09:53:17;100143.22;;;21.85;33.86
46714;BME280;32445;51.376;10.874;2022-07-06T09:56:18;100139.00;;;21.82;34.48
46714;BME280;32445;51.376;10.874;2022-07-06T09:59:21;100134.47;;;21.84;33.69
46714;BME280;32445;51.376;10.874;2022-07-06T10:02:21;100136.16;;;21.85;33.38
46714;BME280;32445;51.376;10.874;2022-07-06T10:05:24;100138.81;;;21.85;33.21
46714;BME280;32445;51.376;10.874;2022-07-06T10:08:36;100130.66;;;22.03;33.56
46714;BME280;32445;51.376;10.874;2022-07-06T10:11:39;100128.81;;;22.18;33.26
46714;BME280;32445;51.376;10.874;2022-07-06T10:14:40;100119.63;;;22.23;32.36
46714;BME280;32445;51.376;10.874;2022-07-06T10:17:40;100115.44;;;22.34;32.18
46714;BME280;32445;51.376;10.874;2022-07-06T10:20:41;100116.38;;;22.47;32.32
46714;BME280;32445;51.376;10.874;2022-07-06T10:23:42;100109.75;;;22.67;30.91
46714;BME280;32445;51.376;10.874;2022-07-06T10:26:42;100115.56;;;22.85;30.26
46714;BME280;32445;51.376;10.874;2022-07-06T10:29:43;100115.06;;;22.93;29.65
46714;BME280;32445;51.376;10.874;2022-07-06T10:32:45;100113.03;;;22.84;29.29
46714;BME280;32445;51.376;10.874;2022-07-06T10:35:46;100121.28;;;22.79;29.92
46714;BME280;32445;51.376;10.874;2022-07-06T10:38:50;100119.19;;;22.71;30.47
46714;BME280;32445;51.376;10.874;2022-07-06T10:41:51;100123.91;;;22.66;30.13
46714;BME280;32445;51.376;10.874;2022-07-06T10:44:51;100120.81;;;22.59;30.51
46714;BME280;32445;51.376;10.874;2022-07-06T10:51:12;100118.59;;;22.53;30.73
46714;BME280;32445;51.376;10.874;2022-07-06T10:54:12;100126.03;;;22.61;31.02
46714;BME280;32445;51.376;10.874;2022-07-06T10:57:13;100118.66;;;22.79;30.96
46714;BME280;32445;51.376;10.874;2022-07-06T11:00:18;100112.31;;;22.94;29.97
46714;BME280;32445;51.376;10.874;2022-07-06T11:06:45;100110.63;;;23.06;29.96
46714;BME280;32445;51.376;10.874;2022-07-06T11:09:55;100115.81;;;23.08;29.78
46714;BME280;32445;51.376;10.874;2022-07-06T11:12:59;100120.91;;;23.11;29.76
46714;BME280;32445;51.376;10.874;2022-07-06T11:16:01;100115.81;;;23.08;30.31
46714;BME280;32445;51.376;10.874;2022-07-06T11:19:11;100113.91;;;23.10;30.22
46714;BME280;32445;51.376;10.874;2022-07-06T11:22:14;100114.31;;;23.04;30.34
46714;BME280;32445;51.376;10.874;2022-07-06T11:25:15;100112.44;;;23.06;30.33
46714;BME280;32445;51.376;10.874;2022-07-06T11:28:17;100111.72;;;23.17;30.21
46714;BME280;32445;51.376;10.874;2022-07-06T11:31:17;100097.63;;;23.29;29.52
46714;BME280;32445;51.376;10.874;2022-07-06T11:34:29;100106.41;;;23.29;29.85
46714;BME280;32445;51.376;10.874;2022-07-06T11:37:30;100105.03;;;23.37;29.35
46714;BME280;32445;51.376;10.874;2022-07-06T11:40:30;100101.53;;;23.36;29.24
46714;BME280;32445;51.376;10.874;2022-07-06T11:43:31;100101.97;;;23.43;30.06
46714;BME280;32445;51.376;10.874;2022-07-06T11:46:33;100095.06;;;23.53;29.29
46714;BME280;32445;51.376;10.874;2022-07-06T11:49:36;100095.63;;;23.70;29.42
46714;BME280;32445;51.376;10.874;2022-07-06T11:52:37;100094.88;;;23.80;29.39
46714;BME280;32445;51.376;10.874;2022-07-06T11:55:37;100100.69;;;23.85;28.68
46714;BME280;32445;51.376;10.874;2022-07-06T11:58:39;100095.81;;;23.92;29.23
46714;BME280;32445;51.376;10.874;2022-07-06T12:01:42;100096.34;;;23.97;28.99
46714;BME280;32445;51.376;10.874;2022-07-06T12:04:45;100093.53;;;24.12;29.19
46714;BME280;32445;51.376;10.874;2022-07-06T12:07:45;100085.44;;;24.13;28.66
46714;BME280;32445;51.376;10.874;2022-07-06T12:10:46;100097.53;;;24.17;29.04
46714;BME280;32445;51.376;10.874;2022-07-06T12:13:47;100087.09;;;24.27;28.70
46714;BME280;32445;51.376;10.874;2022-07-06T12:16:49;100086.66;;;24.45;29.20
46714;BME280;32445;51.376;10.874;2022-07-06T12:19:53;100102.13;;;24.51;28.06
46714;BME280;32445;51.376;10.874;2022-07-06T12:23:02;100092.56;;;24.48;27.83
46714;BME280;32445;51.376;10.874;2022-07-06T12:26:02;100081.53;;;24.55;28.34
46714;BME280;32445;51.376;10.874;2022-07-06T12:29:08;100079.28;;;24.73;27.98
46714;BME280;32445;51.376;10.874;2022-07-06T12:32:20;100078.84;;;24.90;27.71
46714;BME280;32445;51.376;10.874;2022-07-06T12:35:22;100077.91;;;25.14;27.24
46714;BME280;32445;51.376;10.874;2022-07-06T12:38:26;100078.91;;;25.35;27.65
46714;BME280;32445;51.376;10.874;2022-07-06T12:41:30;100074.91;;;25.64;27.64
46714;BME280;32445;51.376;10.874;2022-07-06T12:44:32;100072.31;;;25.85;26.24
46714;BME280;32445;51.376;10.874;2022-07-06T12:47:32;100084.31;;;25.79;26.38
46714;BME280;32445;51.376;10.874;2022-07-06T12:50:37;100082.34;;;26.04;26.55
46714;BME280;32445;51.376;10.874;2022-07-06T12:53:38;100082.34;;;26.36;26.06
46714;BME280;32445;51.376;10.874;2022-07-06T12:56:56;100086.94;;;26.34;25.52
46714;BME280;32445;51.376;10.874;2022-07-06T12:59:57;100082.56;;;26.12;25.70
46714;BME280;32445;51.376;10.874;2022-07-06T13:02:57;100081.94;;;26.08;26.54
46714;BME280;32445;51.376;10.874;2022-07-06T13:05:59;100072.09;;;26.20;26.13
46714;BME280;32445;51.376;10.874;2022-07-06T13:09:00;100075.91;;;26.39;25.53
46714;BME280;32445;51.376;10.874;2022-07-06T13:12:00;100079.78;;;26.35;25.72
46714;BME280;32445;51.376;10.874;2022-07-06T13:15:01;100074.47;;;26.35;25.76
46714;BME280;32445;51.376;10.874;2022-07-06T13:18:01;100079.22;;;26.52;25.30
46714;BME280;32445;51.376;10.874;2022-07-06T13:21:02;100093.00;;;26.57;25.63
46714;BME280;32445;51.376;10.874;2022-07-06T13:24:03;100087.97;;;26.43;25.10
46714;BME280;32445;51.376;10.874;2022-07-06T13:27:04;100087.66;;;26.36;25.36
46714;BME280;32445;51.376;10.874;2022-07-06T13:30:05;100093.69;;;26.38;25.79
46714;BME280;32445;51.376;10.874;2022-07-06T13:33:05;100087.72;;;26.25;25.59
46714;BME280;32445;51.376;10.874;2022-07-06T13:36:06;100078.94;;;26.02;26.12
46714;BME280;32445;51.376;10.874;2022-07-06T13:39:07;100070.84;;;25.92;26.35
46714;BME280;32445;51.376;10.874;2022-07-06T13:42:07;100067.09;;;25.95;26.43
46714;BME280;32445;51.376;10.874;2022-07-06T13:45:09;100068.91;;;25.94;25.45
46714;BME280;32445;51.376;10.874;2022-07-06T13:48:10;100075.69;;;25.87;25.71
46714;BME280;32445;51.376;10.874;2022-07-06T13:51:10;100063.03;;;25.79;25.64
46714;BME280;32445;51.376;10.874;2022-07-06T13:54:10;100058.91;;;25.86;25.46
46714;BME280;32445;51.376;10.874;2022-07-06T13:57:11;100057.44;;;25.94;25.62
46714;BME280;32445;51.376;10.874;2022-07-06T14:00:11;100069.28;;;26.01;24.76
46714;BME280;32445;51.376;10.874;2022-07-06T14:03:12;100068.34;;;25.79;24.68
46714;BME280;32445;51.376;10.874;2022-07-06T14:06:12;100073.19;;;25.63;24.92
46714;BME280;32445;51.376;10.874;2022-07-06T14:09:13;100068.63;;;25.53;24.80
46714;BME280;32445;51.376;10.874;2022-07-06T14:12:14;100062.72;;;25.50;24.84
46714;BME280;32445;51.376;10.874;2022-07-06T14:15:14;100052.91;;;25.62;25.85
46714;BME280;32445;51.376;10.874;2022-07-06T14:18:15;100055.06;;;25.79;25.69
46714;BME280;32445;51.376;10.874;2022-07-06T14:21:17;100051.28;;;25.82;25.38
46714;BME280;32445;51.376;10.874;2022-07-06T14:24:17;100057.94;;;25.76;25.29
46714;BME280;32445;51.376;10.874;2022-07-06T14:27:18;100054.69;;;25.84;25.18
46714;BME280;32445;51.376;10.874;2022-07-06T14:30:18;100060.13;;;25.82;24.68
46714;BME280;32445;51.376;10.874;2022-07-06T14:33:18;100056.03;;;25.67;25.05
46714;BME280;32445;51.376;10.874;2022-07-06T14:36:19;100047.09;;;25.68;25.31
46714;BME280;32445;51.376;10.874;2022-07-06T14:39:20;100045.78;;;25.62;24.67
46714;BME280;32445;51.376;10.874;2022-07-06T14:42:20;100044.91;;;25.62;24.67
46714;BME280;32445;51.376;10.874;2022-07-06T14:45:20;100049.53;;;25.48;24.50
46714;BME280;32445;51.376;10.874;2022-07-06T14:48:20;100053.66;;;25.41;24.56
46714;BME280;32445;51.376;10.874;2022-07-06T14:51:21;100051.50;;;25.46;25.18
46714;BME280;32445;51.376;10.874;2022-07-06T14:54:21;100046.16;;;25.58;25.17
46714;BME280;32445;51.376;10.874;2022-07-06T14:57:21;100034.16;;;25.63;24.77
46714;BME280;32445;51.376;10.874;2022-07-06T15:00:22;100028.75;;;25.65;24.47
46714;BME280;32445;51.376;10.874;2022-07-06T15:03:22;100036.56;;;25.78;24.30
46714;BME280;32445;51.376;10.874;2022-07-06T15:06:23;100039.66;;;25.94;24.03
46714;BME280;32445;51.376;10.874;2022-07-06T15:09:24;100025.38;;;26.06;24.45
46714;BME280;32445;51.376;10.874;2022-07-06T15:12:25;100032.97;;;26.00;24.13
46714;BME280;32445;51.376;10.874;2022-07-06T15:15:26;100032.75;;;25.91;23.84
46714;BME280;32445;51.376;10.874;2022-07-06T15:18:26;100030.25;;;25.79;24.07
46714;BME280;32445;51.376;10.874;2022-07-06T15:21:27;100035.97;;;25.74;24.02
46714;BME280;32445;51.376;10.874;2022-07-06T15:24:27;100034.66;;;25.68;24.26
46714;BME280;32445;51.376;10.874;2022-07-06T15:27:28;100031.03;;;25.69;24.21
46714;BME280;32445;51.376;10.874;2022-07-06T15:30:29;100030.78;;;25.72;24.02
46714;BME280;32445;51.376;10.874;2022-07-06T15:33:32;100029.31;;;25.68;23.89
46714;BME280;32445;51.376;10.874;2022-07-06T15:36:32;100025.59;;;25.60;24.27
46714;BME280;32445;51.376;10.874;2022-07-06T15:39:33;100021.63;;;25.54;24.02
46714;BME280;32445;51.376;10.874;2022-07-06T15:42:33;100018.88;;;25.44;24.36