sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67564;SDS011;54393;53.556;49.216;2023-11-21T00:02:24;1.23;;;1.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:04:52;1.12;;;1.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:07:19;0.65;;;0.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:09:46;1.05;;;0.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:12:13;0.75;;;0.75;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:14:39;1.05;;;1.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:17:06;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:19:33;1.20;;;1.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:22:00;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:24:26;0.80;;;0.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:26:52;1.98;;;1.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:29:19;1.50;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:31:45;1.33;;;1.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:34:12;2.05;;;0.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:36:39;0.82;;;0.82;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:39:06;1.08;;;1.02;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:41:32;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:44:00;0.73;;;0.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:46:26;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:48:54;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:51:21;0.80;;;0.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:53:48;1.48;;;1.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:56:14;0.93;;;0.93;;
67564;SDS011;54393;53.556;49.216;2023-11-21T00:58:41;1.42;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:01:09;1.05;;;0.88;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:03:35;1.10;;;1.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:06:02;1.40;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:08:29;0.85;;;0.85;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:10:56;1.65;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:13:23;1.40;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:15:54;0.95;;;0.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:18:21;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:20:50;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:23:19;1.35;;;1.27;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:25:45;2.47;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:28:12;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:30:38;0.95;;;0.93;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:33:04;0.90;;;0.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:35:31;1.25;;;1.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:37:58;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:40:24;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:42:52;1.02;;;1.02;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:45:19;0.95;;;0.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:47:45;1.73;;;1.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:50:13;1.10;;;1.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:52:43;0.90;;;0.77;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:55:11;0.85;;;0.85;;
67564;SDS011;54393;53.556;49.216;2023-11-21T01:57:37;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:00:04;1.65;;;1.17;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:02:46;1.25;;;1.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:05:17;2.08;;;1.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:07:44;0.90;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:10:14;0.85;;;0.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:12:41;1.65;;;1.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:15:12;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:17:45;1.27;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:20:12;0.70;;;0.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:22:43;1.23;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:25:26;1.10;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:27:54;0.80;;;0.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:30:21;1.02;;;0.77;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:32:50;1.30;;;1.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:35:23;1.33;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:37:51;1.60;;;0.93;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:40:18;1.02;;;1.02;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:42:50;1.02;;;0.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:45:17;1.25;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:47:46;0.77;;;0.77;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:50:12;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:52:39;1.10;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:55:05;1.20;;;1.02;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:57:32;1.30;;;1.27;;
67564;SDS011;54393;53.556;49.216;2023-11-21T02:59:59;1.05;;;0.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:02:26;1.10;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:04:53;0.98;;;0.98;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:07:19;1.00;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:09:46;1.30;;;1.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:12:18;0.80;;;0.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:14:47;2.15;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:17:14;1.15;;;0.93;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:19:43;1.45;;;1.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:22:10;1.67;;;0.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:24:37;1.10;;;0.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:27:04;1.10;;;1.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:29:30;1.40;;;1.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:31:57;1.45;;;1.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:34:26;1.20;;;1.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:36:53;1.60;;;1.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:39:20;1.45;;;1.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:41:47;1.17;;;1.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:44:14;1.25;;;1.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:46:41;1.60;;;1.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:49:07;1.33;;;1.23;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:51:34;1.50;;;1.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:54:00;3.05;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:56:27;4.47;;;1.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T03:58:53;1.80;;;1.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:01:23;1.92;;;1.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:03:50;1.70;;;1.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:06:17;2.37;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:08:44;2.10;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:11:10;4.50;;;1.67;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:13:40;1.95;;;1.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:16:07;3.62;;;1.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:18:35;2.17;;;1.98;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:21:02;1.85;;;1.75;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:23:30;2.00;;;1.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:25:57;3.55;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:28:24;1.73;;;1.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:30:51;1.77;;;1.67;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:33:17;1.80;;;1.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:35:44;1.70;;;1.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:38:10;2.95;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:40:37;2.65;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:43:03;1.75;;;1.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:45:31;2.30;;;1.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:47:58;2.08;;;1.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:50:24;2.08;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:52:52;2.25;;;2.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:55:19;3.10;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T04:57:45;2.20;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:00:12;1.95;;;1.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:02:42;2.45;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:05:09;1.98;;;1.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:07:36;1.90;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:10:04;2.62;;;1.83;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:12:37;2.75;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:15:04;3.00;;;1.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:17:38;1.95;;;1.85;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:20:08;2.22;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:22:35;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:25:02;2.60;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:27:29;2.08;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:29:56;2.12;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:32:25;2.15;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:34:52;2.17;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:37:19;2.67;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:39:45;3.20;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:42:12;3.45;;;2.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:44:40;1.90;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:47:08;2.03;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:49:35;1.98;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:52:02;2.67;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:54:30;1.83;;;1.73;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:56:57;2.65;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T05:59:24;3.00;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:01:51;2.37;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:04:19;2.35;;;2.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:06:49;2.72;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:21:23;2.95;;;2.42;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:23:49;2.25;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:26:18;4.18;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:28:45;3.83;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:31:12;4.40;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:33:39;3.72;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:36:06;2.62;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:38:33;2.87;;;2.58;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:40:59;4.18;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:43:29;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:45:58;2.47;;;2.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:48:25;2.92;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:50:51;3.85;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:53:18;3.37;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:55:44;3.20;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T06:58:11;3.15;;;2.85;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:00:39;3.70;;;2.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:03:10;3.37;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:05:37;5.22;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:08:03;3.42;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:10:30;3.87;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:12:56;2.87;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:15:23;3.12;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:17:51;2.60;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:20:19;3.10;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:22:46;4.47;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:25:13;3.42;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:27:40;2.95;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:30:06;4.12;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:32:35;3.53;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:35:04;2.83;;;2.22;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:37:33;3.58;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:39:59;3.40;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:42:26;4.25;;;2.53;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:44:52;3.17;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:47:19;3.60;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:49:45;5.50;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:52:12;2.72;;;2.53;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:54:41;3.40;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:57:08;3.85;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-11-21T07:59:38;3.62;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:02:08;3.95;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:04:34;4.20;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:07:01;3.10;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:09:29;2.42;;;2.22;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:11:55;2.87;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:14:22;3.62;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:16:50;3.22;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:19:17;4.10;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:21:44;7.40;;;3.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:24:11;5.93;;;3.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:26:37;6.68;;;3.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:29:04;9.07;;;4.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:31:32;7.68;;;4.82;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:33:59;11.25;;;5.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:36:28;9.77;;;5.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:38:56;11.25;;;5.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:41:23;9.57;;;5.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:43:50;7.80;;;4.53;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:46:16;8.73;;;5.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:48:43;9.18;;;5.18;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:51:10;9.43;;;5.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:53:39;9.57;;;5.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:56:06;8.80;;;5.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T08:58:34;8.85;;;5.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:01:02;10.95;;;5.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:03:29;8.38;;;5.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:05:57;7.78;;;4.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:08:23;6.87;;;4.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:10:50;7.32;;;4.72;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:13:17;7.60;;;4.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:15:43;6.90;;;4.75;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:18:14;6.85;;;4.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:20:41;6.65;;;4.57;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:23:12;6.78;;;4.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:25:39;6.70;;;4.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:28:07;5.72;;;3.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:30:34;5.93;;;3.97;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:33:02;7.37;;;4.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:35:33;4.55;;;3.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:38:00;5.55;;;3.72;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:40:31;7.12;;;4.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:42:59;5.15;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:45:27;7.00;;;4.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:47:54;5.35;;;3.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:50:21;7.28;;;4.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:52:53;5.95;;;3.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:55:46;6.10;;;3.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T09:58:21;5.85;;;3.70;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:00:53;6.28;;;3.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:03:21;4.78;;;3.58;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:05:48;5.55;;;3.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:08:18;6.57;;;3.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:10:48;4.07;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:13:18;4.18;;;3.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:15:50;6.57;;;3.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:18:18;9.15;;;4.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:20:50;19.42;;;7.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:23:19;40.60;;;14.13;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:25:48;54.17;;;16.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:28:16;50.60;;;16.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:30:45;32.78;;;12.48;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:33:13;39.92;;;10.45;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:35:44;28.17;;;9.07;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:38:21;17.58;;;6.82;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:40:50;17.70;;;7.03;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:43:18;12.48;;;5.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:45:46;13.23;;;4.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:48:15;10.65;;;3.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:50:46;7.30;;;4.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:53:17;4.87;;;3.53;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:55:45;5.80;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T10:58:13;3.37;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:00:41;3.30;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:03:11;5.75;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:05:40;5.28;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:08:16;3.45;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:10:51;2.28;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:13:19;2.97;;;2.65;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:15:47;4.80;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:18:15;5.00;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:20:43;3.87;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:34:36;3.33;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:37:13;3.85;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:39:42;3.67;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:42:14;3.17;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:47:24;2.17;;;1.98;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:52:45;5.93;;;1.95;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:55:17;2.87;;;1.98;;
67564;SDS011;54393;53.556;49.216;2023-11-21T11:57:46;2.87;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:00:17;2.22;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:02:49;2.03;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:05:22;5.25;;;2.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:07:57;3.10;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:10:35;2.10;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:13:05;3.72;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:15:33;2.83;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:18:00;2.83;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:20:27;3.37;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:22:55;2.40;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:25:25;2.30;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:27:57;3.65;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:30:28;3.08;;;2.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:32:58;2.42;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:35:33;3.20;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:38:00;2.00;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:40:28;1.90;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:42:55;2.92;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:47:51;2.50;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:50:22;2.50;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:52:52;2.35;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:55:21;3.75;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T12:57:52;2.45;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:00:31;2.17;;;1.98;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:03:03;2.10;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:05:32;2.87;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:08:00;2.10;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:10:33;1.85;;;1.75;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:13:02;2.17;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:15:39;3.33;;;2.27;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:18:06;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:20:36;2.55;;;2.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:23:07;2.97;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:25:40;3.42;;;2.58;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:28:06;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:30:33;2.53;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:33:00;2.83;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:35:32;4.62;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:38:12;2.85;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:40:46;4.00;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:43:18;3.67;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:45:47;2.90;;;2.58;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:48:37;2.95;;;2.22;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:51:07;4.75;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:53:46;3.42;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:56:15;3.47;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T13:58:45;2.95;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:01:18;4.78;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:03:57;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:06:43;3.45;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:09:17;3.42;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:11:50;2.58;;;2.35;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:14:18;2.55;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:16:45;3.67;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:19:12;2.33;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:21:45;3.22;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:24:12;3.78;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:26:42;2.17;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:29:16;2.47;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:31:45;3.28;;;2.22;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:34:12;2.87;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:36:40;2.10;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:39:08;3.00;;;2.42;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:41:45;2.87;;;2.22;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:44:12;3.37;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:46:40;3.08;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:49:11;3.00;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:51:51;2.95;;;2.28;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:54:20;2.15;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:57:04;2.85;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-11-21T14:59:42;2.60;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:02:16;2.33;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:05:09;4.93;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:07:42;2.75;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:10:10;2.53;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:12:40;2.53;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-11-21T15:15:08;2.20;;;2.00;;