sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33804;SDS011;66088;52.622;13.306;2022-12-18T05:26:04;90.63;;;28.55;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:30:41;87.72;;;29.63;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:35:14;84.05;;;28.52;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:39:42;93.30;;;28.40;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:44:01;103.32;;;29.58;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:48:21;88.22;;;30.85;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:52:49;97.05;;;30.88;;
33804;SDS011;66088;52.622;13.306;2022-12-18T05:57:25;85.18;;;30.08;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:01:48;157.80;;;31.80;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:06:28;133.30;;;31.45;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:10:52;136.45;;;33.22;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:15:13;150.13;;;32.80;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:19:32;125.05;;;31.50;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:23:52;116.93;;;31.08;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:33:12;119.35;;;30.60;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:37:32;100.57;;;31.30;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:41:59;131.18;;;30.58;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:46:38;99.57;;;27.25;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:50:57;115.70;;;30.08;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:55:33;167.90;;;31.35;;
33804;SDS011;66088;52.622;13.306;2022-12-18T06:59:54;130.70;;;28.25;;
33804;SDS011;66088;52.622;13.306;2022-12-18T07:04:16;115.10;;;28.83;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:12:02;223.07;;;32.72;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:16:29;582.35;;;58.05;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:20:57;611.92;;;53.97;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:25:16;621.50;;;60.42;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:38:39;538.90;;;52.95;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:43:01;709.72;;;61.80;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:47:20;593.03;;;55.50;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:51:45;384.13;;;46.10;;
33804;SDS011;66088;52.622;13.306;2022-12-18T08:56:17;233.48;;;35.65;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:00:37;142.00;;;31.85;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:04:57;113.88;;;29.38;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:09:17;80.65;;;26.23;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:13:47;77.43;;;28.35;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:18:06;82.78;;;27.73;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:22:49;74.15;;;27.77;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:27:22;69.47;;;26.27;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:31:46;65.93;;;24.88;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:36:08;87.78;;;26.88;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:40:43;71.75;;;25.45;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:45:11;64.82;;;25.55;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:49:40;69.78;;;23.73;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:54:14;71.50;;;25.98;;
33804;SDS011;66088;52.622;13.306;2022-12-18T09:58:46;93.40;;;25.55;;
33804;SDS011;66088;52.622;13.306;2022-12-18T10:08:21;66.70;;;24.52;;
33804;SDS011;66088;52.622;13.306;2022-12-18T10:13:08;74.13;;;25.27;;
33804;SDS011;66088;52.622;13.306;2022-12-18T10:17:42;140.43;;;26.33;;
33804;SDS011;66088;52.622;13.306;2022-12-18T10:22:33;119.35;;;26.42;;
33804;SDS011;66088;52.622;13.306;2022-12-18T10:27:22;82.15;;;24.67;;
33804;SDS011;66088;52.622;13.306;2022-12-18T13:55:21;49.75;;;20.83;;
33804;SDS011;66088;52.622;13.306;2022-12-18T15:26:16;96.97;;;24.02;;
