sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2022-11-03T00:00:56;6.17;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:03:24;8.80;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:05:51;7.97;;;4.27;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:08:30;6.40;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:11:05;8.33;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:13:34;7.37;;;4.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:16:03;7.10;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:18:31;7.40;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:20:59;16.93;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:23:28;6.23;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:26:02;7.50;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:28:30;6.43;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:30:58;5.30;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:33:28;9.80;;;3.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:35:56;6.47;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:38:23;9.53;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:40:54;6.03;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:43:21;19.50;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:45:49;7.33;;;3.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:48:16;6.83;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:51:08;7.57;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:53:36;5.83;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:56:09;5.70;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T00:58:38;6.17;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:01:09;8.13;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:03:38;6.30;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:06:08;8.37;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:08:57;5.40;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:11:25;5.43;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:14:10;5.63;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:16:38;10.23;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:19:09;5.20;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:21:37;5.90;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:24:04;6.77;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:26:31;6.00;;;3.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:28:58;7.23;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:31:26;6.93;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:33:54;3.80;;;3.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:36:21;5.60;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:38:50;5.80;;;3.27;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:41:19;9.37;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:43:49;9.03;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:46:17;5.87;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:48:57;5.30;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:51:27;6.40;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:53:57;7.13;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:56:29;9.30;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T01:58:58;6.70;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:01:25;8.03;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:03:53;5.47;;;3.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:06:26;7.60;;;3.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:08:57;6.30;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:11:28;8.10;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:14:14;6.10;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:16:42;7.03;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:19:14;10.00;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:21:47;7.73;;;3.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:24:25;5.63;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:26:58;7.40;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:29:25;6.43;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:31:54;4.87;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:34:30;7.83;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:37:04;5.50;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:39:36;11.23;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:42:08;8.20;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:44:37;6.43;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:47:06;5.43;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:49:37;3.90;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:52:04;6.00;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:54:32;8.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:57:04;9.90;;;4.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T02:59:38;6.90;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:02:14;7.07;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:04:44;11.10;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:07:17;10.10;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:09:50;7.53;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:12:23;8.20;;;4.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:14:53;6.27;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:17:23;9.27;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:19:57;5.40;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:22:30;9.77;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:25:04;6.53;;;3.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:27:37;9.07;;;4.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:30:09;6.57;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:32:38;7.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:35:11;8.30;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:37:42;8.53;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:40:12;11.00;;;4.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:42:43;9.73;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:45:13;8.80;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:47:41;7.33;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:50:09;7.70;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:52:36;4.37;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:55:04;8.63;;;3.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T03:57:37;7.43;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:00:04;5.40;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:02:34;11.33;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:05:01;4.37;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:07:28;6.90;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:10:13;6.30;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:12:41;5.40;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:15:26;4.00;;;3.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:18:12;6.27;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:20:56;4.97;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:23:52;4.60;;;3.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:26:19;7.27;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:28:48;4.40;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:31:16;6.27;;;3.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:33:45;4.53;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:36:14;6.03;;;3.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:38:44;8.40;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:41:13;7.57;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:43:42;11.80;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:46:10;6.83;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:48:38;4.83;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:51:12;3.80;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:53:44;5.33;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:56:14;6.57;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T04:58:43;5.13;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:01:12;8.03;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:03:40;8.67;;;3.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:06:09;5.80;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:08:40;4.23;;;3.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:11:11;6.40;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:13:44;5.87;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:16:11;5.37;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:18:39;3.37;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:21:09;7.00;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:23:41;4.83;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:26:13;7.33;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:28:43;3.77;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:31:19;9.60;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:33:48;6.33;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:36:19;6.73;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:38:47;5.20;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:41:17;4.13;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:43:50;5.93;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:46:20;5.20;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:48:47;6.50;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:51:15;4.90;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:53:47;5.90;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:56:17;5.93;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T05:58:47;8.17;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:01:16;5.87;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:03:48;3.83;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:06:17;4.03;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:08:47;4.17;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:11:15;5.50;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:13:47;5.77;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:16:20;4.53;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:19:00;5.67;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:21:32;6.30;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:23:59;6.00;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:26:26;5.03;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:28:55;4.77;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:31:25;6.87;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:33:53;11.47;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:36:23;13.97;;;5.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:38:54;12.87;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:41:23;11.27;;;5.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:43:52;11.60;;;5.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:46:19;8.77;;;4.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:48:48;17.63;;;5.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:51:17;13.93;;;5.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:53:49;10.23;;;5.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:56:20;15.33;;;5.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T06:58:48;11.13;;;5.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:01:18;14.77;;;5.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:03:47;14.77;;;5.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:06:17;8.47;;;6.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:10:07;10.13;;;6.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:12:28;11.63;;;6.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:14:55;8.30;;;5.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:17:24;10.40;;;5.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:19:54;8.77;;;5.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:22:21;7.57;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:24:51;6.63;;;4.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:27:37;10.80;;;4.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:30:09;10.23;;;5.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:32:43;6.10;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:35:20;9.80;;;5.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:41:28;10.80;;;5.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:47:20;9.00;;;4.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:49:49;6.67;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:52:18;9.70;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:54:47;8.77;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:57:21;9.93;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T07:59:52;7.70;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:02:25;10.87;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:04:56;9.67;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:07:26;8.87;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:09:59;4.40;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:12:28;7.77;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:14:57;5.03;;;3.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:17:25;9.87;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:19:52;5.43;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:22:19;11.13;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:24:49;5.73;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:27:16;5.33;;;3.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:29:44;9.23;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:32:13;6.33;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:34:39;4.83;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:37:09;7.87;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:39:36;7.07;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:42:09;5.83;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:44:41;6.23;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:47:11;7.07;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:49:42;10.03;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:52:12;4.97;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:54:40;6.10;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:57:07;5.37;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T08:59:34;5.70;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:02:05;6.30;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:04:33;5.30;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:07:00;7.77;;;4.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:09:27;9.60;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:11:59;4.80;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:14:26;3.10;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:16:53;11.67;;;3.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:19:27;3.17;;;2.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:25:21;4.37;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:27:52;5.93;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:33:01;10.40;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:35:28;6.27;;;3.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:37:58;6.30;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:40:26;6.33;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:42:53;6.40;;;2.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:45:22;6.43;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:47:49;3.87;;;2.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:50:16;4.53;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:52:44;7.23;;;3.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T09:55:20;4.13;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:00:41;7.43;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:03:09;4.73;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:05:37;5.10;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:08:12;5.40;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:11:02;7.50;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:17:19;12.00;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:23:36;6.20;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:28:55;6.03;;;4.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:31:23;8.07;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:34:00;5.20;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:36:28;8.10;;;4.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:38:57;7.30;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:41:54;8.87;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:44:22;6.40;;;3.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:46:55;5.20;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:49:26;6.00;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:51:56;9.17;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T10:57:12;7.47;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:02:45;5.50;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:05:16;6.83;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:07:45;7.47;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:10:15;10.60;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:15:35;7.63;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:18:10;6.27;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:27:45;10.87;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:33:21;11.37;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:47:23;4.17;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:52:42;11.90;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T11:55:17;6.60;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:04:32;4.43;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:06:59;6.33;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:09:27;9.63;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:11:59;7.17;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:14:31;10.40;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:19:58;43.17;;;9.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:22:38;16.43;;;5.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:28:00;7.50;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:33:12;8.17;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:35:42;12.03;;;5.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:38:09;5.37;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:40:36;9.93;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:43:04;5.70;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:45:40;5.40;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:50:38;11.37;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:53:05;5.37;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:55:32;8.83;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T12:57:59;7.93;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:00:28;8.10;;;4.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:02:55;7.13;;;4.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:05:22;7.23;;;4.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:07:50;11.00;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:10:17;11.47;;;5.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:12:44;9.40;;;5.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:15:11;14.70;;;6.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:17:41;13.07;;;5.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:20:08;12.87;;;6.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:22:38;6.70;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:25:06;10.37;;;5.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:27:33;12.03;;;5.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:30:00;10.87;;;5.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:32:27;10.23;;;4.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:34:55;10.83;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:37:22;7.00;;;4.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:39:49;7.63;;;4.23;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:42:16;11.40;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:44:43;8.87;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:47:10;7.70;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:49:37;4.63;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:52:05;11.80;;;5.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:54:32;9.07;;;5.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:56:59;8.70;;;5.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T13:59:26;10.80;;;5.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:01:52;7.20;;;5.07;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:04:20;7.70;;;4.87;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:06:46;9.27;;;5.90;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:09:15;10.87;;;5.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:11:42;13.50;;;5.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:14:26;11.10;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:16:52;10.47;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:19:19;9.63;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:21:47;9.17;;;5.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:24:16;9.70;;;5.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:26:45;7.60;;;5.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:29:11;13.13;;;5.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:31:38;11.93;;;6.03;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:34:05;10.03;;;5.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:36:32;7.60;;;5.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:38:59;12.63;;;5.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:41:27;8.57;;;5.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:44:12;8.23;;;5.43;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:46:39;8.13;;;5.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:49:06;7.60;;;5.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:51:33;12.90;;;5.27;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:54:00;8.23;;;5.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:56:28;9.37;;;5.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T14:58:55;12.40;;;5.40;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:01:22;10.57;;;5.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:03:49;8.40;;;5.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:06:16;11.70;;;5.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:08:43;8.80;;;5.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:11:09;9.80;;;6.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:13:38;9.80;;;6.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:16:05;16.17;;;6.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:18:32;10.70;;;6.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:20:59;10.47;;;7.17;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:23:26;9.50;;;6.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:25:53;9.97;;;5.67;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:28:20;10.90;;;6.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:30:49;15.27;;;7.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:33:16;13.10;;;8.73;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:35:43;16.97;;;8.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:38:10;12.53;;;7.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:40:37;11.20;;;7.97;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:43:04;17.43;;;10.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:45:31;11.53;;;7.70;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:47:59;15.03;;;8.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:50:27;13.53;;;8.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:52:54;11.53;;;7.33;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:55:21;13.63;;;7.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T15:57:48;14.43;;;8.13;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:00:16;20.77;;;7.50;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:02:44;19.10;;;8.30;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:05:13;18.87;;;7.47;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:10:08;13.50;;;7.83;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:12:36;13.90;;;8.37;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:15:03;13.53;;;6.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:17:31;12.13;;;7.63;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:19:57;14.03;;;8.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:22:24;10.90;;;7.60;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:24:51;13.63;;;7.80;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:27:19;10.20;;;6.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:29:46;11.90;;;7.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:32:13;11.73;;;7.00;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:34:40;10.10;;;7.10;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:37:08;10.70;;;6.57;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:39:35;9.73;;;7.20;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:42:03;10.43;;;6.53;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:44:31;8.90;;;5.93;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:46:59;8.90;;;5.77;;
6791;SDS011;3433;48.730;9.108;2022-11-03T16:49:26;9.03;;;5.97;;