sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:00;1.30;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:06;1.35;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:14;1.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:20;1.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:25;1.37;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:31;1.38;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:37;1.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:43;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:51;1.33;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:00:58;1.60;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:04;1.58;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:10;1.48;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:16;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:22;1.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:28;1.60;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:34;1.85;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:39;2.03;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:45;2.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:52;2.05;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:01:57;2.05;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:03;2.20;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:09;2.20;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:15;2.30;;;1.38;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:20;2.45;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:27;2.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:34;2.80;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:40;2.80;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:45;2.80;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:51;2.90;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:02:57;2.87;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:03;2.70;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:08;2.80;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:14;2.83;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:20;3.05;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:28;3.20;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:35;2.60;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:41;2.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:47;2.42;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:53;2.70;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:03:58;2.65;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:04;2.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:10;2.90;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:16;2.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:21;2.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:27;2.15;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:33;2.13;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:39;2.28;;;1.38;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:46;2.30;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:52;1.90;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:04:58;1.83;;;1.37;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:04;1.56;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:10;1.30;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:16;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:21;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:27;1.20;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:33;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:38;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:44;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:05:56;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:03;1.17;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:11;1.33;;;1.07;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:19;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:25;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:32;2.26;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:38;2.83;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:43;2.90;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:49;2.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:06:55;2.95;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:00;3.70;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:06;3.65;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:12;3.53;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:17;3.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:23;3.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:29;2.83;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:34;2.15;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:40;2.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:46;2.03;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:52;1.97;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:07:59;1.48;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:05;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:10;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:16;1.33;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:23;1.52;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:29;1.77;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:35;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:08:42;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:09:09;1.77;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:09:33;1.61;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:09:57;1.27;;;1.06;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:21;1.23;;;1.06;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:31;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:38;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:43;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:49;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:10:55;1.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:07;1.44;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:14;1.63;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:20;1.70;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:26;1.70;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:31;1.70;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:39;1.70;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:44;1.60;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:50;1.75;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:11:56;1.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:01;2.25;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:07;2.50;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:13;2.47;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:18;2.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:24;2.28;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:30;2.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:35;2.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:47;2.24;;;1.21;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:12:55;2.20;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:02;1.92;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:09;2.57;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:15;2.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:21;2.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:26;2.83;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:32;2.78;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:38;2.75;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:44;2.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:49;2.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:13:55;2.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:01;2.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:07;2.17;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:12;1.63;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:20;1.62;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:26;1.53;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:32;1.67;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:37;1.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:43;1.67;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:14:58;1.56;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:05;1.43;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:11;1.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:17;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:24;1.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:31;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:38;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:44;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:51;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:15:56;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:08;1.37;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:15;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:21;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:26;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:32;1.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:38;1.77;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:45;2.00;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:50;2.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:16:56;2.20;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:03;2.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:09;2.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:15;2.08;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:20;1.95;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:27;1.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:34;1.90;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:40;1.70;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:48;1.44;;;1.16;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:54;1.20;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:17:59;1.17;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:06;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:11;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:17;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:23;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:29;1.13;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:35;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:41;1.23;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:48;1.34;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:18:54;2.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:00;2.53;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:05;2.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:12;2.63;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:18;2.80;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:24;3.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:30;3.10;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:35;3.10;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:41;4.20;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:47;4.17;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:52;3.13;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:19:58;2.90;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:04;3.08;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:12;3.33;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:18;3.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:24;2.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:31;2.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:38;2.38;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:44;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:20:52;1.53;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:00;1.60;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:12;1.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:19;1.41;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:26;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:31;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:37;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:44;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:50;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:21:56;1.25;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:01;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:07;1.58;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:13;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:18;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:24;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:30;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:35;1.60;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:41;1.60;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:47;1.60;;;1.02;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:54;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:22:59;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:05;1.42;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:11;1.23;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:16;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:22;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:28;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:34;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:41;1.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:48;1.33;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:23:55;1.30;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:02;1.33;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:08;1.40;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:14;1.27;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:20;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:27;1.23;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:33;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:38;1.40;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:45;1.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:51;1.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:24:56;1.60;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:03;1.73;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:09;2.40;;;1.28;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:15;2.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:22;2.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:28;2.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:33;2.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:39;2.28;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:45;2.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:25:50;2.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:00;2.00;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:07;1.70;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:12;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:18;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:25;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:32;1.10;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:38;1.15;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:44;1.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:49;1.70;;;0.93;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:26:55;1.77;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:01;1.73;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:07;1.80;;;1.03;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:12;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:18;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:24;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:29;1.97;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:35;2.13;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:41;1.75;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:47;1.73;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:54;2.20;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:27:59;2.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:05;2.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:11;2.25;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:17;2.28;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:23;2.17;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:29;3.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:35;2.92;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:40;2.93;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:47;2.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:28:53;2.83;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:03;2.99;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:09;3.05;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:15;3.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:20;3.00;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:26;2.22;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:33;1.90;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:38;1.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:44;1.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:50;1.87;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:29:56;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:02;1.45;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:09;1.40;;;1.03;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:17;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:24;1.27;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:30;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:35;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:41;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:47;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:53;1.17;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:30:58;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:05;1.00;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:11;1.08;;;0.96;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:18;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:24;1.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:30;1.10;;;0.95;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:36;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:42;1.30;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:47;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:53;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:31:59;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:04;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:10;1.53;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:16;1.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:21;1.70;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:28;1.73;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:35;1.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:42;2.03;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:48;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:54;1.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:32:59;1.83;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:05;1.88;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:11;1.73;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:16;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:22;1.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:28;1.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:33;1.55;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:39;1.27;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:45;1.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:50;1.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:33:56;1.42;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:02;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:11;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:25;1.49;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:32;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:37;1.52;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:43;1.52;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:49;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:34:55;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:00;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:07;1.27;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:13;1.26;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:20;1.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:25;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:31;1.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:38;1.00;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:43;1.00;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:35:49;1.02;;;0.93;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:01;1.08;;;0.98;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:08;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:14;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:20;1.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:26;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:32;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:38;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:43;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:49;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:36:56;1.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:02;1.25;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:08;1.42;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:13;1.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:19;1.52;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:25;1.50;;;1.02;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:31;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:38;1.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:43;2.33;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:49;2.43;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:37:55;2.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:00;2.65;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:06;2.53;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:12;2.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:18;2.47;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:24;2.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:30;2.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:35;2.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:42;1.70;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:50;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:38:56;1.32;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:39:02;1.37;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:39:08;1.48;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:39:13;1.45;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-12-01T00:39:19;1.33;;;1.10;;