sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-04-24T00:00:20;11.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:02:46;11.70;1.00
26051;DHT22;13825;53.496;10.020;2023-04-24T00:05:14;11.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:07:43;11.60;86.10
26051;DHT22;13825;53.496;10.020;2023-04-24T00:10:11;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:12:38;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:15:06;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:17:33;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:20:00;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:22:30;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:24:59;11.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:27:26;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:49:31;11.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:51:58;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:54:25;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:56:52;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T00:59:20;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:01:47;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:04:14;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:06:44;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:09:12;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:11:41;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:14:08;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:16:36;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:19:05;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:21:34;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:24:04;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:26:32;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:28:59;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:31:26;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:33:54;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:36:21;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:38:49;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:41:17;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:43:44;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:46:11;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:48:38;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:51:05;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:53:32;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:55:59;11.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T01:58:27;11.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:00:56;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:03:25;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:05:51;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:08:18;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:10:45;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:13:12;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:15:42;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:18:09;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:20:38;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:23:05;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:25:33;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:28:00;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:30:27;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:32:56;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:35:23;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:37:49;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:40:16;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:42:44;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:45:11;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:47:38;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:50:07;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:52:34;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:55:01;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:57:28;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T02:59:55;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:02:22;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:04:49;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:07:17;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:09:46;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:12:13;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:14:40;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:17:06;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:19:33;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:22:02;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:24:30;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:26:57;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:29:25;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:31:52;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:34:19;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:36:46;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:39:14;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:41:42;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:44:09;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:46:36;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:49:03;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:51:30;10.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:53:57;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:56:24;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T03:58:52;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:01:20;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:03:47;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:06:14;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:08:41;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:11:08;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:13:44;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:16:14;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:18:43;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:21:10;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:23:37;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:26:05;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:28:33;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:31:01;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:33:29;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:35:57;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:38:25;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:40:55;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:43:23;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:45:51;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:48:20;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:50:49;10.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:53:17;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:55:44;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T04:58:11;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:00:38;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:03:07;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:05:34;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:08:07;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:10:34;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:13:02;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:15:30;10.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:17:57;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:20:25;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:22:55;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:25:24;10.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:27:51;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:30:19;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:32:46;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:35:13;10.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:37:40;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:40:08;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:42:37;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:45:05;10.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:47:32;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:49:59;10.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:52:26;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:54:53;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:57:21;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T05:59:49;11.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:02:17;11.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:04:44;11.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:07:11;11.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:09:38;11.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:12:05;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:14:35;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:17:04;11.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:19:31;11.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:21:59;11.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:24:27;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:26:54;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:29:22;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:31:49;11.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:34:18;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:36:46;11.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:39:13;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:41:40;11.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:44:07;11.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:46:34;11.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:49:01;11.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:51:30;11.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:53:58;11.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:56:26;11.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T06:58:54;11.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:01:22;12.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:03:49;12.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:06:18;12.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:08:49;12.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:11:16;12.10;99.00
26051;DHT22;13825;53.496;10.020;2023-04-24T07:13:43;12.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:16:10;12.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:18:38;12.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T07:53:06;13.00;94.00
26051;DHT22;13825;53.496;10.020;2023-04-24T07:55:33;13.00;94.60
26051;DHT22;13825;53.496;10.020;2023-04-24T07:58:00;13.20;93.50
26051;DHT22;13825;53.496;10.020;2023-04-24T08:00:27;13.30;93.00
26051;DHT22;13825;53.496;10.020;2023-04-24T08:02:54;13.20;92.10
26051;DHT22;13825;53.496;10.020;2023-04-24T08:05:28;13.10;91.70
26051;DHT22;13825;53.496;10.020;2023-04-24T08:07:55;13.20;91.70
26051;DHT22;13825;53.496;10.020;2023-04-24T08:10:24;13.30;92.30
26051;DHT22;13825;53.496;10.020;2023-04-24T08:12:51;13.20;92.20
26051;DHT22;13825;53.496;10.020;2023-04-24T08:15:21;13.30;92.70
26051;DHT22;13825;53.496;10.020;2023-04-24T08:17:48;13.20;91.90
26051;DHT22;13825;53.496;10.020;2023-04-24T08:20:16;13.30;92.20
26051;DHT22;13825;53.496;10.020;2023-04-24T08:22:45;13.30;92.00
26051;DHT22;13825;53.496;10.020;2023-04-24T08:25:14;13.20;92.40
26051;DHT22;13825;53.496;10.020;2023-04-24T08:27:44;13.20;93.20
26051;DHT22;13825;53.496;10.020;2023-04-24T08:30:18;13.10;92.10
26051;DHT22;13825;53.496;10.020;2023-04-24T08:32:45;13.00;91.90
26051;DHT22;13825;53.496;10.020;2023-04-24T08:35:12;13.00;92.60
26051;DHT22;13825;53.496;10.020;2023-04-24T08:37:41;13.10;93.00
26051;DHT22;13825;53.496;10.020;2023-04-24T08:40:13;13.00;92.40
26051;DHT22;13825;53.496;10.020;2023-04-24T08:42:45;13.00;90.90
26051;DHT22;13825;53.496;10.020;2023-04-24T08:45:12;13.00;91.20
26051;DHT22;13825;53.496;10.020;2023-04-24T08:47:40;13.00;90.20
26051;DHT22;13825;53.496;10.020;2023-04-24T08:50:08;13.10;92.00
26051;DHT22;13825;53.496;10.020;2023-04-24T08:52:36;13.10;91.50
26051;DHT22;13825;53.496;10.020;2023-04-24T08:55:03;13.30;90.60
26051;DHT22;13825;53.496;10.020;2023-04-24T08:57:31;13.50;91.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:00:00;13.50;87.00
26051;DHT22;13825;53.496;10.020;2023-04-24T09:02:28;13.60;85.80
26051;DHT22;13825;53.496;10.020;2023-04-24T09:04:57;13.50;87.00
26051;DHT22;13825;53.496;10.020;2023-04-24T09:07:25;13.40;87.70
26051;DHT22;13825;53.496;10.020;2023-04-24T09:09:54;13.40;89.30
26051;DHT22;13825;53.496;10.020;2023-04-24T09:12:21;13.30;88.70
26051;DHT22;13825;53.496;10.020;2023-04-24T09:14:49;13.20;89.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:17:18;13.10;88.40
26051;DHT22;13825;53.496;10.020;2023-04-24T09:19:45;13.10;90.20
26051;DHT22;13825;53.496;10.020;2023-04-24T09:22:13;13.00;90.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:24:41;13.10;91.20
26051;DHT22;13825;53.496;10.020;2023-04-24T09:27:11;13.20;90.80
26051;DHT22;13825;53.496;10.020;2023-04-24T09:29:53;13.10;90.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:32:25;13.00;90.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:35:08;13.20;90.70
26051;DHT22;13825;53.496;10.020;2023-04-24T09:37:36;13.20;90.10
26051;DHT22;13825;53.496;10.020;2023-04-24T09:40:08;13.30;90.90
26051;DHT22;13825;53.496;10.020;2023-04-24T09:42:37;13.20;89.30
26051;DHT22;13825;53.496;10.020;2023-04-24T09:45:07;13.00;90.00
26051;DHT22;13825;53.496;10.020;2023-04-24T09:47:39;13.10;90.40
26051;DHT22;13825;53.496;10.020;2023-04-24T09:50:12;13.00;90.50
26051;DHT22;13825;53.496;10.020;2023-04-24T09:52:43;13.00;90.50
26051;DHT22;13825;53.496;10.020;2023-04-24T09:55:12;13.00;91.20
26051;DHT22;13825;53.496;10.020;2023-04-24T09:57:47;13.30;91.10
26051;DHT22;13825;53.496;10.020;2023-04-24T10:00:18;13.50;90.70
26051;DHT22;13825;53.496;10.020;2023-04-24T10:02:51;13.70;90.30
26051;DHT22;13825;53.496;10.020;2023-04-24T10:05:23;13.80;89.90
26051;DHT22;13825;53.496;10.020;2023-04-24T10:07:50;13.80;89.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:10:17;13.50;88.10
26051;DHT22;13825;53.496;10.020;2023-04-24T10:12:45;13.50;89.70
26051;DHT22;13825;53.496;10.020;2023-04-24T10:15:15;13.50;90.40
26051;DHT22;13825;53.496;10.020;2023-04-24T10:17:49;13.50;89.80
26051;DHT22;13825;53.496;10.020;2023-04-24T10:20:20;13.60;89.40
26051;DHT22;13825;53.496;10.020;2023-04-24T10:22:49;13.50;89.70
26051;DHT22;13825;53.496;10.020;2023-04-24T10:25:20;13.50;90.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:27:49;13.30;90.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:30:17;12.90;90.50
26051;DHT22;13825;53.496;10.020;2023-04-24T10:32:44;12.80;91.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:35:13;12.60;92.10
26051;DHT22;13825;53.496;10.020;2023-04-24T10:37:44;12.50;92.80
26051;DHT22;13825;53.496;10.020;2023-04-24T10:40:16;12.40;92.90
26051;DHT22;13825;53.496;10.020;2023-04-24T10:42:47;12.40;93.10
26051;DHT22;13825;53.496;10.020;2023-04-24T10:45:17;12.40;93.40
26051;DHT22;13825;53.496;10.020;2023-04-24T10:47:54;12.50;93.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:50:24;12.80;91.20
26051;DHT22;13825;53.496;10.020;2023-04-24T10:52:53;13.20;91.60
26051;DHT22;13825;53.496;10.020;2023-04-24T10:55:41;13.70;87.50
26051;DHT22;13825;53.496;10.020;2023-04-24T10:58:09;14.10;83.70
26051;DHT22;13825;53.496;10.020;2023-04-24T11:00:37;14.30;81.60
26051;DHT22;13825;53.496;10.020;2023-04-24T11:03:05;14.60;82.70
26051;DHT22;13825;53.496;10.020;2023-04-24T11:05:50;15.00;76.50
26051;DHT22;13825;53.496;10.020;2023-04-24T11:08:25;15.20;75.40
26051;DHT22;13825;53.496;10.020;2023-04-24T11:10:57;15.50;76.70
26051;DHT22;13825;53.496;10.020;2023-04-24T11:13:25;15.80;72.00
26051;DHT22;13825;53.496;10.020;2023-04-24T11:16:12;15.50;68.30
26051;DHT22;13825;53.496;10.020;2023-04-24T11:18:39;14.80;67.50
26051;DHT22;13825;53.496;10.020;2023-04-24T11:21:11;14.50;67.90
26051;DHT22;13825;53.496;10.020;2023-04-24T11:23:39;14.30;73.40
26051;DHT22;13825;53.496;10.020;2023-04-24T11:26:11;14.00;74.00
26051;DHT22;13825;53.496;10.020;2023-04-24T11:28:44;13.90;74.30
26051;DHT22;13825;53.496;10.020;2023-04-24T11:31:34;14.00;76.40
26051;DHT22;13825;53.496;10.020;2023-04-24T11:34:09;14.40;74.10
26051;DHT22;13825;53.496;10.020;2023-04-24T11:36:36;14.60;70.70
26051;DHT22;13825;53.496;10.020;2023-04-24T11:39:05;14.60;71.30
26051;DHT22;13825;53.496;10.020;2023-04-24T11:41:33;14.70;70.10
26051;DHT22;13825;53.496;10.020;2023-04-24T11:44:01;14.60;62.90
26051;DHT22;13825;53.496;10.020;2023-04-24T11:46:31;14.50;68.00
26051;DHT22;13825;53.496;10.020;2023-04-24T11:48:59;14.60;68.20
26051;DHT22;13825;53.496;10.020;2023-04-24T11:51:27;14.70;65.80
26051;DHT22;13825;53.496;10.020;2023-04-24T11:53:54;14.70;62.10
26051;DHT22;13825;53.496;10.020;2023-04-24T11:56:23;14.50;66.60
26051;DHT22;13825;53.496;10.020;2023-04-24T11:58:52;14.60;65.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:01:19;14.70;66.50
26051;DHT22;13825;53.496;10.020;2023-04-24T12:03:49;14.70;64.90
26051;DHT22;13825;53.496;10.020;2023-04-24T12:06:17;14.90;62.90
26051;DHT22;13825;53.496;10.020;2023-04-24T12:08:48;15.00;59.20
26051;DHT22;13825;53.496;10.020;2023-04-24T12:11:24;15.10;57.40
26051;DHT22;13825;53.496;10.020;2023-04-24T12:13:54;15.20;55.60
26051;DHT22;13825;53.496;10.020;2023-04-24T12:16:21;15.20;57.70
26051;DHT22;13825;53.496;10.020;2023-04-24T12:18:51;15.00;51.10
26051;DHT22;13825;53.496;10.020;2023-04-24T12:21:18;14.60;52.60
26051;DHT22;13825;53.496;10.020;2023-04-24T12:23:46;14.60;56.60
26051;DHT22;13825;53.496;10.020;2023-04-24T12:26:16;14.50;58.30
26051;DHT22;13825;53.496;10.020;2023-04-24T12:28:47;14.40;58.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:31:15;14.30;60.60
26051;DHT22;13825;53.496;10.020;2023-04-24T12:33:42;14.00;61.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:36:10;13.80;63.80
26051;DHT22;13825;53.496;10.020;2023-04-24T12:38:38;13.50;65.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:41:08;13.30;68.10
26051;DHT22;13825;53.496;10.020;2023-04-24T12:43:36;13.10;69.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:46:05;13.00;71.70
26051;DHT22;13825;53.496;10.020;2023-04-24T12:48:35;13.00;71.00
26051;DHT22;13825;53.496;10.020;2023-04-24T12:51:02;12.90;71.60
26051;DHT22;13825;53.496;10.020;2023-04-24T12:53:29;12.80;73.30
26051;DHT22;13825;53.496;10.020;2023-04-24T12:55:57;12.70;74.90
26051;DHT22;13825;53.496;10.020;2023-04-24T12:58:24;12.60;73.50
26051;DHT22;13825;53.496;10.020;2023-04-24T13:00:51;12.50;76.70
26051;DHT22;13825;53.496;10.020;2023-04-24T13:03:19;12.50;78.40
26051;DHT22;13825;53.496;10.020;2023-04-24T13:05:47;12.50;78.90
26051;DHT22;13825;53.496;10.020;2023-04-24T13:08:14;12.40;78.40
26051;DHT22;13825;53.496;10.020;2023-04-24T13:10:42;12.40;81.30
26051;DHT22;13825;53.496;10.020;2023-04-24T13:13:09;12.30;80.20
26051;DHT22;13825;53.496;10.020;2023-04-24T13:15:36;12.30;82.80
26051;DHT22;13825;53.496;10.020;2023-04-24T13:18:03;12.20;83.90
26051;DHT22;13825;53.496;10.020;2023-04-24T13:20:31;12.20;85.20
26051;DHT22;13825;53.496;10.020;2023-04-24T13:23:00;12.20;86.60
26051;DHT22;13825;53.496;10.020;2023-04-24T13:25:27;12.20;89.60
26051;DHT22;13825;53.496;10.020;2023-04-24T13:27:55;12.20;90.70
26051;DHT22;13825;53.496;10.020;2023-04-24T13:30:22;12.30;88.70
26051;DHT22;13825;53.496;10.020;2023-04-24T13:32:49;12.30;87.30
26051;DHT22;13825;53.496;10.020;2023-04-24T13:35:16;12.40;89.60
26051;DHT22;13825;53.496;10.020;2023-04-24T13:37:44;12.40;87.20
26051;DHT22;13825;53.496;10.020;2023-04-24T13:40:13;12.40;87.10
26051;DHT22;13825;53.496;10.020;2023-04-24T13:42:40;12.40;86.30
26051;DHT22;13825;53.496;10.020;2023-04-24T13:45:08;12.30;86.10
26051;DHT22;13825;53.496;10.020;2023-04-24T13:47:35;12.40;86.30
26051;DHT22;13825;53.496;10.020;2023-04-24T13:50:03;12.40;86.80
26051;DHT22;13825;53.496;10.020;2023-04-24T13:52:30;12.40;87.60
26051;DHT22;13825;53.496;10.020;2023-04-24T13:54:58;12.30;87.20
26051;DHT22;13825;53.496;10.020;2023-04-24T13:57:25;12.30;88.40
26051;DHT22;13825;53.496;10.020;2023-04-24T13:59:53;12.30;91.10
26051;DHT22;13825;53.496;10.020;2023-04-24T14:02:21;12.30;90.40
26051;DHT22;13825;53.496;10.020;2023-04-24T14:04:48;12.30;92.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:07:15;12.30;92.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:09:42;12.30;92.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:12:10;12.40;91.90
26051;DHT22;13825;53.496;10.020;2023-04-24T14:14:38;12.60;91.80
26051;DHT22;13825;53.496;10.020;2023-04-24T14:17:05;12.80;90.50
26051;DHT22;13825;53.496;10.020;2023-04-24T14:19:32;12.90;90.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:22:00;12.90;87.50
26051;DHT22;13825;53.496;10.020;2023-04-24T14:24:27;12.90;87.40
26051;DHT22;13825;53.496;10.020;2023-04-24T14:26:54;12.90;85.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:29:23;12.90;83.50
26051;DHT22;13825;53.496;10.020;2023-04-24T14:31:51;12.90;86.70
26051;DHT22;13825;53.496;10.020;2023-04-24T14:34:18;12.90;82.10
26051;DHT22;13825;53.496;10.020;2023-04-24T14:36:45;12.80;82.00
26051;DHT22;13825;53.496;10.020;2023-04-24T14:39:12;12.60;83.90
26051;DHT22;13825;53.496;10.020;2023-04-24T14:41:39;12.40;84.30
26051;DHT22;13825;53.496;10.020;2023-04-24T15:05:12;10.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:11:36;10.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:14:37;10.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:17:08;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:19:35;10.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:22:02;10.00;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:24:29;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:26:56;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:29:22;9.90;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:31:51;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:34:18;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:36:45;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:39:12;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:41:38;9.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:44:05;9.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:46:34;9.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:49:02;9.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:51:29;9.20;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:53:57;9.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:56:24;9.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T15:58:51;9.10;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:01:18;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:03:45;8.80;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:06:13;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:08:40;8.70;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:11:07;8.60;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:13:34;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:16:01;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:18:28;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:20:56;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:23:27;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:25:56;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:28:23;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:30:52;8.50;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:33:20;8.40;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:35:47;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:38:19;8.30;99.90
26051;DHT22;13825;53.496;10.020;2023-04-24T16:40:50;8.30;99.90